20191008,9773.00
20191009,9802.00
20191010,9802.00
20191011,9857.00
20191015,9933.00
20191016,9891.00
20191017,9977.00
20191018,9999.00
20191021,9946.00
20191023,9932.00
20191024,9973.00
20191025,10023.00
20191028,10014.00
20191029,10042.00
20191030,9979.00
20191031,10005.00
20191101,9955.00
20191105,10079.00
20191106,10088.00
20191107,10030.00
20191108,10097.00
20191111,9893.00
20191112,9788.00
20191113,9736.00
20191114,9691.00
20191115,9727.00
20191118,9783.00
20191119,9775.00
20191120,9829.00
20191121,9766.00
20191122,9736.00
20191125,9775.00
20191126,9802.00
20191127,9874.00
20191128,9927.00
20191129,9942.00
20191202,9935.00
20191203,9885.00
20191204,9810.00
20191205,9836.00
20191206,9883.00
20191209,9911.00
20191210,9896.00
20191211,9906.00
20191212,9856.00
20191213,9924.00
20191216,9779.00
20191217,9786.00
20191218,9743.00
20191219,9814.00
20191220,9799.00
20191223,9865.00
20191224,9871.00
20191225,9870.00
20191226,9893.00
20191227,9944.00
20191230,9974.00
20200106,9891.00
20200107,9895.00
20200108,9870.00
20200109,10003.00
20200110,10056.00
20200114,10157.00
20200115,10167.00
20200116,10220.00
20200117,10273.00
20200120,10305.00
20200121,10309.00
20200122,10181.00
20200123,10158.00
20200124,10126.00
20200127,10091.00
20200128,10040.00
20200129,9980.00
20200130,9913.00
20200131,9926.00
20200203,9819.00
20200204,9708.00
20200205,9817.00
20200206,9895.00
20200207,9943.00
20200210,9818.00
20200212,9868.00
20200213,9966.00
20200214,9954.00
20200217,9917.00
20200218,9924.00
20200219,9930.00
20200220,10095.00
20200221,10114.00
20200225,9838.00
20200226,9746.00
20200227,9649.00
20200228,9554.00
20200302,9141.00
20200303,9196.00
20200304,9242.00
20200305,9521.00
20200306,9577.00
20200309,9079.00
20200310,8840.00
20200311,9058.00
20200312,8943.00
20200313,8497.00
20200316,8230.00
20200317,7527.00
20200318,7286.00
20200319,7196.00
20200323,7063.00
20200324,6573.00
20200325,7021.00
20200326,7514.00
20200327,7362.00
20200330,7455.00
20200331,7357.00
20200401,7470.00
20200402,7247.00
20200403,7076.00
20200406,6874.00
20200407,7141.00
20200408,7457.00
20200409,7425.00
20200410,7532.00
20200413,7508.00
20200414,7400.00
20200415,7574.00
20200416,7530.00
20200417,7576.00
20200420,7768.00
20200421,7790.00
20200422,7514.00
20200423,7522.00
20200424,7554.00
20200427,7423.00
20200428,7618.00
20200430,7765.00
20200501,7932.00
20200507,7700.00
20200508,7752.00
20200511,7780.00
20200512,7860.00
20200513,7766.00
20200514,7613.00
20200515,7495.00
20200518,7510.00
20200519,7664.00
20200520,7887.00
20200521,7871.00
20200522,7841.00
20200525,7648.00
20200526,7639.00
20200527,7780.00
20200528,7766.00
20200529,7811.00
20200601,8112.00
20200602,8250.00
20200603,8525.00
20200604,8538.00
20200605,8521.00
20200608,8699.00
20200609,8683.00
20200610,8687.00
20200611,8713.00
20200612,8303.00
20200615,8213.00
20200616,8172.00
20200617,8360.00
20200618,8375.00
20200619,8365.00
20200622,8186.00
20200623,8191.00
20200624,8189.00
20200625,8201.00
20200626,8095.00
20200629,8161.00
20200630,8130.00
20200701,8115.00
20200702,8138.00
20200703,8261.00
20200706,8319.00
20200707,8413.00
20200708,8372.00
20200709,8373.00
20200710,8217.00
20200713,8206.00
20200714,8192.00
20200715,8124.00
20200716,8138.00
20200717,8056.00
20200720,8113.00
20200721,8100.00
20200722,8156.00
20200727,8105.00
20200728,8055.00
20200729,8109.00
20200730,8128.00
20200731,8082.00
20200803,8176.00
20200804,8093.00
20200805,8183.00
20200806,8216.00
20200807,8203.00
20200811,8171.00
20200812,8185.00
20200813,8222.00
20200814,8240.00
20200817,8178.00
20200818,8172.00
20200819,8135.00
20200820,8116.00
20200821,8051.00
20200824,8066.00
20200825,8148.00
20200826,8252.00
20200827,8233.00
20200828,8151.00
20200831,8160.00
20200901,8262.00
20200902,8314.00
20200903,8368.00
20200904,8342.00
20200907,8307.00
20200908,8395.00
20200909,8340.00
20200910,8372.00
20200911,8359.00
20200914,8294.00
20200915,8320.00
20200916,8330.00
20200917,8376.00
20200918,8439.00
20200923,8177.00
20200924,8249.00
20200925,8167.00
20200928,8179.00
20200929,8203.00
20200930,8190.00
20201001,8128.00
20201002,8183.00
20201005,8179.00
20201006,8232.00
20201007,8237.00
20201008,8249.00
20201009,8256.00
20201012,8184.00
20201013,8151.00
20201014,8199.00
20201015,8110.00
20201016,8095.00
20201019,8042.00
20201020,8081.00
20201021,8047.00
20201022,7979.00
20201023,7985.00
20201026,7941.00
20201027,7868.00
20201028,7848.00
20201029,7745.00
20201030,7637.00
20201102,7477.00
20201104,7665.00
20201105,7747.00
20201106,7957.00
20201109,7897.00
20201110,8088.00
20201111,8217.00
20201112,8249.00
20201113,8222.00
20201116,8092.00
20201117,8180.00
20201118,8264.00
20201119,8228.00
20201120,8099.00
20201124,8183.00
20201125,8220.00
20201126,8228.00
20201127,8232.00
20201130,8260.00
20201201,8215.00
20201202,8222.00
20201203,8168.00
20201204,8153.00
20201207,8286.00
20201208,8265.00
20201209,8232.00
20201210,8257.00
20201211,8257.00
20201214,8188.00
20201215,8353.00
20201216,8275.00
20201217,8362.00
20201218,8358.00
20201221,8389.00
20201222,8303.00
20201223,8273.00
20201224,8298.00
20201225,8272.00
20201228,8282.00
20201229,8331.00
20201230,8388.00
20210104,8385.00
20210105,8448.00
20210106,8434.00
20210107,8500.00
20210108,8514.00
20210112,8557.00
20210113,8561.00
20210114,8515.00
20210115,8589.00
20210118,8575.00
20210119,8564.00
20210120,8662.00
20210121,8619.00
20210122,8596.00
20210125,8527.00
20210126,8484.00
20210127,8447.00
20210128,8520.00
20210129,8454.00
20210201,8494.00
20210202,8457.00
20210203,8501.00
20210204,8551.00
20210205,8543.00
20210208,8531.00
20210209,8452.00
20210210,8451.00
20210212,8431.00
20210215,8403.00
20210216,8455.00
20210217,8524.00
20210218,8507.00
20210219,8512.00
20210222,8439.00
20210224,8416.00
20210225,8444.00
20210226,8535.00
20210301,8453.00
20210302,8436.00
20210303,8442.00
20210304,8455.00
20210305,8482.00
20210308,8512.00
20210309,8493.00
20210310,8468.00
20210311,8489.00
20210312,8611.00
20210315,8535.00
20210316,8616.00
20210317,8617.00
20210318,8730.00
20210319,8773.00
20210322,8700.00
20210323,8687.00
20210324,8553.00
20210325,8593.00
20210326,8646.00
20210329,8711.00
20210330,8747.00
20210331,8928.00
20210401,8849.00
20210402,8882.00
20210405,8876.00
20210406,8927.00
20210407,8882.00
20210408,8915.00
20210409,8863.00
20210412,8856.00
20210413,8777.00
20210414,8765.00
20210415,8839.00
20210416,8840.00
20210419,8847.00
20210420,8768.00
20210421,8748.00
20210422,8699.00
20210423,8714.00
20210426,8725.00
20210427,8779.00
20210428,8809.00
20210430,8876.00
20210506,8676.00
20210507,8745.00
20210510,8768.00
20210511,8764.00
20210512,8698.00
20210513,8673.00
20210514,8591.00
20210517,8429.00
20210518,8504.00
20210519,8657.00
20210520,8627.00
20210521,8592.00
20210524,8562.00
20210525,8555.00
20210526,8598.00
20210527,8639.00
20210528,8702.00
20210531,8703.00
20210601,8731.00
20210602,8746.00
20210603,8739.00
20210604,8796.00
20210607,8728.00
20210608,8767.00
20210609,8785.00
20210610,8861.00
20210611,8884.00
20210614,8836.00
20210615,8845.00
20210616,8883.00
20210617,8783.00
20210618,8693.00
20210621,8700.00
20210622,8694.00
20210623,8734.00
20210624,8794.00
20210625,8803.00
20210628,8755.00
20210629,8780.00
20210630,8749.00
20210701,8773.00
20210702,8756.00
20210705,8794.00
20210706,8891.00
20210707,8914.00
20210708,8834.00
20210709,8707.00
20210712,8815.00
20210713,8876.00
20210714,8847.00
20210715,8748.00
20210716,8740.00
20210719,8758.00
20210720,8622.00
20210721,8634.00
20210726,8713.00
20210727,8689.00
20210728,8666.00
20210729,8716.00
20210730,8775.00
20210802,8763.00
20210803,8759.00
20210804,8719.00
20210805,8820.00
20210806,8820.00
20210810,8820.00
20210811,8864.00
20210812,8804.00
20210813,8809.00
20210816,8656.00
20210817,8615.00
20210818,8585.00
20210819,8698.00
20210820,8603.00
20210823,8612.00
20210824,8607.00
20210825,8619.00
20210826,8642.00
20210827,8591.00
20210830,8581.00
20210831,8672.00
20210901,8608.00
20210902,8629.00
20210903,8731.00
20210906,8710.00
20210907,8708.00
20210908,8689.00
20210909,8570.00
20210910,8529.00
20210913,8632.00
20210914,8491.00
20210915,8474.00
20210916,8420.00
20210917,8430.00
20210921,8262.00
20210922,8298.00
20210924,8519.00
20210927,8449.00
20210928,8450.00
20210929,8432.00
20210930,8390.00
20211001,8384.00
20211004,8310.00
20211005,8314.00
20211006,8287.00
20211007,8273.00
20211008,8364.00
20211011,8428.00
20211012,8460.00
20211013,8454.00
20211014,8491.00
20211015,8591.00
20211018,8669.00
20211019,8607.00
20211020,8663.00
20211021,8643.00
20211022,8613.00
20211025,8608.00
20211026,8620.00
20211027,8626.00
20211028,8639.00
20211029,8665.00
20211101,8712.00
20211102,8734.00
20211104,8735.00
20211105,8707.00
20211108,8721.00
20211109,8728.00
20211110,8673.00
20211111,8695.00
20211112,8752.00
20211115,8685.00
20211116,8713.00
20211117,8756.00
20211118,8688.00
20211119,8686.00
20211122,8633.00
20211124,8737.00
20211125,8766.00
20211126,8749.00
20211129,8514.00
20211130,8411.00
20211201,8283.00
20211202,8256.00
20211203,8197.00
20211206,8220.00
20211207,8282.00
20211208,8394.00
20211209,8412.00
20211210,8413.00
20211213,8410.00
20211214,8289.00
20211215,8282.00
20211216,8319.00
20211217,8340.00
20211220,8237.00
20211221,8167.00
20211222,8244.00
20211223,8266.00
20211224,8330.00
20211227,8355.00
20211228,8405.00
20211229,8470.00
20211230,8526.00
20220104,8572.00
20220105,8610.00
20220106,8558.00
20220107,8447.00
20220111,8371.00
20220112,8408.00
20220113,8399.00
20220114,8351.00
20220117,8341.00
20220118,8353.00
20220119,8351.00
20220120,8367.00
20220121,8337.00
20220124,8357.00
20220125,8321.00
20220126,8255.00
20220127,8302.00
20220128,8275.00
20220131,8164.00
20220201,8157.00
20220202,8140.00
20220203,8116.00
20220204,8266.00
20220207,8346.00
20220208,8310.00
20220209,8371.00
20220210,8455.00
20220214,8353.00
20220215,8267.00
20220216,8359.00
20220217,8384.00
20220218,8366.00
20220221,8385.00
20220222,8366.00
20220224,8348.00
20220225,8195.00
20220228,8219.00
20220301,8179.00
20220302,8190.00
20220303,8261.00
20220304,8271.00
20220307,8182.00
20220308,8134.00
20220309,8143.00
20220310,8200.00
20220311,8308.00
20220314,8355.00
20220315,8319.00
20220316,8255.00
20220317,8361.00
20220318,8500.00
20220322,8658.00
20220323,8768.00
20220324,8721.00
20220325,8891.00
20220328,8921.00
20220329,9088.00
20220330,8982.00
20220331,9021.00
20220401,8950.00
20220404,9003.00
20220405,9043.00
20220406,9180.00
20220407,9084.00
20220408,9058.00
20220411,9091.00
20220412,9089.00
20220413,9082.00
20220414,9042.00
20220415,9145.00
20220418,9156.00
20220419,9155.00
20220420,9255.00
20220421,9239.00
20220422,9328.00
20220425,9328.00
20220426,9167.00
20220427,9178.00
20220428,9238.00
20220502,9340.00
20220506,9335.00
20220509,9225.00
20220510,9154.00
20220511,8977.00
20220512,8954.00
20220513,8765.00
20220516,8854.00
20220517,8833.00
20220518,8942.00
20220519,8883.00
20220520,8857.00
20220523,8879.00
20220524,8865.00
20220525,8787.00
20220526,8819.00
20220527,8743.00
20220530,8802.00
20220531,8990.00
20220601,9027.00
20220602,9085.00
20220603,9096.00
20220606,9139.00
20220607,9266.00
20220608,9284.00
20220609,9413.00
20220610,9354.00
20220613,9285.00
20220614,9084.00
20220615,8965.00
20220616,8958.00
20220617,8887.00
20220620,8998.00
20220621,8925.00
20220622,9050.00
20220623,8996.00
20220624,8906.00
20220627,8956.00
20220628,9080.00
20220629,9153.00
20220630,9117.00
20220701,9009.00
20220704,8885.00
20220705,8944.00
20220706,8803.00
20220707,8885.00
20220708,8931.00
20220711,8976.00
20220712,8984.00
20220713,8913.00
20220714,9029.00
20220715,8955.00
20220719,8980.00
20220720,8982.00
20220721,9008.00
20220722,8959.00
20220725,8984.00
20220726,9034.00
20220727,9131.00
20220728,9122.00
20220729,9107.00
20220801,9041.00
20220802,8941.00
20220803,9021.00
20220804,9033.00
20220805,9138.00
20220808,9246.00
20220809,9235.00
20220810,9254.00
20220812,9253.00
20220815,9143.00
20220816,9137.00
20220817,9172.00
20220818,9181.00
20220819,9248.00
20220822,9225.00
20220823,9158.00
20220824,9041.00
20220825,8975.00
20220826,8990.00
20220829,9085.00
20220830,9030.00
20220831,9020.00
20220901,8992.00
20220902,9026.00
20220905,9029.00
20220906,9051.00
20220907,9195.00
20220908,9242.00
20220909,9311.00
20220912,9320.00
20220913,9342.00
20220914,9375.00
20220915,9184.00
20220916,9145.00
20220920,9158.00
20220921,9186.00
20220922,9125.00
20220926,8906.00
20220927,8709.00
20220928,8557.00
20220929,8337.00
20220930,8352.00
20221003,8438.00
20221004,8357.00
20221005,8436.00
20221006,8588.00
20221007,8548.00
20221011,8345.00
20221012,8348.00
20221013,8322.00
20221014,8199.00
20221017,8151.00
20221018,8167.00
20221019,8261.00
20221020,8125.00
20221021,8147.00
20221024,7856.00
20221025,7815.00
20221026,7865.00
20221027,8045.00
20221028,8094.00
20221031,8185.00
20221101,8085.00
20221102,8140.00
20221104,8025.00
20221107,8038.00
20221108,8125.00
20221109,8077.00
20221110,8121.00
20221111,7977.00
20221114,8208.00
20221115,8332.00
20221116,8318.00
20221117,8294.00
20221118,8349.00
20221121,8297.00
20221122,8283.00
20221124,8037.00
20221125,8104.00
20221128,8157.00
20221129,8096.00
20221130,8191.00
20221201,8179.00
20221202,8146.00
20221205,7985.00
20221206,8177.00
20221207,8229.00
20221208,8130.00
20221209,8220.00
20221212,8247.00
20221213,8252.00
20221214,8180.00
20221215,8243.00
20221216,8343.00
20221219,8188.00
20221220,8057.00
20221221,7826.00
20221222,7883.00
20221223,7886.00
20221226,7855.00
20221227,7957.00
20221228,8022.00
20221229,8097.00
20221230,8048.00
20230104,7966.00
20230105,8099.00
20230106,8257.00
20230110,8167.00
20230111,8152.00
20230112,8142.00
20230113,8068.00
20230116,7974.00
20230117,8055.00
20230118,8231.00
20230119,8102.00
20230120,8146.00
20230123,8285.00
20230124,8354.00
20230125,8345.00
20230126,8409.00
20230127,8493.00
20230130,8585.00
20230131,8596.00
20230201,8494.00
20230202,8516.00
20230203,8587.00
20230206,8803.00
20230207,8706.00
20230208,8551.00
20230209,8583.00
20230210,8531.00
20230213,8495.00
20230214,8284.00
20230215,8333.00
20230216,8261.00
20230217,8311.00
20230220,8308.00
20230221,8328.00
20230222,8319.00
20230224,8224.00
20230227,8354.00
20230228,8307.00
20230301,8380.00
20230302,8416.00
20230303,8381.00
20230306,8350.00
20230307,8311.00
20230308,8359.00
20230309,8207.00
20230310,8104.00
20230313,7922.00
20230314,7782.00
20230315,7930.00
20230316,7944.00
20230317,7980.00
20230320,8015.00
20230322,7916.00
20230323,7907.00
20230324,7893.00
20230327,7858.00
20230328,7955.00
20230329,7972.00
20230330,8009.00
20230331,8079.00
20230403,8126.00
20230404,8213.00
20230405,8210.00
20230406,8183.00
20230407,8137.00
20230410,8181.00
20230411,8235.00
20230412,8280.00
20230413,8263.00
20230414,8216.00
20230417,8277.00
20230418,8301.00
20230419,8287.00
20230420,8283.00
20230421,8264.00
20230424,8230.00
20230425,8252.00
20230426,8148.00
20230427,8183.00
20230428,8177.00
20230501,8360.00
20230502,8407.00
20230508,8310.00
20230509,8337.00
20230510,8238.00
20230511,8174.00
20230512,8170.00
20230515,8113.00
20230516,8137.00
20230517,8092.00
20230518,8032.00
20230519,8072.00
20230522,8046.00
20230523,8075.00
20230524,8096.00
20230525,8074.00
20230526,7986.00
20230529,8063.00
20230530,8036.00
20230531,8004.00
20230601,7934.00
20230602,7993.00
20230605,8066.00
20230606,8041.00
20230607,8008.00
20230608,8054.00
20230609,7966.00
20230612,7948.00
20230613,7989.00
20230614,7915.00
20230615,8001.00
20230616,8100.00
20230619,8261.00
20230620,8192.00
20230621,8173.00
20230622,8178.00
20230623,8162.00
20230626,8022.00
20230627,7981.00
20230628,8066.00
20230629,8136.00
20230630,8150.00
20230703,8133.00
20230704,8208.00
20230705,8230.00
20230706,8131.00
20230707,8084.00
20230710,7934.00
20230711,7896.00
20230712,7899.00
20230713,7959.00
20230714,8010.00
20230718,8109.00
20230719,8088.00
20230720,8106.00
20230721,8172.00
20230724,8244.00
20230725,8191.00
20230726,8219.00
20230727,8204.00
20230728,8183.00
20230731,8212.00
20230801,8213.00
20230802,8239.00
20230803,8143.00
20230804,8078.00
20230807,7978.00
20230808,8074.00
20230809,8066.00
20230810,8097.00
20230814,7992.00
20230815,7918.00
20230816,7888.00
20230817,7919.00
20230818,7895.00
20230821,7827.00
20230822,7827.00
20230823,7772.00
20230824,7809.00
20230825,7876.00
20230828,7928.00
20230829,7904.00
20230830,7902.00
20230831,7980.00
20230901,7931.00
20230904,7951.00
20230905,7986.00
20230906,8007.00
20230907,7971.00
20230908,7897.00
20230911,7925.00
20230912,7918.00
20230913,7928.00
20230914,7842.00
20230915,7851.00
20230919,7872.00
20230920,7857.00
20230921,7875.00
20230922,7743.00
20230925,7776.00
20230926,7771.00
20230927,7685.00
20230928,7646.00
20230929,7608.00
20231002,7704.00
20231003,7580.00
20231004,7510.00
20231005,7412.00
20231006,7448.00
20231010,7386.00
20231011,7494.00
20231012,7524.00
20231013,7630.00
20231016,7454.00
20231017,7418.00
20231018,7457.00
20231019,7306.00
20231020,7204.00
20231023,7064.00
20231024,7035.00
20231025,7165.00
20231026,7095.00
20231027,7025.00
20231030,7091.00
20231031,7134.00
20231101,7226.00
20231102,7209.00
20231106,7592.00
20231107,7688.00
20231108,7611.00
20231109,7562.00
20231110,7549.00
20231113,7504.00
20231114,7446.00
20231115,7510.00
20231116,7843.00
20231117,7735.00
20231120,7715.00
20231121,7699.00
20231122,7754.00
20231124,7896.00
20231127,7866.00
20231128,7768.00
20231129,7633.00
20231130,7687.00
20231201,7704.00
20231204,7653.00
20231205,7728.00
20231206,7679.00
20231207,7705.00
20231208,7551.00
20231211,7673.00
20231212,7694.00
20231213,7725.00
20231214,7536.00
20231215,7805.00
20231218,7822.00
20231219,7734.00
20231220,7854.00
20231221,7802.00
20231222,7817.00
20231225,7800.00
20231226,7827.00
20231227,7867.00
20231228,7891.00
20231229,7952.00
20240104,7964.00
20240105,7997.00
20240109,7900.00
20240110,7925.00
20240111,7939.00
20240112,8021.00
20240115,7905.00
20240116,7914.00
20240117,7960.00
20240118,7851.00
20240119,7830.00
20240122,7804.00
20240123,7799.00
20240124,7789.00
20240125,7872.00
20240126,7701.00
20240129,7676.00
20240130,7600.00
20240131,7701.00
20240201,7749.00
20240202,7676.00
20240205,7862.00
20240206,7745.00
20240207,7710.00
20240208,7755.00
20240209,7742.00
20240213,7773.00
20240214,7752.00
20240215,7703.00
20240216,7775.00
20240219,7821.00
20240220,7752.00
20240221,7716.00
20240222,7702.00
20240226,7722.00
20240227,7740.00
20240228,7646.00
20240229,7621.00
20240301,7613.00
20240304,7556.00
20240305,7527.00
20240306,7498.00
20240307,7531.00
20240308,7493.00
20240311,7504.00
20240312,7482.00
20240313,7533.00
20240314,7415.00
20240315,7445.00
20240318,7408.00
20240319,7379.00
20240321,7426.00
20240322,7581.00
20240325,7523.00
20240326,7518.00
20240327,7539.00
20240328,7560.00
20240329,7528.00
20240401,7537.00
20240402,7554.00
20240403,7535.00
20240404,7532.00
20240405,7517.00
20240408,7555.00
20240409,7566.00
20240410,7603.00
20240411,7612.00
20240412,7525.00
20240415,7396.00
20240416,7354.00
20240417,7250.00
20240418,7168.00
20240419,7159.00
20240422,7099.00
20240423,7146.00
20240424,7282.00
20240425,7413.00
20240426,7409.00
20240430,7445.00
20240501,7464.00
20240502,7398.00
20240507,7354.00
20240508,7344.00
20240509,7420.00
20240510,7437.00
20240513,7502.00
20240514,7466.00
20240515,7481.00
20240516,7364.00
