20210216,9905.00
20210217,9842.00
20210218,9833.00
20210219,9838.00
20210222,9839.00
20210224,9806.00
20210225,9809.00
20210226,9774.00
20210301,9720.00
20210302,9761.00
20210303,9768.00
20210304,9765.00
20210305,9745.00
20210308,9724.00
20210309,9710.00
20210310,9728.00
20210311,9741.00
20210312,9790.00
20210315,9776.00
20210316,9772.00
20210317,9730.00
20210318,9717.00
20210319,9715.00
20210322,9722.00
20210323,9728.00
20210324,9738.00
20210325,9739.00
20210326,9743.00
20210329,9749.00
20210330,9736.00
20210331,9719.00
20210401,9721.00
20210402,9738.00
20210405,9737.00
20210406,9737.00
20210407,9766.00
20210408,9773.00
20210409,9802.00
20210412,9809.00
20210413,9806.00
20210414,9793.00
20210415,9792.00
20210416,9798.00
20210419,9761.00
20210420,9767.00
20210421,9757.00
20210422,9753.00
20210423,9758.00
20210426,9757.00
20210427,9752.00
20210428,9750.00
20210430,9752.00
20210506,9748.00
20210507,9745.00
20210510,9747.00
20210511,9748.00
20210512,9738.00
20210513,9720.00
20210514,9706.00
20210517,9672.00
20210518,9675.00
20210519,9677.00
20210520,9660.00
20210521,9660.00
20210524,9665.00
20210525,9669.00
20210526,9683.00
20210527,9692.00
20210528,9707.00
20210531,9717.00
20210601,9716.00
20210602,9730.00
20210603,9738.00
20210604,9733.00
20210607,9734.00
20210608,9735.00
20210609,9739.00
20210610,9750.00
20210611,9751.00
20210614,9765.00
20210615,9776.00
20210616,9771.00
20210617,9703.00
20210618,9692.00
20210621,9697.00
20210622,9686.00
20210623,9692.00
20210624,9705.00
20210625,9714.00
20210628,9723.00
20210629,9726.00
20210630,9729.00
20210701,9731.00
20210702,9728.00
20210705,9735.00
20210706,9735.00
20210707,9735.00
20210708,9739.00
20210709,9721.00
20210712,9724.00
20210713,9728.00
20210714,9731.00
20210715,9737.00
20210716,9742.00
20210719,9697.00
20210720,9683.00
20210721,9677.00
20210726,9703.00
20210727,9705.00
20210728,9691.00
20210729,9687.00
20210730,9701.00
20210802,9707.00
20210803,9717.00
20210804,9727.00
20210805,9747.00
20210806,9752.00
20210810,9743.00
20210811,9739.00
20210812,9730.00
20210813,9733.00
20210816,9734.00
20210817,9685.00
20210818,9684.00
20210819,9684.00
20210820,9669.00
20210823,9668.00
20210824,9671.00
20210825,9675.00
20210826,9673.00
20210827,9671.00
20210830,9675.00
20210831,9675.00
20210901,9684.00
20210902,9690.00
20210903,9694.00
20210906,9696.00
20210907,9696.00
20210908,9703.00
20210909,9702.00
20210910,9701.00
20210913,9710.00
20210914,9717.00
20210915,9730.00
20210916,9735.00
20210917,9682.00
20210921,9638.00
20210922,9650.00
20210924,9667.00
20210927,9645.00
20210928,9629.00
20210929,9599.00
20210930,9610.00
20211001,9605.00
20211004,9595.00
20211005,9590.00
20211006,9587.00
20211007,9555.00
20211008,9574.00
20211011,9575.00
20211012,9575.00
20211013,9546.00
20211014,9561.00
20211015,9591.00
20211018,9559.00
20211019,9545.00
20211020,9549.00
20211021,9548.00
20211022,9536.00
20211025,9530.00
20211026,9529.00
20211027,9539.00
20211028,9545.00
20211029,9535.00
20211101,9516.00
20211102,9511.00
20211104,9515.00
20211105,9535.00
20211108,9552.00
20211109,9558.00
20211110,9554.00
20211111,9542.00
20211112,9542.00
20211115,9525.00
20211116,9515.00
20211117,9458.00
20211118,9445.00
20211119,9447.00
20211122,9453.00
20211124,9411.00
20211125,9393.00
20211126,9393.00
20211129,9325.00
20211130,9365.00
20211201,9381.00
20211202,9404.00
20211203,9409.00
20211206,9426.00
20211207,9433.00
20211208,9454.00
20211209,9458.00
20211210,9458.00
20211213,9456.00
20211214,9455.00
20211215,9452.00
20211216,9448.00
20211217,9402.00
20211220,9400.00
20211221,9377.00
20211222,9388.00
20211223,9393.00
20211224,9404.00
20211227,9403.00
20211228,9402.00
20211229,9402.00
20211230,9407.00
20220104,9425.00
20220105,9431.00
20220106,9423.00
20220107,9382.00
20220111,9366.00
20220112,9367.00
20220113,9375.00
20220114,9373.00
20220117,9308.00
20220118,9307.00
20220119,9270.00
20220120,9277.00
20220121,9284.00
20220124,9276.00
20220125,9241.00
20220126,9231.00
20220127,9257.00
20220128,9234.00
20220131,9215.00
20220201,9218.00
20220202,9223.00
20220203,9240.00
20220204,9200.00
20220207,9123.00
20220208,9038.00
20220209,9057.00
20220210,9108.00
20220214,9079.00
20220215,9047.00
20220216,9061.00
20220217,9028.00
20220218,9030.00
20220221,9027.00
20220222,9027.00
20220224,9007.00
20220225,8921.00
20220228,8990.00
20220301,8939.00
20220302,8930.00
20220303,8898.00
20220304,8887.00
20220307,8784.00
20220308,8668.00
20220309,8699.00
20220310,8815.00
20220311,8822.00
20220314,8800.00
20220315,8767.00
20220316,8736.00
20220317,8792.00
20220318,8833.00
20220322,8815.00
20220323,8801.00
20220324,8806.00
20220325,8819.00
20220328,8837.00
20220329,8830.00
20220330,8879.00
20220331,8886.00
20220401,8899.00
20220404,8906.00
20220405,8913.00
20220406,8898.00
20220407,8857.00
20220408,8856.00
20220411,8833.00
20220412,8813.00
20220413,8786.00
20220414,8781.00
20220415,8790.00
20220418,8739.00
20220419,8738.00
20220420,8725.00
20220421,8717.00
20220422,8717.00
20220425,8701.00
20220426,8663.00
20220427,8649.00
20220428,8592.00
20220502,8577.00
20220506,8542.00
20220509,8483.00
20220510,8422.00
20220511,8445.00
20220512,8464.00
20220513,8448.00
20220516,8454.00
20220517,8408.00
20220518,8425.00
20220519,8426.00
20220520,8381.00
20220523,8393.00
20220524,8390.00
20220525,8388.00
20220526,8399.00
20220527,8452.00
20220530,8503.00
20220531,8502.00
20220601,8526.00
20220602,8529.00
20220603,8528.00
20220606,8528.00
20220607,8526.00
20220608,8507.00
20220609,8496.00
20220610,8459.00
20220613,8378.00
20220614,8252.00
20220615,8178.00
20220616,8168.00
20220617,8062.00
20220620,8054.00
20220621,8054.00
20220622,8081.00
20220623,8074.00
20220624,8068.00
20220627,8069.00
20220628,8084.00
20220629,8078.00
20220630,8044.00
20220701,7974.00
20220704,7979.00
20220705,7979.00
20220706,7993.00
20220707,7987.00
20220708,8018.00
20220711,8062.00
20220712,8059.00
20220713,8054.00
20220714,8035.00
20220715,7996.00
20220719,7934.00
20220720,7945.00
20220721,8005.00
20220722,7988.00
20220725,8045.00
20220726,8124.00
20220727,8136.00
20220728,8153.00
20220729,8231.00
20220801,8293.00
20220802,8310.00
20220803,8299.00
20220804,8305.00
20220805,8306.00
20220808,8289.00
20220809,8279.00
20220810,8260.00
20220812,8287.00
20220815,8303.00
20220816,8328.00
20220817,8276.00
20220818,8244.00
20220819,8229.00
20220822,8188.00
20220823,8120.00
20220824,8093.00
20220825,8088.00
20220826,8106.00
20220829,8107.00
20220830,8107.00
20220831,8048.00
20220901,7993.00
20220902,7941.00
20220905,7962.00
20220906,7962.00
20220907,7871.00
20220908,7859.00
20220909,7891.00
20220912,7945.00
20220913,7980.00
20220914,7964.00
20220915,7923.00
20220916,7919.00
20220920,7833.00
20220921,7802.00
20220922,7796.00
20220926,7731.00
20220927,7626.00
20220928,7582.00
20220929,7460.00
20220930,7413.00
20221003,7420.00
20221004,7361.00
20221005,7464.00
20221006,7453.00
20221007,7488.00
20221011,7499.00
20221012,7459.00
20221013,7430.00
20221014,7393.00
20221017,7383.00
20221018,7406.00
20221019,7455.00
20221020,7457.00
20221021,7454.00
20221024,7434.00
20221025,7468.00
20221026,7528.00
20221027,7583.00
20221028,7623.00
20221031,7632.00
20221101,7645.00
20221102,7669.00
20221104,7604.00
20221107,7608.00
20221108,7600.00
20221109,7606.00
20221110,7609.00
20221111,7684.00
20221114,7684.00
20221115,7765.00
20221116,7795.00
20221117,7752.00
20221118,7746.00
20221121,7767.00
20221122,7779.00
20221124,7833.00
20221125,7833.00
20221128,7889.00
20221129,7873.00
20221130,7869.00
20221201,7861.00
20221202,7887.00
20221205,7903.00
20221206,7953.00
20221207,7944.00
20221208,7931.00
20221209,7917.00
20221212,7915.00
20221213,7907.00
20221214,7944.00
20221215,7962.00
20221216,7960.00
20221219,7843.00
20221220,7833.00
20221221,7801.00
20221222,7802.00
20221223,7808.00
20221226,7810.00
20221227,7810.00
20221228,7809.00
20221229,7800.00
20221230,7793.00
20230104,7808.00
20230105,7830.00
20230106,7825.00
20230110,7872.00
20230111,7871.00
20230112,7899.00
20230113,7933.00
20230116,7967.00
20230117,7916.00
20230118,7924.00
20230119,7972.00
20230120,7952.00
20230123,7952.00
20230124,7949.00
20230125,7961.00
20230126,7967.00
20230127,8001.00
20230130,8009.00
20230131,7981.00
20230201,7985.00
20230202,8013.00
20230203,8094.00
20230206,8103.00
20230207,8066.00
20230208,8065.00
20230209,8063.00
20230210,8065.00
20230213,8022.00
20230214,8002.00
20230215,7993.00
20230216,7960.00
20230217,7901.00
20230220,7876.00
20230221,7875.00
20230222,7823.00
20230224,7837.00
20230227,7835.00
20230228,7830.00
20230301,7818.00
20230302,7822.00
20230303,7809.00
20230306,7814.00
20230307,7820.00
20230308,7814.00
20230309,7792.00
20230310,7771.00
20230313,7726.00
20230314,7577.00
20230315,7577.00
20230316,7407.00
20230317,7284.00
20230320,7223.00
20230322,7124.00
20230323,7232.00
20230324,7167.00
20230327,6969.00
20230328,6979.00
20230329,6954.00
20230330,7022.00
20230331,7236.00
20230403,7360.00
20230404,7461.00
20230405,7474.00
20230406,7389.00
20230407,7377.00
20230410,7376.00
20230411,7376.00
20230412,7382.00
20230413,7409.00
20230414,7415.00
20230417,7400.00
20230418,7415.00
20230419,7470.00
20230420,7462.00
20230421,7426.00
20230424,7410.00
20230425,7390.00
20230426,7364.00
20230427,7326.00
20230428,7363.00
20230501,7379.00
20230502,7379.00
20230508,7309.00
20230509,7308.00
20230510,7298.00
20230511,7290.00
20230512,7292.00
20230515,7314.00
20230516,7337.00
20230517,7302.00
20230518,7369.00
20230519,7402.00
20230522,7428.00
20230523,7434.00
20230524,7432.00
20230525,7393.00
20230526,7391.00
20230529,7399.00
20230530,7398.00
20230531,7417.00
20230601,7407.00
20230602,7417.00
20230605,7451.00
20230606,7470.00
20230607,7504.00
20230608,7521.00
20230609,7524.00
20230612,7534.00
20230613,7551.00
20230614,7557.00
20230615,7523.00
20230616,7466.00
20230619,7427.00
20230620,7426.00
20230621,7390.00
20230622,7361.00
20230623,7330.00
20230626,7320.00
20230627,7299.00
20230628,7304.00
20230629,7335.00
20230630,7349.00
20230703,7376.00
20230704,7399.00
20230705,7398.00
20230706,7389.00
20230707,7350.00
20230710,7341.00
20230711,7337.00
20230712,7355.00
20230713,7392.00
20230714,7439.00
20230718,7388.00
20230719,7409.00
20230720,7449.00
20230721,7447.00
20230724,7452.00
20230725,7458.00
20230726,7474.00
20230727,7481.00
20230728,7508.00
20230731,7518.00
20230801,7537.00
20230802,7533.00
20230803,7510.00
20230804,7482.00
20230807,7492.00
20230808,7494.00
20230809,7487.00
20230810,7496.00
20230814,7501.00
20230815,7497.00
20230816,7475.00
20230817,7403.00
20230818,7369.00
20230821,7339.00
20230822,7335.00
20230823,7347.00
20230824,7363.00
20230825,7377.00
20230828,7368.00
20230829,7368.00
20230830,7377.00
20230831,7377.00
20230901,7381.00
20230904,7381.00
20230905,7380.00
20230906,7380.00
20230907,7365.00
20230908,7355.00
20230911,7359.00
20230912,7359.00
20230913,7364.00
20230914,7371.00
20230915,7407.00
20230919,7372.00
20230920,7376.00
20230921,7380.00
20230922,7358.00
20230925,7355.00
20230926,7343.00
20230927,7323.00
20230928,7301.00
20230929,7247.00
20231002,7274.00
20231003,7276.00
20231004,7246.00
20231005,7208.00
20231006,7208.00
20231010,7176.00
20231011,7218.00
20231012,7256.00
20231013,7269.00
20231016,7253.00
20231017,7189.00
20231018,7175.00
20231019,7158.00
20231020,7130.00
20231023,7131.00
20231024,7132.00
20231025,7173.00
20231026,7170.00
20231027,7150.00
20231030,7161.00
20231031,7179.00
20231101,7194.00
20231102,7217.00
20231106,7304.00
20231107,7310.00
20231108,7285.00
20231109,7292.00
20231110,7311.00
20231113,7310.00
20231114,7324.00
20231115,7390.00
20231116,7420.00
20231117,7363.00
20231120,7370.00
20231121,7374.00
20231122,7378.00
20231124,7403.00
20231127,7418.00
20231128,7418.00
20231129,7404.00
20231130,7429.00
20231201,7450.00
20231204,7473.00
20231205,7490.00
20231206,7495.00
20231207,7513.00
20231208,7518.00
20231211,7528.00
20231212,7537.00
20231213,7547.00
20231214,7583.00
20231215,7682.00
20231218,7649.00
20231219,7651.00
20231220,7651.00
20231221,7662.00
20231222,7660.00
20231225,7667.00
20231226,7667.00
20231227,7667.00
20231228,7665.00
20231229,7667.00
20240104,7592.00
20240105,7584.00
20240109,7577.00
20240110,7597.00
20240111,7608.00
20240112,7627.00
20240115,7627.00
20240116,7626.00
20240117,7553.00
20240118,7519.00
20240119,7541.00
20240122,7561.00
20240123,7577.00
20240124,7572.00
20240125,7584.00
20240126,7595.00
20240129,7644.00
20240130,7641.00
20240131,7639.00
20240201,7631.00
20240202,7609.00
20240205,7610.00
20240206,7578.00
20240207,7568.00
20240208,7556.00
20240209,7551.00
20240213,7571.00
20240214,7558.00
20240215,7558.00
20240216,7567.00
20240219,7524.00
20240220,7523.00
20240221,7536.00
20240222,7534.00
20240226,7571.00
20240227,7569.00
20240228,7562.00
20240229,7561.00
20240301,7548.00
20240304,7550.00
20240305,7552.00
20240306,7554.00
20240307,7565.00
20240308,7603.00
20240311,7633.00
20240312,7632.00
20240313,7634.00
20240314,7655.00
20240315,7660.00
20240318,7597.00
20240319,7601.00
20240321,7613.00
20240322,7636.00
20240325,7634.00
20240326,7631.00
20240327,7629.00
20240328,7626.00
20240329,7633.00
20240401,7632.00
20240402,7632.00
20240403,7618.00
20240404,7612.00
20240405,7618.00
20240408,7609.00
20240409,7604.00
20240410,7606.00
20240411,7593.00
20240412,7567.00
20240415,7559.00
20240416,7513.00
20240417,7413.00
20240418,7444.00
20240419,7452.00
20240422,7461.00
20240423,7479.00
20240424,7504.00
20240425,7498.00
20240426,7477.00
20240430,7503.00
20240501,7507.00
20240502,7506.00
