20130829,10094.00
20130830,10309.00
20130902,10419.00
20130903,10548.00
20130904,10569.00
20130905,10502.00
20130906,10563.00
20130909,10562.00
20130910,10736.00
20130911,10986.00
20130912,10946.00
20130913,10899.00
20130917,10954.00
20130918,11016.00
20130919,10951.00
20130920,11344.00
20130924,11160.00
20130925,11056.00
20130926,11008.00
20130927,11063.00
20130930,10883.00
20131001,10795.00
20131002,10838.00
20131003,10885.00
20131004,10889.00
20131007,10917.00
20131008,10838.00
20131009,10888.00
20131010,10951.00
20131011,11123.00
20131015,11239.00
20131016,11243.00
20131017,11318.00
20131018,11333.00
20131021,11415.00
20131022,11443.00
20131023,11396.00
20131024,11318.00
20131025,11243.00
20131028,11245.00
20131029,11183.00
20131030,11226.00
20131031,11290.00
20131101,11176.00
20131105,11142.00
20131106,11160.00
20131107,11171.00
20131108,11096.00
20131111,11099.00
20131112,11102.00
20131113,11072.00
20131114,10996.00
20131115,11183.00
20131118,11244.00
20131119,11246.00
20131120,11251.00
20131121,11173.00
20131122,11188.00
20131125,11235.00
20131126,11165.00
20131127,11163.00
20131128,11225.00
20131129,11310.00
20131202,11333.00
20131203,11488.00
20131204,11446.00
20131205,11335.00
20131206,11241.00
20131209,11343.00
20131210,11404.00
20131211,11338.00
20131212,11227.00
20131213,11263.00
20131216,11217.00
20131217,11175.00
20131218,11214.00
20131219,11367.00
20131220,11380.00
20131224,11335.00
20131225,11375.00
20131226,11411.00
20131227,11450.00
20131230,11503.00
20140106,11421.00
20140107,11400.00
20140108,11419.00
20140109,11526.00
20140110,11534.00
20140114,11475.00
20140115,11580.00
20140116,11653.00
20140117,11645.00
20140120,11626.00
20140121,11723.00
20140122,11743.00
20140123,11844.00
20140124,11686.00
20140127,11434.00
20140128,11305.00
20140129,11386.00
20140130,11319.00
20140131,11408.00
20140203,11337.00
20140204,11165.00
20140205,11108.00
20140206,11135.00
20140207,11266.00
20140210,11426.00
20140212,11529.00
20140213,11637.00
20140214,11624.00
20140217,11600.00
20140218,11793.00
20140219,11830.00
20140220,11887.00
20140221,11851.00
20140224,11886.00
20140225,11895.00
20140226,11870.00
20140227,11889.00
20140228,11909.00
20140303,11899.00
20140304,11774.00
20140305,11913.00
20140306,12026.00
20140307,12244.00
20140310,12234.00
20140311,12214.00
20140312,12237.00
20140313,12168.00
20140314,12059.00
20140317,12054.00
20140318,12151.00
20140319,12058.00
20140320,12159.00
20140324,11997.00
20140325,12115.00
20140326,12023.00
20140327,11974.00
20140328,12007.00
20140331,12214.00
20140401,12268.00
20140402,12447.00
20140403,12521.00
20140404,12538.00
20140407,12426.00
20140408,12443.00
20140409,12377.00
20140410,12444.00
20140411,12275.00
20140414,12181.00
20140415,12203.00
20140416,12218.00
20140417,12234.00
20140418,12354.00
20140421,12281.00
20140422,12255.00
20140423,12334.00
20140424,12256.00
20140425,12256.00
20140428,12229.00
20140430,12200.00
20140501,12190.00
20140502,12219.00
20140507,12059.00
20140508,12053.00
20140509,11836.00
20140512,12000.00
20140513,11928.00
20140514,11908.00
20140515,12101.00
20140516,12019.00
20140519,12084.00
20140520,12140.00
20140521,12046.00
20140522,12100.00
20140523,12203.00
20140526,12200.00
20140527,12165.00
20140528,12212.00
20140529,12227.00
20140530,12151.00
20140602,12128.00
20140603,12151.00
20140604,12243.00
20140605,12169.00
20140606,12175.00
20140609,12277.00
20140610,12255.00
20140611,12271.00
20140612,12278.00
20140613,12235.00
20140616,12239.00
20140617,12196.00
20140618,12205.00
20140619,12127.00
20140620,12135.00
20140623,12110.00
20140624,12067.00
20140625,12106.00
20140626,12124.00
20140627,12183.00
20140630,12162.00
20140701,12220.00
20140702,12247.00
20140703,12354.00
20140704,12422.00
20140707,12525.00
20140708,12602.00
20140709,12615.00
20140710,12593.00
20140711,12589.00
20140714,12549.00
20140715,12580.00
20140716,12585.00
20140717,12626.00
20140718,12569.00
20140722,12717.00
20140723,12698.00
20140724,12778.00
20140725,12802.00
20140728,12766.00
20140729,12696.00
20140730,12709.00
20140731,12744.00
20140801,12760.00
20140804,12622.00
20140805,12743.00
20140806,12801.00
20140807,12660.00
20140808,12615.00
20140811,12572.00
20140812,12682.00
20140813,12707.00
20140814,12820.00
20140815,12878.00
20140818,12844.00
20140819,12896.00
20140820,12983.00
20140821,13078.00
20140822,13130.00
20140825,13240.00
20140826,13203.00
20140827,13202.00
20140828,13204.00
20140829,13159.00
20140901,13153.00
20140902,13222.00
20140903,13363.00
20140904,13441.00
20140905,13456.00
20140908,13462.00
20140909,13640.00
20140910,13494.00
20140911,13495.00
20140912,13529.00
20140916,13436.00
20140917,13374.00
20140918,13560.00
20140919,13601.00
20140922,13660.00
20140924,13579.00
20140925,13653.00
20140926,13548.00
20140929,13561.00
20140930,13459.00
20141001,13505.00
20141002,13481.00
20141003,13347.00
20141006,13418.00
20141007,13420.00
20141008,13335.00
20141009,13225.00
20141010,13238.00
20141014,12833.00
20141015,12773.00
20141016,12628.00
20141017,12473.00
20141020,12743.00
20141021,12783.00
20141022,12875.00
20141023,12975.00
20141024,13035.00
20141027,13018.00
20141028,12884.00
20141029,12891.00
20141030,13182.00
20141031,13232.00
20141104,13944.00
20141105,13861.00
20141106,13946.00
20141107,13991.00
20141110,13861.00
20141111,13938.00
20141112,14095.00
20141113,14106.00
20141114,14200.00
20141117,14227.00
20141118,14195.00
20141119,14251.00
20141120,14388.00
20141121,14402.00
20141125,14471.00
20141126,14408.00
20141127,14393.00
20141128,14435.00
20141201,14418.00
20141202,14235.00
20141203,14413.00
20141204,14436.00
20141205,14431.00
20141208,14607.00
20141209,14431.00
20141210,14079.00
20141211,13985.00
20141212,14039.00
20141215,14030.00
20141216,13726.00
20141217,13374.00
20141218,13379.00
20141219,13610.00
20141222,13731.00
20141224,14038.00
20141225,14022.00
20141226,13978.00
20141229,13985.00
20141230,14016.00
20150105,14122.00
20150106,13950.00
20150107,13831.00
20150108,13934.00
20150109,14075.00
20150113,13860.00
20150114,13888.00
20150115,13880.00
20150116,13802.00
20150119,13815.00
20150120,13759.00
20150121,13873.00
20150122,13912.00
20150123,14004.00
20150126,14095.00
20150127,14145.00
20150128,14081.00
20150129,14074.00
20150130,14066.00
20150202,13913.00
20150203,13830.00
20150204,13909.00
20150205,13921.00
20150206,13917.00
20150209,14171.00
20150210,14098.00
20150212,14316.00
20150213,14195.00
20150216,14270.00
20150217,14180.00
20150218,14290.00
20150219,14264.00
20150220,14287.00
20150223,14294.00
20150224,14295.00
20150225,14287.00
20150226,14366.00
20150227,14392.00
20150302,14390.00
20150303,14425.00
20150304,14413.00
20150305,14439.00
20150306,14395.00
20150309,14509.00
20150310,14472.00
20150311,14408.00
20150312,14342.00
20150313,14393.00
20150316,14323.00
20150317,14273.00
20150318,14330.00
20150319,14158.00
20150320,14337.00
20150323,14254.00
20150324,14220.00
20150325,14241.00
20150326,14137.00
20150327,14068.00
20150330,14078.00
20150331,14248.00
20150401,14316.00
20150402,14272.00
20150403,14375.00
20150406,14319.00
20150407,14382.00
20150408,14513.00
20150409,14626.00
20150410,14788.00
20150413,14794.00
20150414,14821.00
20150415,14681.00
20150416,14622.00
20150417,14783.00
20150420,14769.00
20150421,14640.00
20150422,14806.00
20150423,14875.00
20150424,14794.00
20150427,14753.00
20150428,14673.00
20150430,14432.00
20150501,14407.00
20150507,14261.00
20150508,14180.00
20150511,14265.00
20150512,14318.00
20150513,14172.00
20150514,14156.00
20150515,14202.00
20150518,14307.00
20150519,14271.00
20150520,14477.00
20150521,14556.00
20150522,14614.00
20150525,14724.00
20150526,14676.00
20150527,14912.00
20150528,14815.00
20150529,14678.00
20150601,14687.00
20150602,14864.00
20150603,14690.00
20150604,14631.00
20150605,14634.00
20150608,14721.00
20150609,14540.00
20150610,14307.00
20150611,14180.00
20150612,14326.00
20150615,14414.00
20150616,14228.00
20150617,14199.00
20150618,14308.00
20150619,14282.00
20150622,14238.00
20150623,14399.00
20150624,14491.00
20150625,14563.00
20150626,14389.00
20150629,14263.00
20150630,14032.00
20150701,14153.00
20150702,14247.00
20150703,14226.00
20150706,14115.00
20150707,13924.00
20150708,13763.00
20150709,13238.00
20150710,13614.00
20150713,13827.00
20150714,14095.00
20150715,14096.00
20150716,14016.00
20150717,14150.00
20150721,14122.00
20150722,14073.00
20150723,14158.00
20150724,14149.00
20150727,14001.00
20150728,13696.00
20150729,13627.00
20150730,13700.00
20150731,13674.00
20150803,13700.00
20150804,13585.00
20150805,13648.00
20150806,13825.00
20150807,13716.00
20150810,13658.00
20150811,13784.00
20150812,13695.00
20150813,13242.00
20150814,13246.00
20150817,13209.00
20150818,13058.00
20150819,12956.00
20150820,12833.00
20150821,12521.00
20150824,12108.00
20150825,11181.00
20150826,11255.00
20150827,11419.00
20150828,11999.00
20150831,12092.00
20150901,12017.00
20150902,11763.00
20150903,11760.00
20150904,11668.00
20150907,11532.00
20150908,11363.00
20150909,11587.00
20150910,11804.00
20150911,11815.00
20150914,11782.00
20150915,11817.00
20150916,11702.00
20150917,11823.00
20150918,11823.00
20150924,11615.00
20150925,11615.00
20150928,11557.00
20150929,11381.00
20150930,11360.00
20151001,11455.00
20151002,11473.00
20151005,11569.00
20151006,11902.00
20151007,12135.00
20151008,12366.00
20151009,12342.00
20151013,12657.00
20151014,12334.00
20151015,12232.00
20151016,12437.00
20151019,12522.00
20151020,12582.00
20151021,12585.00
20151022,12600.00
20151023,12733.00
20151026,12923.00
20151027,12914.00
20151028,12858.00
20151029,12787.00
20151030,12565.00
20151102,12508.00
20151104,12709.00
20151105,12891.00
20151106,12855.00
20151109,12990.00
20151110,12802.00
20151111,12627.00
20151112,12602.00
20151113,12648.00
20151116,12592.00
20151117,12490.00
20151118,12565.00
20151119,12587.00
20151120,12592.00
20151124,12651.00
20151125,12579.00
20151126,12649.00
20151127,12661.00
20151130,12436.00
20151201,12287.00
20151202,12466.00
20151203,12564.00
20151204,12445.00
20151207,12414.00
20151208,12386.00
20151209,12288.00
20151210,12077.00
20151211,12057.00
20151214,11797.00
20151215,11757.00
20151216,11871.00
20151217,12065.00
20151218,12241.00
20151221,12025.00
20151222,12137.00
20151224,12176.00
20151225,12097.00
20151228,12157.00
20151229,12141.00
20151230,12158.00
20160104,12218.00
20160105,11778.00
20160106,11733.00
20160107,11681.00
20160108,11363.00
20160112,11093.00
20160113,11138.00
20160114,11190.00
20160115,11121.00
20160118,10878.00
20160119,10741.00
20160120,10929.00
20160121,10598.00
20160122,10482.00
20160125,10788.00
20160126,10940.00
20160127,10786.00
20160128,10982.00
20160129,11192.00
20160201,11431.00
20160202,11429.00
20160203,11241.00
20160204,10915.00
20160205,11006.00
20160208,11184.00
20160209,11015.00
20160210,10893.00
20160212,10597.00
20160215,10562.00
20160216,10858.00
20160217,10922.00
20160218,10848.00
20160219,10886.00
20160222,10822.00
20160223,10833.00
20160224,10738.00
20160225,10722.00
20160226,10723.00
20160229,10904.00
20160301,10770.00
20160302,11042.00
20160303,11228.00
20160304,11290.00
20160307,11388.00
20160308,11354.00
20160309,11223.00
20160310,11343.00
20160311,11402.00
20160314,11586.00
20160315,11662.00
20160316,11471.00
20160317,11382.00
20160318,11445.00
20160322,11575.00
20160323,11565.00
20160324,11566.00
20160325,11562.00
20160328,11568.00
20160329,11463.00
20160330,11359.00
20160331,11569.00
20160401,11542.00
20160404,11424.00
20160405,11386.00
20160406,11256.00
20160407,11165.00
20160408,11164.00
20160411,11106.00
20160412,11132.00
20160413,11230.00
20160414,11448.00
20160415,11448.00
20160418,11244.00
20160419,11353.00
20160420,11352.00
20160421,11388.00
20160422,11437.00
20160425,11643.00
20160426,11488.00
20160427,11532.00
20160428,11314.00
20160502,10953.00
20160506,10855.00
20160509,10821.00
20160510,10860.00
20160511,11019.00
20160512,11069.00
20160513,11052.00
20160516,11001.00
20160517,11073.00
20160518,11141.00
20160519,11225.00
20160520,11064.00
20160523,10995.00
20160524,10977.00
20160525,11024.00
20160526,11100.00
20160527,11099.00
20160530,11290.00
20160531,11290.00
20160601,11245.00
20160602,11179.00
20160603,11158.00
20160606,11002.00
20160607,11255.00
20160608,11347.00
20160609,11358.00
20160610,11284.00
20160613,11122.00
20160614,11005.00
20160615,10971.00
20160616,10957.00
20160617,10855.00
20160620,10860.00
20160621,10921.00
20160622,11059.00
20160623,11090.00
20160624,10673.00
20160627,10596.00
20160628,10539.00
20160629,10741.00
20160630,11012.00
20160701,11077.00
20160704,11064.00
20160705,11093.00
20160706,10918.00
20160707,10840.00
20160708,10882.00
20160711,10872.00
20160712,11220.00
20160713,11518.00
20160714,11575.00
20160715,11667.00
20160719,11820.00
20160720,11842.00
20160721,12008.00
20160722,11795.00
20160725,11842.00
20160726,11671.00
20160727,11682.00
20160728,11774.00
20160729,11774.00
20160801,11477.00
20160802,11653.00
20160803,11449.00
20160804,11309.00
20160805,11347.00
20160808,11529.00
20160809,11654.00
20160810,11654.00
20160812,11716.00
20160815,11624.00
20160816,11525.00
20160817,11569.00
20160818,11496.00
20160819,11647.00
20160822,11587.00
20160823,11479.00
20160824,11490.00
20160825,11447.00
20160826,11513.00
20160829,11657.00
20160830,11594.00
20160831,11722.00
20160901,11760.00
20160902,11698.00
20160905,11859.00
20160906,11866.00
20160907,11681.00
20160908,11652.00
20160909,11757.00
20160912,11610.00
20160913,11419.00
20160914,11439.00
20160915,11358.00
20160916,11511.00
20160920,11501.00
20160921,11536.00
20160923,11658.00
20160926,11573.00
20160927,11465.00
20160928,11578.00
20160929,11676.00
20160930,11674.00
20161003,11539.00
20161004,11783.00
20161005,11823.00
20161006,11864.00
20161007,11846.00
20161011,11704.00
20161012,11695.00
20161013,11761.00
20161014,11614.00
20161017,11721.00
20161018,11631.00
20161019,11795.00
20161020,11865.00
20161021,11935.00
20161024,11798.00
20161025,11860.00
20161026,11736.00
20161027,11739.00
20161028,11781.00
20161031,11664.00
20161101,11685.00
20161102,11559.00
20161104,11180.00
20161107,11342.00
20161108,11409.00
20161109,11338.00
20161110,11460.00
20161111,11704.00
20161114,11332.00
20161115,11125.00
20161116,11219.00
20161117,11373.00
20161118,11527.00
20161121,11512.00
20161122,11423.00
20161124,11578.00
20161125,11549.00
20161128,11416.00
20161129,11319.00
20161130,11362.00
20161201,11659.00
20161202,11634.00
20161205,11681.00
20161206,11689.00
20161207,11782.00
20161208,11811.00
20161209,11968.00
20161212,12090.00
20161213,11917.00
20161214,11898.00
20161215,12149.00
20161216,12108.00
20161219,12046.00
20161220,11912.00
20161221,11836.00
20161222,11823.00
20161226,11602.00
20161227,11663.00
20161228,11815.00
20161229,11994.00
20161230,12053.00
20170104,12221.00
20170105,12217.00
20170106,12292.00
20170110,12315.00
20170111,12379.00
20170112,12331.00
20170113,12291.00
20170116,12178.00
20170117,12078.00
20170118,11916.00
20170119,12181.00
20170120,12241.00
20170123,12006.00
20170124,12006.00
20170125,12162.00
20170126,12093.00
20170127,12285.00
20170130,12265.00
20170131,12146.00
20170201,12015.00
20170202,12100.00
20170203,12127.00
20170206,12106.00
20170207,12102.00
20170208,12164.00
20170209,12134.00
20170210,12312.00
20170213,12315.00
20170214,12377.00
20170215,12337.00
20170216,12314.00
20170217,12292.00
20170220,12126.00
20170221,12154.00
20170222,12193.00
20170223,12258.00
20170224,12254.00
20170227,12097.00
20170228,12141.00
20170301,12128.00
20170302,12186.00
20170303,12250.00
20170306,12165.00
20170307,12312.00
20170308,12311.00
20170309,12364.00
20170310,12426.00
20170313,12343.00
20170314,12399.00
20170315,12456.00
20170316,12273.00
20170317,12463.00
20170321,12412.00
20170322,12319.00
20170323,12253.00
20170324,12349.00
20170327,12226.00
20170328,12258.00
20170329,12312.00
20170330,12399.00
20170331,12485.00
20170403,12408.00
20170404,12383.00
20170405,12495.00
20170406,12521.00
20170407,12580.00
20170410,12627.00
20170411,12588.00
20170412,12452.00
20170413,12372.00
20170414,12404.00
20170417,12235.00
20170418,12219.00
20170419,12161.00
20170420,12191.00
20170421,12207.00
20170424,12383.00
20170425,12384.00
20170426,12631.00
20170427,12752.00
20170428,12727.00
20170501,12746.00
20170502,12774.00
20170508,13022.00
20170509,13143.00
20170510,13254.00
20170511,13194.00
20170512,13180.00
20170515,13129.00
20170516,13251.00
20170517,13055.00
20170518,12886.00
20170519,12843.00
20170522,13060.00
20170523,13083.00
20170524,13154.00
20170525,13125.00
20170526,13178.00
20170529,13185.00
20170530,13179.00
20170531,13030.00
20170601,13109.00
20170602,13236.00
20170605,13127.00
20170606,13190.00
20170607,13086.00
20170608,13190.00
20170609,13225.00
20170612,13261.00
20170613,13204.00
20170614,13203.00
20170615,13286.00
20170616,13406.00
20170619,13333.00
20170620,13479.00
20170621,13454.00
20170622,13443.00
20170623,13422.00
20170626,13406.00
20170627,13456.00
20170628,13495.00
20170629,13501.00
20170630,13420.00
20170703,13523.00
20170704,13713.00
20170705,13644.00
20170706,13636.00
20170707,13712.00
20170710,13776.00
20170711,13651.00
20170712,13594.00
20170713,13683.00
20170714,13768.00
20170718,13641.00
20170719,13547.00
20170720,13516.00
20170721,13519.00
20170724,13324.00
20170725,13404.00
20170726,13481.00
20170727,13456.00
20170728,13488.00
20170731,13407.00
20170801,13433.00
20170802,13393.00
20170803,13471.00
20170804,13319.00
20170807,13395.00
20170808,13427.00
20170809,13398.00
20170810,13302.00
20170814,13013.00
20170815,13237.00
20170816,13294.00
20170817,13311.00
20170818,13211.00
20170821,13188.00
20170822,13140.00
20170823,13267.00
20170824,13203.00
20170825,13322.00
20170828,13271.00
20170829,13258.00
20170830,13334.00
20170831,13413.00
20170901,13371.00
20170904,13378.00
20170905,13319.00
20170906,13236.00
20170907,13232.00
20170908,13207.00
20170911,13249.00
20170912,13462.00
20170913,13519.00
20170914,13566.00
20170915,13562.00
20170919,13795.00
20170920,13809.00
20170921,13918.00
20170922,13876.00
20170925,13893.00
20170926,13654.00
20170927,13673.00
20170928,13725.00
20170929,13636.00
20171002,13758.00
20171003,13784.00
20171004,13770.00
20171005,13941.00
20171006,13911.00
20171010,13879.00
20171011,13825.00
20171012,13857.00
20171013,13918.00
20171016,13902.00
20171017,13989.00
20171018,13954.00
20171019,13996.00
20171020,13909.00
20171023,14030.00
20171024,13871.00
20171025,13913.00
20171026,13903.00
20171027,13891.00
20171030,13930.00
20171031,13909.00
20171101,14008.00
20171102,14058.00
20171106,14226.00
20171107,14272.00
20171108,14328.00
20171109,14386.00
20171110,14300.00
20171113,14323.00
20171114,14329.00
20171115,14269.00
20171116,14243.00
20171117,14340.00
20171120,14255.00
20171121,14450.00
20171122,14429.00
20171124,14412.00
20171127,14500.00
20171128,14436.00
20171129,14504.00
20171130,14532.00
20171201,14439.00
20171204,14493.00
20171205,14501.00
20171206,14428.00
20171207,14349.00
20171208,14451.00
20171211,14611.00
20171212,14631.00
20171213,14563.00
20171214,14520.00
20171215,14602.00
20171218,14606.00
20171219,14729.00
20171220,14853.00
20171221,14823.00
20171222,14929.00
20171225,15017.00
20171226,15060.00
20171227,15085.00
20171228,15157.00
20171229,15241.00
20180104,15535.00
20180105,15665.00
20180109,15845.00
20180110,15880.00
20180111,15638.00
20180112,15621.00
20180115,15613.00
20180116,15697.00
20180117,15734.00
20180118,15670.00
20180119,15743.00
20180122,15815.00
20180123,15951.00
20180124,16040.00
20180125,15885.00
20180126,15944.00
20180129,15980.00
20180130,15908.00
20180131,15658.00
20180201,15720.00
20180202,15645.00
20180205,15678.00
20180206,15192.00
20180207,14917.00
20180208,15076.00
20180209,14919.00
20180213,14781.00
20180214,14785.00
20180215,14789.00
20180216,14822.00
20180219,14798.00
20180220,14921.00
20180221,14941.00
20180222,15020.00
20180223,14807.00
20180226,14986.00
20180227,15019.00
20180228,15054.00
20180301,14872.00
20180302,14903.00
20180305,14671.00
20180306,14653.00
20180307,14608.00
20180308,14598.00
20180309,14791.00
20180312,14823.00
20180313,14941.00
20180314,14853.00
20180315,14784.00
20180316,14675.00
20180319,14616.00
20180320,14675.00
20180322,14450.00
20180323,14365.00
20180326,14078.00
20180327,14221.00
20180328,14268.00
20180329,14378.00
20180330,14390.00
20180402,14429.00
20180403,14385.00
20180404,14581.00
20180405,14512.00
20180406,14618.00
20180409,14573.00
20180410,14689.00
20180411,14836.00
20180412,14745.00
20180413,14773.00
20180416,14614.00
20180417,14593.00
20180418,14461.00
20180419,14500.00
20180420,14342.00
20180423,14412.00
20180424,14370.00
20180425,14309.00
20180426,14159.00
20180427,13907.00
20180501,14189.00
20180502,14220.00
20180507,13792.00
20180508,13965.00
20180509,13979.00
20180510,14122.00
20180511,14028.00
20180514,14202.00
20180515,14333.00
20180516,14276.00
20180517,14219.00
20180518,14130.00
20180521,14109.00
20180522,13953.00
20180523,13806.00
20180524,13629.00
20180525,13726.00
20180528,13674.00
20180529,13610.00
20180530,13632.00
20180531,13517.00
20180601,13694.00
20180604,13917.00
20180605,14157.00
20180606,14245.00
20180607,14395.00
20180608,14480.00
20180611,14198.00
20180612,14292.00
20180613,14240.00
20180614,14170.00
20180615,14170.00
20180618,14054.00
20180619,13808.00
20180620,13611.00
20180621,13687.00
20180622,13322.00
20180625,13394.00
20180626,13348.00
20180627,13273.00
20180628,13223.00
20180629,13007.00
20180702,13274.00
20180703,13148.00
20180704,12894.00
20180705,13019.00
20180706,12947.00
20180709,12995.00
20180710,13149.00
20180711,13177.00
20180712,13255.00
20180713,13413.00
20180717,13442.00
20180718,13489.00
20180719,13610.00
20180720,13492.00
20180723,13269.00
20180724,13346.00
20180725,13397.00
20180726,13440.00
20180727,13503.00
20180730,13585.00
20180731,13655.00
20180801,13655.00
20180802,13803.00
20180803,13714.00
20180806,13638.00
20180807,13763.00
20180808,13754.00
20180809,13821.00
20180810,13788.00
20180813,13764.00
20180814,13481.00
20180815,13381.00
20180816,13135.00
20180817,13193.00
20180820,13170.00
20180821,13250.00
20180822,13333.00
20180823,13545.00
20180824,13757.00
20180827,13650.00
20180828,13787.00
20180829,13872.00
20180830,13914.00
20180831,13822.00
20180903,13756.00
20180904,13643.00
20180905,13554.00
20180906,13222.00
20180907,13018.00
20180910,13268.00
20180911,13211.00
20180912,13252.00
20180913,13175.00
20180914,13384.00
20180918,13216.00
20180919,13267.00
20180920,13336.00
20180921,13507.00
20180925,13498.00
20180926,13454.00
20180927,13435.00
20180928,13662.00
20181001,13758.00
20181002,13689.00
20181003,13496.00
20181004,13563.00
20181005,13388.00
20181009,12968.00
20181010,13044.00
20181011,12921.00
20181012,12534.00
20181015,12807.00
20181016,12658.00
20181017,12834.00
20181018,13012.00
20181019,12892.00
20181022,12901.00
20181023,13031.00
20181024,12788.00
20181025,12580.00
20181026,12531.00
20181029,12560.00
20181030,12539.00
20181031,12641.00
20181101,12817.00
20181102,12912.00
20181105,13266.00
20181106,13278.00
20181107,13325.00
20181108,13383.00
20181109,13493.00
20181112,13229.00
20181113,13013.00
20181114,13056.00
20181115,13111.00
20181116,13239.00
20181119,13282.00
20181120,13477.00
20181121,13483.00
20181122,13486.00
20181126,13520.00
20181127,13746.00
20181128,13768.00
20181129,13744.00
20181130,13846.00
20181203,13874.00
20181204,14131.00
20181205,14062.00
20181206,13955.00
20181207,13750.00
20181210,13746.00
20181211,13705.00
20181212,13746.00
20181213,13839.00
20181214,14052.00
20181217,13889.00
20181218,13637.00
20181219,13518.00
20181220,13606.00
20181221,13431.00
20181225,13153.00
20181226,13227.00
20181227,13242.00
20181228,13351.00
20190104,12907.00
20190107,13226.00
20190108,13455.00
20190109,13346.00
20190110,13490.00
20190111,13631.00
20190115,13557.00
20190116,13660.00
20190117,13657.00
20190118,13638.00
20190121,13832.00
20190122,13756.00
20190123,13689.00
20190124,13788.00
20190125,13805.00
20190128,13846.00
20190129,13792.00
20190130,13761.00
20190131,13692.00
20190201,13864.00
20190204,14012.00
20190205,13909.00
20190206,13929.00
20190207,13999.00
20190208,13995.00
20190212,14138.00
20190213,14088.00
20190214,14115.00
20190215,14103.00
20190218,13960.00
20190219,14150.00
20190220,14113.00
20190221,14232.00
20190222,14277.00
20190225,14305.00
20190226,14440.00
20190227,14386.00
20190228,14356.00
20190301,14211.00
20190304,14305.00
20190305,14374.00
20190306,14267.00
20190307,14376.00
20190308,14363.00
20190311,14095.00
20190312,14112.00
20190313,14174.00
20190314,14203.00
20190315,14332.00
20190318,14378.00
20190319,14416.00
20190320,14429.00
20190322,14371.00
20190325,14237.00
20190326,13988.00
20190327,14170.00
20190328,14121.00
20190329,14230.00
20190401,14308.00
20190402,14399.00
20190403,14462.00
20190404,14487.00
20190405,14506.00
20190408,14509.00
20190409,14519.00
20190410,14551.00
20190411,14549.00
20190412,14485.00
20190415,14552.00
20190416,14521.00
20190417,14586.00
20190418,14595.00
20190419,14612.00
20190422,14634.00
20190423,14476.00
20190424,14527.00
20190425,14585.00
20190426,14440.00
20190507,14111.00
20190508,14026.00
20190509,13921.00
20190510,13653.00
20190513,13754.00
20190514,13564.00
20190515,13525.00
20190516,13466.00
20190517,13378.00
20190520,13357.00
20190521,13518.00
20190522,13591.00
20190523,13536.00
20190524,13511.00
20190527,13487.00
20190528,13644.00
20190529,13564.00
20190530,13643.00
20190531,13615.00
20190603,13587.00
20190604,13599.00
20190605,13572.00
20190606,13569.00
20190607,13558.00
20190610,13586.00
20190611,13777.00
20190612,13982.00
20190613,13912.00
20190614,13769.00
20190617,13816.00
20190618,13606.00
20190619,13802.00
20190620,13896.00
20190621,13955.00
20190624,13925.00
20190625,13890.00
20190626,13850.00
20190627,13854.00
20190628,13947.00
20190701,14001.00
20190702,14221.00
20190703,14069.00
20190704,14036.00
20190705,14127.00
20190708,14221.00
20190709,14081.00
20190710,14134.00
20190711,14151.00
20190712,14323.00
20190716,14367.00
20190717,14401.00
20190718,14202.00
20190719,14116.00
20190722,14240.00
20190723,14180.00
20190724,14339.00
20190725,14262.00
20190726,14405.00
20190729,14269.00
20190730,14328.00
20190731,14317.00
20190801,14331.00
20190802,13991.00
20190805,13776.00
20190806,13194.00
20190807,13221.00
20190808,13332.00
20190809,13509.00
20190813,13271.00
20190814,13331.00
20190815,13428.00
20190816,13408.00
20190819,13450.00
20190820,13597.00
20190821,13582.00
20190822,13606.00
20190823,13581.00
20190826,13368.00
20190827,13447.00
20190828,13315.00
20190829,13388.00
20190830,13465.00
20190902,13569.00
20190903,13523.00
20190904,13355.00
20190905,13435.00
20190906,13594.00
20190909,13616.00
20190910,13728.00
20190911,13679.00
20190912,13843.00
20190913,13941.00
20190917,13903.00
20190918,13875.00
20190919,13907.00
20190920,13836.00
20190924,13702.00
20190925,13573.00
20190926,13579.00
20190927,13739.00
20190930,13763.00
20191001,13816.00
20191002,13577.00
20191003,13350.00
20191004,13339.00
20191007,13388.00
20191008,13343.00
20191009,13430.00
20191010,13397.00
20191011,13636.00
20191015,13839.00
20191016,13879.00
20191017,13930.00
20191018,13964.00
20191021,13941.00
20191023,14031.00
20191024,14069.00
20191025,14214.00
20191028,14109.00
20191029,14191.00
20191030,14240.00
20191031,14314.00
20191101,14099.00
20191105,14321.00
20191106,14516.00
20191107,14344.00
20191108,14440.00
20191111,14325.00
20191112,14237.00
20191113,14256.00
20191114,14161.00
20191115,14036.00
20191118,14148.00
20191119,14035.00
20191120,14121.00
20191121,14076.00
20191122,14005.00
20191125,13962.00
20191126,13931.00
20191127,13860.00
20191128,13963.00
20191129,13869.00
20191202,13858.00
20191203,13916.00
20191204,13764.00
20191205,13760.00
20191206,13879.00
20191209,13919.00
20191210,13926.00
20191211,13880.00
20191212,13886.00
20191213,13925.00
20191216,14108.00
20191217,14042.00
20191218,14050.00
20191219,14129.00
20191220,14042.00
20191223,14123.00
20191224,14154.00
20191225,14156.00
20191226,14187.00
20191227,14175.00
20191230,14194.00
20200106,14066.00
20200107,13972.00
20200108,14005.00
20200109,13954.00
20200110,14200.00
20200114,14559.00
