20101122,6231.00
20101124,6175.00
20101125,6295.00
20101126,6321.00
20101129,6322.00
20101130,6338.00
20101201,6264.00
20101202,6346.00
20101203,6399.00
20101206,6341.00
20101207,6326.00
20101208,6414.00
20101209,6351.00
20101210,6288.00
20101213,6351.00
20101214,6325.00
20101215,6277.00
20101216,6239.00
20101217,6128.00
20101220,6172.00
20101221,6219.00
20101222,6282.00
20101224,6239.00
20101227,6221.00
20101228,6273.00
20101229,6255.00
20101230,6222.00
20110104,6337.00
20110105,6242.00
20110106,6368.00
20110107,6307.00
20110111,6268.00
20110112,6284.00
20110113,6303.00
20110114,6293.00
20110117,6238.00
20110118,6225.00
20110119,6252.00
20110120,6156.00
20110121,6222.00
20110124,6216.00
20110125,6234.00
20110126,6267.00
20110127,6269.00
20110128,6398.00
20110131,6257.00
20110201,6326.00
20110202,6304.00
20110203,6306.00
20110204,6329.00
20110207,6320.00
20110208,6381.00
20110209,6395.00
20110210,6417.00
20110214,6542.00
20110215,6551.00
20110216,6552.00
20110217,6459.00
20110218,6449.00
20110221,6453.00
20110222,6441.00
20110223,6386.00
20110224,6306.00
20110225,6251.00
20110228,6334.00
20110301,6472.00
20110302,6329.00
20110303,6271.00
20110304,6390.00
20110307,6329.00
20110308,6278.00
20110309,6406.00
20110310,6390.00
20110311,6314.00
20110314,6313.00
20110315,6243.00
20110316,6164.00
20110317,5870.00
20110318,6058.00
20110322,6131.00
20110323,6098.00
20110324,6037.00
20110325,6065.00
20110328,6141.00
20110329,6136.00
20110330,6227.00
20110331,6344.00
20110401,6407.00
20110404,6467.00
20110405,6474.00
20110406,6540.00
20110407,6562.00
20110408,6478.00
20110411,6422.00
20110412,6378.00
20110413,6342.00
20110414,6318.00
20110415,6393.00
20110418,6320.00
20110419,6233.00
20110420,6296.00
20110421,6317.00
20110422,6313.00
20110425,6342.00
20110426,6355.00
20110427,6376.00
20110428,6458.00
20110502,6431.00
20110506,6303.00
20110509,6281.00
20110510,6279.00
20110511,6414.00
20110512,6363.00
20110513,6362.00
20110516,6300.00
20110517,6213.00
20110518,6238.00
20110519,6313.00
20110520,6343.00
20110523,6281.00
20110524,6229.00
20110525,6265.00
20110526,6284.00
20110527,6299.00
20110530,6300.00
20110531,6298.00
20110601,6426.00
20110602,6238.00
20110603,6187.00
20110606,6162.00
20110607,6087.00
20110608,6145.00
20110609,6116.00
20110610,6082.00
20110613,5961.00
20110614,5966.00
20110615,6065.00
20110616,6001.00
20110617,5912.00
20110620,5931.00
20110621,5994.00
20110622,6032.00
20110623,6027.00
20110624,5923.00
20110627,5944.00
20110628,5968.00
20110629,6032.00
20110630,6067.00
20110701,6092.00
20110704,6186.00
20110705,6192.00
20110706,6238.00
20110707,6278.00
20110708,6368.00
20110711,6304.00
20110712,6169.00
20110713,6141.00
20110714,6032.00
20110715,6010.00
20110719,5913.00
20110720,6021.00
20110721,6027.00
20110722,6060.00
20110725,6069.00
20110726,6000.00
20110727,5987.00
20110728,5836.00
20110729,5836.00
20110801,5846.00
20110802,5730.00
20110803,5554.00
20110804,5646.00
20110805,5377.00
20110808,5191.00
20110809,4712.00
20110810,5106.00
20110811,5001.00
20110812,5237.00
20110815,5226.00
20110816,5388.00
20110817,5254.00
20110818,5262.00
20110819,5047.00
20110822,4955.00
20110823,4970.00
20110824,5086.00
20110825,5147.00
20110826,5087.00
20110829,5104.00
20110830,5270.00
20110831,5275.00
20110901,5344.00
20110902,5271.00
20110905,5144.00
20110906,5152.00
20110907,5173.00
20110908,5344.00
20110909,5314.00
20110912,5154.00
20110913,5150.00
20110914,5147.00
20110915,5158.00
20110916,5236.00
20110920,5049.00
20110921,5018.00
20110922,4809.00
20110926,4733.00
20110927,4766.00
20110928,4820.00
20110929,4702.00
20110930,4788.00
20111003,4694.00
20111004,4473.00
20111005,4629.00
20111006,4594.00
20111007,4705.00
20111011,4793.00
20111012,4703.00
20111013,4811.00
20111014,4757.00
20111017,4774.00
20111018,4639.00
20111019,4781.00
20111020,4735.00
20111021,4764.00
20111024,4874.00
20111025,4975.00
20111026,4891.00
20111027,4948.00
20111028,5139.00
20111031,5262.00
20111101,5254.00
20111102,5076.00
20111104,5230.00
20111107,5196.00
20111108,5202.00
20111109,5234.00
20111110,5027.00
20111111,5016.00
20111114,5114.00
20111115,5009.00
20111116,5055.00
20111117,4880.00
20111118,4793.00
20111121,4823.00
20111122,4710.00
20111124,4573.00
20111125,4587.00
20111128,4625.00
20111129,4750.00
20111130,4733.00
20111201,4905.00
20111202,4862.00
20111205,4894.00
20111206,4905.00
20111207,4893.00
20111208,4945.00
20111209,4846.00
20111212,4933.00
20111213,4866.00
20111214,4831.00
20111215,4859.00
20111216,4910.00
20111219,4846.00
20111220,4814.00
20111221,4944.00
20111222,4957.00
20111226,5028.00
20111227,5033.00
20111228,5040.00
20111229,4987.00
20111230,5016.00
20120104,4964.00
20120105,4889.00
20120106,4961.00
20120110,4906.00
20120111,4963.00
20120112,4990.00
20120113,4948.00
20120116,4963.00
20120117,4856.00
20120118,4888.00
20120119,4917.00
20120120,4957.00
20120123,4978.00
20120124,4993.00
20120125,5079.00
20120126,5141.00
20120127,5144.00
20120130,5112.00
20120131,5042.00
20120201,5054.00
20120202,5093.00
20120203,5110.00
20120206,5197.00
20120207,5181.00
20120208,5194.00
20120209,5213.00
20120210,5211.00
20120213,5169.00
20120214,5215.00
20120215,5218.00
20120216,5199.00
20120217,5171.00
20120220,5213.00
20120221,5222.00
20120222,5154.00
20120223,5142.00
20120224,5187.00
20120227,5273.00
20120228,5209.00
20120229,5194.00
20120301,5218.00
20120302,5252.00
20120305,5268.00
20120306,5307.00
20120307,5190.00
20120308,5256.00
20120309,5252.00
20120312,5311.00
20120313,5343.00
20120314,5504.00
20120315,5537.00
20120316,5504.00
20120319,5423.00
20120321,5461.00
20120322,5429.00
20120323,5318.00
20120326,5351.00
20120327,5412.00
20120328,5419.00
20120329,5387.00
20120330,5358.00
20120402,5473.00
20120403,5408.00
20120404,5458.00
20120405,5375.00
20120406,5355.00
20120409,5300.00
20120410,5272.00
20120411,5106.00
20120412,5179.00
20120413,5245.00
20120416,5217.00
20120417,5156.00
20120418,5226.00
20120419,5217.00
20120420,5230.00
20120423,5281.00
20120424,5203.00
20120425,5295.00
20120426,5343.00
20120427,5344.00
20120501,5286.00
20120502,5365.00
20120507,5271.00
20120508,5315.00
20120509,5297.00
20120510,5270.00
20120511,5287.00
20120514,5311.00
20120515,5235.00
20120516,5241.00
20120517,5063.00
20120518,4877.00
20120521,4804.00
20120522,4919.00
20120523,4965.00
20120524,4946.00
20120525,4974.00
20120528,4939.00
20120529,4945.00
20120530,5011.00
20120531,4864.00
20120601,4881.00
20120604,4731.00
20120605,4715.00
20120606,4820.00
20120607,4958.00
20120608,4953.00
20120611,5006.00
20120612,4884.00
20120613,4948.00
20120614,4911.00
20120615,4981.00
20120618,4885.00
20120619,4905.00
20120620,4920.00
20120621,4950.00
20120622,4913.00
20120625,4926.00
20120626,4857.00
20120627,4863.00
20120628,4881.00
20120629,4916.00
20120702,5069.00
20120703,5096.00
20120704,5135.00
20120705,5147.00
20120706,5122.00
20120709,5105.00
20120710,5111.00
20120711,5041.00
20120712,5069.00
20120713,5065.00
20120717,5021.00
20120718,5075.00
20120719,5017.00
20120720,4973.00
20120723,4922.00
20120724,4888.00
20120725,4861.00
20120726,4856.00
20120727,4910.00
20120730,4966.00
20120731,4962.00
20120801,4951.00
20120802,4972.00
20120803,4952.00
20120806,5018.00
20120807,4984.00
20120808,4959.00
20120809,4917.00
20120810,4909.00
20120813,4894.00
20120814,4900.00
20120815,4918.00
20120816,4956.00
20120817,4921.00
20120820,4940.00
20120821,4909.00
20120822,4908.00
20120823,4866.00
20120824,4855.00
20120827,4887.00
20120828,4889.00
20120829,4899.00
20120830,4903.00
20120831,4885.00
20120903,4876.00
20120904,4885.00
20120905,4922.00
20120906,4908.00
20120907,4972.00
20120910,4943.00
20120911,4907.00
20120912,4900.00
20120913,4903.00
20120914,4956.00
20120918,4944.00
20120919,4904.00
20120920,4864.00
20120921,4789.00
20120924,4775.00
20120925,4744.00
20120926,4677.00
20120927,4668.00
20120928,4689.00
20121001,4703.00
20121002,4675.00
20121003,4711.00
20121004,4736.00
20121005,4729.00
20121009,4709.00
20121010,4694.00
20121011,4704.00
20121012,4725.00
20121015,4698.00
20121016,4749.00
20121017,4688.00
20121018,4702.00
20121019,4765.00
20121022,4725.00
20121023,4733.00
20121024,4685.00
20121025,4683.00
20121026,4683.00
20121029,4615.00
20121030,4628.00
20121031,4616.00
20121101,4667.00
20121102,4704.00
20121105,4746.00
20121106,4699.00
20121107,4714.00
20121108,4680.00
20121109,4603.00
20121112,4588.00
20121113,4584.00
20121114,4574.00
20121115,4530.00
20121116,4558.00
20121119,4517.00
20121120,4571.00
20121121,4620.00
20121122,4648.00
20121126,4696.00
20121127,4663.00
20121128,4651.00
20121129,4632.00
20121130,4660.00
20121203,4682.00
20121204,4684.00
20121205,4681.00
20121206,4693.00
20121207,4747.00
20121210,4768.00
20121211,4760.00
20121212,4775.00
20121213,4813.00
20121214,4799.00
20121217,4735.00
20121218,4753.00
20121219,4828.00
20121220,4808.00
20121221,4880.00
20121225,4889.00
20121226,4926.00
20121227,4914.00
20121228,4983.00
20130104,5119.00
20130107,5164.00
20130108,5148.00
20130109,5112.00
20130110,5187.00
20130111,5251.00
20130115,5278.00
20130116,5245.00
20130117,5160.00
20130118,5244.00
20130121,5262.00
20130122,5258.00
20130123,5221.00
20130124,5216.00
20130125,5338.00
20130128,5400.00
20130129,5374.00
20130130,5401.00
20130131,5373.00
20130201,5368.00
20130204,5451.00
20130205,5414.00
20130206,5485.00
20130207,5489.00
20130208,5477.00
20130212,5570.00
20130213,5551.00
20130214,5543.00
20130215,5500.00
20130218,5471.00
20130219,5471.00
20130220,5498.00
20130221,5476.00
20130222,5389.00
20130225,5488.00
20130226,5315.00
20130227,5302.00
20130228,5358.00
20130301,5351.00
20130304,5429.00
20130305,5452.00
20130306,5481.00
20130307,5524.00
20130308,5544.00
20130311,5616.00
20130312,5647.00
20130313,5603.00
20130314,5598.00
20130315,5644.00
20130318,5500.00
20130319,5502.00
20130321,5512.00
20130322,5443.00
20130325,5459.00
20130326,5417.00
20130327,5488.00
20130328,5477.00
20130329,5481.00
20130401,5499.00
20130402,5441.00
20130403,5493.00
20130404,5440.00
20130405,5756.00
20130408,5864.00
20130409,5973.00
20130410,5958.00
20130411,6021.00
20130412,6066.00
20130415,6018.00
20130416,5797.00
20130417,5880.00
20130418,5808.00
20130419,5822.00
20130422,5995.00
20130423,5954.00
20130424,6008.00
20130425,6021.00
20130426,5970.00
20130430,5927.00
20130501,5949.00
20130502,5917.00
20130507,6111.00
20130508,6118.00
20130509,6122.00
20130510,6206.00
20130513,6291.00
20130514,6291.00
20130515,6345.00
20130516,6395.00
20130517,6288.00
20130520,6355.00
20130521,6339.00
20130522,6385.00
20130523,6284.00
20130524,6110.00
20130527,6016.00
20130528,6061.00
20130529,6045.00
20130530,5872.00
20130531,5816.00
20130603,5700.00
20130604,5665.00
20130605,5636.00
20130606,5537.00
20130607,5525.00
20130610,5538.00
20130611,5557.00
20130612,5344.00
20130613,5210.00
20130614,5311.00
20130617,5259.00
20130618,5282.00
20130619,5337.00
20130620,5223.00
20130621,5048.00
20130624,5174.00
20130625,5122.00
20130626,5229.00
20130627,5270.00
20130628,5426.00
20130701,5440.00
20130702,5431.00
20130703,5578.00
20130704,5487.00
20130705,5510.00
20130708,5561.00
20130709,5550.00
20130710,5630.00
20130711,5536.00
20130712,5638.00
20130716,5679.00
20130717,5562.00
20130718,5607.00
20130719,5724.00
20130722,5663.00
20130723,5659.00
20130724,5656.00
20130725,5586.00
20130726,5539.00
20130729,5474.00
20130730,5437.00
20130731,5419.00
20130801,5330.00
20130802,5411.00
20130805,5364.00
20130806,5290.00
20130807,5239.00
20130808,5190.00
20130809,5194.00
20130812,5199.00
20130813,5226.00
20130814,5202.00
20130815,5170.00
20130816,5040.00
20130819,4854.00
20130820,4799.00
20130821,4888.00
20130822,4899.00
20130823,4977.00
20130826,5018.00
20130827,4973.00
20130828,4904.00
20130829,4913.00
20130830,4939.00
20130902,4918.00
20130903,4973.00
20130904,4928.00
20130905,4971.00
20130906,4931.00
20130909,4991.00
20130910,5097.00
20130911,5127.00
20130912,5129.00
20130913,5093.00
20130917,5058.00
20130918,5057.00
20130919,5169.00
20130920,5227.00
20130924,5072.00
20130925,5025.00
20130926,5018.00
20130927,5083.00
20130930,4997.00
20131001,4977.00
20131002,5032.00
20131003,5004.00
20131004,4919.00
20131007,4918.00
20131008,4910.00
20131009,4877.00
20131010,4899.00
20131011,5056.00
20131015,5114.00
20131016,5096.00
20131017,5125.00
20131018,5161.00
20131021,5145.00
20131022,5123.00
20131023,5169.00
20131024,5131.00
20131025,5127.00
20131028,5199.00
20131029,5153.00
20131030,5157.00
20131031,5139.00
20131101,5092.00
20131105,5156.00
20131106,5068.00
20131107,5074.00
20131108,4981.00
20131111,4965.00
20131112,4987.00
20131113,4973.00
20131114,4987.00
20131115,5072.00
20131118,5008.00
20131119,4953.00
20131120,4930.00
20131121,4892.00
20131122,4966.00
20131125,4956.00
20131126,4927.00
20131127,4905.00
20131128,4979.00
20131129,5002.00
20131202,4948.00
20131203,4947.00
20131204,4932.00
20131205,4952.00
20131206,4946.00
20131209,5043.00
20131210,5074.00
20131211,5045.00
20131212,4919.00
20131213,4932.00
20131216,4929.00
20131217,4854.00
20131218,4863.00
20131219,5007.00
20131220,4960.00
20131224,4988.00
20131225,4998.00
20131226,5022.00
20131227,5034.00
20131230,5048.00
20140106,5025.00
20140107,5037.00
20140108,5071.00
20140109,5062.00
20140110,5069.00
20140114,5012.00
20140115,5092.00
20140116,5152.00
20140117,5061.00
20140120,5019.00
20140121,5039.00
20140122,5069.00
20140123,5108.00
20140124,5024.00
20140127,4903.00
20140128,4887.00
20140129,4953.00
20140130,4883.00
20140131,4989.00
20140203,4987.00
20140204,4852.00
20140205,4933.00
20140206,4934.00
20140207,5006.00
20140210,5065.00
20140212,5143.00
20140213,5141.00
20140214,5152.00
20140217,5047.00
20140218,5082.00
20140219,5108.00
20140220,5108.00
20140221,5106.00
20140224,5118.00
20140225,5127.00
20140226,5126.00
20140227,5146.00
20140228,5111.00
20140303,5119.00
20140304,5130.00
20140305,5245.00
20140306,5240.00
20140307,5239.00
20140310,5194.00
20140311,5170.00
20140312,5189.00
20140313,5192.00
20140314,5116.00
20140317,5027.00
20140318,5062.00
20140319,5066.00
20140320,5004.00
20140324,5066.00
20140325,5028.00
20140326,5082.00
20140327,5000.00
20140328,5040.00
20140331,5116.00
20140401,5162.00
20140402,5217.00
20140403,5226.00
20140404,5216.00
20140407,5199.00
20140408,5210.00
20140409,5193.00
20140410,5183.00
20140411,5108.00
20140414,5073.00
20140415,5122.00
20140416,5196.00
20140417,5160.00
20140418,5155.00
20140421,5159.00
20140422,5180.00
20140423,5185.00
20140424,5160.00
20140425,5183.00
20140428,5142.00
20140430,5214.00
20140501,5217.00
20140502,5247.00
20140507,5197.00
20140508,5276.00
20140509,5278.00
20140512,5292.00
20140513,5320.00
20140514,5280.00
20140515,5271.00
20140516,5253.00
20140519,5219.00
20140520,5193.00
20140521,5167.00
20140522,5148.00
20140523,5156.00
20140526,5207.00
20140527,5205.00
20140528,5240.00
20140529,5195.00
20140530,5202.00
20140602,5242.00
20140603,5278.00
20140604,5280.00
20140605,5293.00
20140606,5373.00
20140609,5360.00
20140610,5289.00
20140611,5244.00
20140612,5217.00
20140613,5189.00
20140616,5212.00
20140617,5106.00
20140618,5131.00
20140619,5163.00
20140620,5202.00
20140623,5226.00
20140624,5196.00
20140625,5196.00
20140626,5178.00
20140627,5158.00
20140630,5187.00
20140701,5178.00
20140702,5205.00
20140703,5209.00
20140704,5200.00
20140707,5202.00
20140708,5193.00
20140709,5197.00
20140710,5206.00
20140711,5215.00
20140714,5215.00
20140715,5254.00
20140716,5265.00
20140717,5196.00
20140718,5146.00
20140722,5184.00
20140723,5211.00
20140724,5219.00
20140725,5232.00
20140728,5184.00
20140729,5221.00
20140730,5207.00
20140731,5242.00
20140801,5159.00
20140804,5128.00
20140805,5163.00
20140806,5110.00
20140807,5082.00
20140808,5083.00
20140811,5114.00
20140812,5153.00
20140813,5140.00
20140814,5226.00
20140815,5221.00
20140818,5128.00
20140819,5189.00
20140820,5221.00
20140821,5285.00
20140822,5282.00
20140825,5253.00
20140826,5234.00
20140827,5241.00
20140828,5231.00
20140829,5222.00
20140901,5267.00
20140902,5280.00
20140903,5327.00
20140904,5323.00
20140905,5335.00
20140908,5367.00
20140909,5403.00
20140910,5381.00
20140911,5334.00
20140912,5359.00
20140916,5170.00
20140917,5151.00
20140918,5210.00
20140919,5184.00
20140922,5198.00
20140924,5102.00
20140925,5119.00
20140926,5062.00
20140929,5168.00
20140930,5170.00
20141001,5157.00
20141002,5128.00
20141003,5108.00
20141006,5183.00
20141007,5163.00
20141008,5089.00
20141009,5201.00
20141010,5181.00
20141014,5153.00
20141015,5249.00
20141016,5157.00
20141017,5111.00
20141020,5156.00
20141021,5217.00
20141022,5282.00
20141023,5287.00
20141024,5374.00
20141027,5364.00
20141028,5397.00
20141029,5426.00
20141030,5447.00
20141031,5492.00
20141104,5838.00
20141105,5841.00
20141106,5879.00
20141107,5849.00
20141110,5802.00
20141111,5876.00
20141112,5902.00
20141113,5842.00
20141114,5905.00
20141117,5791.00
20141118,5819.00
20141119,5870.00
20141120,5887.00
20141121,5900.00
20141125,5955.00
20141126,5951.00
20141127,5996.00
20141128,6032.00
20141201,6080.00
20141202,6044.00
20141203,6125.00
20141204,6148.00
20141205,6158.00
20141208,6217.00
20141209,6226.00
20141210,6181.00
20141211,6086.00
20141212,6155.00
20141215,6085.00
20141216,5972.00
20141217,5840.00
20141218,6065.00
20141219,6121.00
20141222,6140.00
20141224,6279.00
20141225,6230.00
20141226,6234.00
20141229,6265.00
20141230,6294.00
20150105,6266.00
20150106,6248.00
20150107,6287.00
20150108,6418.00
20150109,6460.00
20150113,6420.00
20150114,6381.00
20150115,6436.00
20150116,6379.00
20150119,6408.00
20150120,6435.00
20150121,6425.00
20150122,6389.00
20150123,6530.00
20150126,6457.00
20150127,6556.00
20150128,6513.00
20150129,6473.00
20150130,6519.00
20150202,6336.00
20150203,6324.00
20150204,6405.00
20150205,6360.00
20150206,6454.00
20150209,6347.00
20150210,6288.00
20150212,6383.00
20150213,6397.00
20150216,6318.00
20150217,6225.00
20150218,6259.00
20150219,6287.00
20150220,6160.00
20150223,6225.00
20150224,6269.00
20150225,6132.00
20150226,6154.00
20150227,6098.00
20150302,6172.00
20150303,6220.00
20150304,6177.00
20150305,6125.00
20150306,6158.00
20150309,5995.00
20150310,6084.00
20150311,6066.00
20150312,6083.00
20150313,6185.00
20150316,6181.00
20150317,6172.00
20150318,6158.00
20150319,6204.00
20150320,6251.00
20150323,6359.00
20150324,6343.00
20150325,6284.00
20150326,6150.00
20150327,6102.00
20150330,6123.00
20150331,6257.00
20150401,6193.00
20150402,6156.00
20150403,6209.00
20150406,6174.00
20150407,6261.00
20150408,6185.00
20150409,6202.00
20150410,6084.00
20150413,6068.00
20150414,6025.00
20150415,6037.00
20150416,5960.00
20150417,5904.00
20150420,5866.00
20150421,5896.00
20150422,5928.00
20150423,5965.00
20150424,5947.00
20150427,5928.00
20150428,5947.00
20150430,5800.00
20150501,5751.00
20150507,5653.00
20150508,5769.00
20150511,5852.00
20150512,5779.00
20150513,5782.00
20150514,5697.00
20150515,5812.00
20150518,5797.00
20150519,5784.00
20150520,5814.00
20150521,5814.00
20150522,5785.00
20150525,5814.00
20150526,5816.00
20150527,5831.00
20150528,5918.00
20150529,5898.00
20150601,5861.00
20150602,5960.00
20150603,5877.00
20150604,5807.00
20150605,5801.00
20150608,5785.00
20150609,5732.00
20150610,5688.00
20150611,5665.00
20150612,5722.00
20150615,5708.00
20150616,5677.00
20150617,5645.00
20150618,5686.00
20150619,5745.00
20150622,5680.00
20150623,5654.00
20150624,5628.00
20150625,5595.00
20150626,5527.00
20150629,5536.00
20150630,5424.00
20150701,5441.00
20150702,5563.00
20150703,5566.00
20150706,5543.00
20150707,5583.00
20150708,5652.00
20150709,5562.00
20150710,5582.00
20150713,5661.00
20150714,5719.00
20150715,5718.00
20150716,5746.00
20150717,5728.00
20150721,5730.00
20150722,5682.00
20150723,5720.00
20150724,5656.00
20150727,5668.00
20150728,5656.00
20150729,5680.00
20150730,5734.00
20150731,5708.00
20150803,5743.00
20150804,5775.00
20150805,5757.00
20150806,5750.00
20150807,5765.00
20150810,5776.00
20150811,5766.00
20150812,5835.00
20150813,5819.00
20150814,5834.00
20150817,5779.00
20150818,5830.00
20150819,5842.00
20150820,5772.00
20150821,5714.00
20150824,5527.00
20150825,5144.00
20150826,5011.00
20150827,5191.00
20150828,5341.00
20150831,5334.00
20150901,5209.00
20150902,5080.00
20150903,5150.00
20150904,5133.00
20150907,4996.00
20150908,5010.00
20150909,5125.00
20150910,5065.00
20150911,5105.00
20150914,5197.00
20150915,5196.00
20150916,5231.00
20150917,5216.00
20150918,5240.00
20150924,5268.00
20150925,5223.00
20150928,5248.00
20150929,5137.00
20150930,5212.00
20151001,5245.00
20151002,5276.00
20151005,5326.00
20151006,5429.00
20151007,5404.00
20151008,5452.00
20151009,5496.00
20151013,5521.00
20151014,5459.00
20151015,5396.00
20151016,5479.00
20151019,5450.00
20151020,5543.00
20151021,5554.00
20151022,5532.00
20151023,5629.00
20151026,5586.00
20151027,5578.00
20151028,5568.00
20151029,5578.00
20151030,5580.00
20151102,5515.00
20151104,5583.00
20151105,5579.00
20151106,5605.00
20151109,5499.00
20151110,5415.00
20151111,5472.00
20151112,5477.00
20151113,5433.00
20151116,5367.00
20151117,5375.00
20151118,5391.00
20151119,5442.00
20151120,5432.00
20151124,5499.00
20151125,5447.00
20151126,5484.00
20151127,5489.00
20151130,5540.00
20151201,5506.00
20151202,5578.00
20151203,5486.00
20151204,5381.00
20151207,5513.00
20151208,5501.00
20151209,5489.00
20151210,5393.00
20151211,5364.00
20151214,5314.00
20151215,5365.00
20151216,5441.00
20151217,5496.00
20151218,5465.00
20151221,5350.00
20151222,5371.00
20151224,5426.00
20151225,5391.00
20151228,5407.00
20151229,5436.00
20151230,5499.00
20160104,5425.00
20160105,5309.00
20160106,5401.00
20160107,5369.00
20160108,5244.00
20160112,5214.00
20160113,5189.00
20160114,5112.00
20160115,5121.00
20160118,4967.00
20160119,4990.00
20160120,5019.00
20160121,4872.00
20160122,4918.00
20160125,5087.00
20160126,5042.00
20160127,5149.00
20160128,5064.00
20160129,5106.00
20160201,5217.00
20160202,5213.00
20160203,5114.00
20160204,5062.00
20160205,5026.00
20160208,4907.00
20160209,4689.00
20160210,4584.00
20160212,4492.00
20160215,4574.00
20160216,4626.00
20160217,4606.00
20160218,4621.00
20160219,4626.00
20160222,4653.00
20160223,4690.00
20160224,4640.00
20160225,4636.00
20160226,4764.00
20160229,4762.00
20160301,4695.00
20160302,4880.00
20160303,4900.00
20160304,4921.00
20160307,4915.00
20160308,4896.00
20160309,4829.00
20160310,4892.00
20160311,4876.00
20160314,5007.00
20160315,4998.00
20160316,4978.00
20160317,4930.00
20160318,4925.00
20160322,4890.00
20160323,4902.00
20160324,4883.00
20160325,4921.00
20160328,4926.00
20160329,4964.00
20160330,5038.00
20160331,5026.00
20160401,5047.00
20160404,5005.00
20160405,4980.00
20160406,4921.00
20160407,4897.00
20160408,4838.00
20160411,4830.00
20160412,4810.00
20160413,4869.00
20160414,4868.00
20160415,4852.00
20160418,4737.00
20160419,4807.00
20160420,4813.00
20160421,4755.00
20160422,4662.00
20160425,4799.00
20160426,4824.00
20160427,4852.00
20160428,4770.00
20160502,4576.00
20160506,4761.00
20160509,4809.00
20160510,4904.00
20160511,4932.00
20160512,4788.00
20160513,4844.00
20160516,4785.00
20160517,4760.00
20160518,4669.00
20160519,4660.00
20160520,4615.00
20160523,4638.00
20160524,4618.00
20160525,4708.00
20160526,4684.00
20160527,4704.00
20160530,4765.00
20160531,4774.00
20160601,4760.00
20160602,4696.00
20160603,4696.00
20160606,4605.00
20160607,4603.00
20160608,4612.00
20160609,4621.00
20160610,4651.00
20160613,4602.00
20160614,4591.00
20160615,4587.00
20160616,4611.00
20160617,4520.00
20160620,4512.00
20160621,4475.00
20160622,4530.00
20160623,4535.00
20160624,4383.00
20160627,4402.00
20160628,4378.00
20160629,4510.00
20160630,4589.00
20160701,4634.00
20160704,4612.00
20160705,4605.00
20160706,4597.00
20160707,4578.00
20160708,4530.00
20160711,4594.00
20160712,4703.00
20160713,4788.00
20160714,4789.00
20160715,4815.00
20160719,4753.00
20160720,4780.00
20160721,4834.00
20160722,4773.00
20160725,4853.00
20160726,4780.00
20160727,4767.00
20160728,4711.00
20160729,4745.00
20160801,4710.00
20160802,4728.00
20160803,4600.00
20160804,4588.00
20160805,4575.00
20160808,4607.00
20160809,4632.00
20160810,4618.00
20160812,4587.00
20160815,4579.00
20160816,4563.00
20160817,4417.00
20160818,4387.00
20160819,4413.00
20160822,4388.00
20160823,4388.00
20160824,4398.00
20160825,4386.00
20160826,4403.00
20160829,4424.00
20160830,4471.00
20160831,4520.00
20160901,4529.00
20160902,4523.00
20160905,4582.00
20160906,4568.00
20160907,4505.00
20160908,4541.00
20160909,4508.00
20160912,4358.00
20160913,4361.00
20160914,4306.00
20160915,4311.00
20160916,4304.00
20160920,4260.00
20160921,4247.00
20160923,4337.00
20160926,4332.00
20160927,4325.00
20160928,4291.00
20160929,4347.00
20160930,4285.00
20161003,4271.00
20161004,4221.00
20161005,4192.00
20161006,4143.00
20161007,4159.00
20161011,4185.00
20161012,4136.00
20161013,4221.00
20161014,4222.00
20161017,4142.00
20161018,4131.00
20161019,4153.00
20161020,4160.00
20161021,4172.00
20161024,4144.00
20161025,4174.00
20161026,4154.00
20161027,4122.00
20161028,4046.00
20161031,4048.00
20161101,4112.00
20161102,4007.00
20161104,3885.00
20161107,3953.00
20161108,4032.00
20161109,3974.00
20161110,4027.00
20161111,3985.00
20161114,4022.00
20161115,4126.00
20161116,4135.00
20161117,4039.00
20161118,4051.00
20161121,4086.00
20161122,4065.00
20161124,4182.00
20161125,4231.00
20161128,4196.00
20161129,4206.00
20161130,4261.00
20161201,4293.00
20161202,4199.00
20161205,4241.00
20161206,4259.00
20161207,4294.00
20161208,4365.00
20161209,4408.00
20161212,4443.00
20161213,4462.00
20161214,4469.00
20161215,4476.00
20161216,4470.00
20161219,4434.00
20161220,4463.00
20161221,4498.00
20161222,4426.00
20161226,4404.00
20161227,4420.00
20161228,4432.00
20161229,4388.00
20161230,4414.00
20170104,4524.00
20170105,4536.00
20170106,4515.00
20170110,4488.00
20170111,4444.00
20170112,4393.00
20170113,4406.00
20170116,4378.00
20170117,4291.00
20170118,4274.00
20170119,4363.00
20170120,4334.00
20170123,4320.00
20170124,4310.00
20170125,4340.00
20170126,4290.00
20170127,4337.00
20170130,4307.00
20170131,4249.00
20170201,4248.00
20170202,4189.00
20170203,4232.00
20170206,4228.00
20170207,4195.00
20170208,4211.00
20170209,4238.00
20170210,4307.00
20170213,4338.00
20170214,4334.00
20170215,4344.00
20170216,4314.00
20170217,4230.00
20170220,4217.00
20170221,4237.00
20170222,4292.00
20170223,4266.00
20170224,4271.00
20170227,4272.00
20170228,4306.00
20170301,4308.00
20170302,4325.00
20170303,4312.00
20170306,4279.00
20170307,4273.00
20170308,4252.00
20170309,4208.00
20170310,4175.00
20170313,4142.00
20170314,4148.00
20170315,4141.00
20170316,4167.00
20170317,4086.00
20170321,4061.00
20170322,4022.00
20170323,4017.00
20170324,4037.00
20170327,4003.00
