20200116,11479.00
20200117,11569.00
20200120,11578.00
20200121,11481.00
20200122,11527.00
20200123,11395.00
20200124,11399.00
20200127,11122.00
20200128,11039.00
20200129,11140.00
20200130,10944.00
20200131,11052.00
20200203,10891.00
20200204,10955.00
20200205,11157.00
20200206,11461.00
20200207,11443.00
20200210,11345.00
20200212,11451.00
20200213,11434.00
20200214,11366.00
20200217,11286.00
20200218,11131.00
20200219,11234.00
20200220,11413.00
20200221,11446.00
20200225,10963.00
20200226,10808.00
20200227,10586.00
20200228,10117.00
20200302,10033.00
20200303,9978.00
20200304,9934.00
20200305,10056.00
20200306,9657.00
20200309,8855.00
20200310,8964.00
20200311,8910.00
20200312,8465.00
20200313,7957.00
20200316,7960.00
20200317,7918.00
20200318,7870.00
20200319,7940.00
20200323,8238.00
20200324,8800.00
20200325,9429.00
20200326,8998.00
20200327,9191.00
20200330,9002.00
20200331,9069.00
20200401,8530.00
20200402,8463.00
20200403,8477.00
20200406,8922.00
20200407,9146.00
20200408,9180.00
20200409,9318.00
20200410,9289.00
20200413,9084.00
20200414,9303.00
20200415,9235.00
20200416,9147.00
20200417,9415.00
20200420,9336.00
20200421,9160.00
20200422,9071.00
20200423,9227.00
20200424,9127.00
20200427,9358.00
20200428,9344.00
20200430,9475.00
20200501,9271.00
20200507,9212.00
20200508,9441.00
20200511,9613.00
20200512,9620.00
20200513,9571.00
20200514,9345.00
20200515,9475.00
20200518,9511.00
20200519,9666.00
20200520,9771.00
20200521,9752.00
20200522,9657.00
20200525,9831.00
20200526,10075.00
20200527,10132.00
20200528,10408.00
20200529,10320.00
20200601,10448.00
20200602,10553.00
20200603,10809.00
20200604,10853.00
20200605,10942.00
20200608,11125.00
20200609,10947.00
20200610,10910.00
20200611,10531.00
20200612,10422.00
20200615,10115.00
20200616,10601.00
20200617,10597.00
20200618,10457.00
20200619,10562.00
20200622,10499.00
20200623,10592.00
20200624,10528.00
20200625,10459.00
20200626,10573.00
20200629,10379.00
20200630,10550.00
20200701,10507.00
20200702,10469.00
20200703,10538.00
20200706,10729.00
20200707,10647.00
20200708,10604.00
20200709,10613.00
20200710,10494.00
20200713,10682.00
20200714,10641.00
20200715,10815.00
20200716,10701.00
20200717,10692.00
20200720,10718.00
20200721,10773.00
20200722,10683.00
20200727,10557.00
20200728,10479.00
20200729,10338.00
20200730,10314.00
20200731,9989.00
20200803,10328.00
20200804,10515.00
20200805,10434.00
20200806,10376.00
20200807,10350.00
20200811,10588.00
20200812,10683.00
20200813,10866.00
20200814,10916.00
20200817,10783.00
20200818,10692.00
20200819,10658.00
20200820,10641.00
20200821,10617.00
20200824,10660.00
20200825,10825.00
20200826,10852.00
20200827,10773.00
20200828,10699.00
20200831,10688.00
20200901,10741.00
20200902,10808.00
20200903,10922.00
20200904,10788.00
20200907,10760.00
20200908,10836.00
20200909,10683.00
20200910,10812.00
20200911,10877.00
20200914,10961.00
20200915,10868.00
20200916,10835.00
20200917,10726.00
20200918,10733.00
20200923,10752.00
20200924,10663.00
20200925,10727.00
20200928,10839.00
20200929,10924.00
20200930,10810.00
20201001,10803.00
20201002,10705.00
20201005,10839.00
20201006,10902.00
20201007,10903.00
20201008,11044.00
20201009,11015.00
20201012,10955.00
20201013,10949.00
20201014,10962.00
20201015,10894.00
20201016,10857.00
20201019,10978.00
20201020,10946.00
20201021,10970.00
20201022,10818.00
20201023,10834.00
20201026,10824.00
20201027,10832.00
20201028,10762.00
20201029,10718.00
20201030,10565.00
20201102,10737.00
20201104,10903.00
20201105,11059.00
20201106,11095.00
20201109,11287.00
20201110,11524.00
20201111,11718.00
20201112,11792.00
20201113,11691.00
20201116,11909.00
20201117,11921.00
20201118,11744.00
20201119,11672.00
20201120,11643.00
20201124,12017.00
20201125,12068.00
20201126,12158.00
20201127,12173.00
20201130,12046.00
20201201,12245.00
20201202,12265.00
20201203,12285.00
20201204,12184.00
20201207,12122.00
20201208,12085.00
20201209,12253.00
20201210,12230.00
20201211,12154.00
20201214,12203.00
20201215,12190.00
20201216,12171.00
20201217,12167.00
20201218,12125.00
20201221,12116.00
20201222,11976.00
20201223,12057.00
20201224,12121.00
20201225,12100.00
20201228,12198.00
20201229,12559.00
20201230,12461.00
20210104,12337.00
20210105,12288.00
20210106,12195.00
20210107,12423.00
20210108,12813.00
20210112,12872.00
20210113,12933.00
20210114,13084.00
20210115,12978.00
20210118,12852.00
20210119,13021.00
20210120,12992.00
20210121,13059.00
20210122,12993.00
20210125,13108.00
20210126,12982.00
20210127,13016.00
20210128,12877.00
20210129,12667.00
20210201,12894.00
20210202,13033.00
20210203,13174.00
20210204,13039.00
20210205,13300.00
20210208,13574.00
20210209,13576.00
20210210,13517.00
20210212,13514.00
20210215,13825.00
20210216,14051.00
20210217,14056.00
20210218,13950.00
20210219,13856.00
20210222,13890.00
20210224,13641.00
20210225,13955.00
20210226,13462.00
20210301,13768.00
20210302,13725.00
20210303,13778.00
20210304,13538.00
20210305,13621.00
20210308,13639.00
20210309,13871.00
20210310,13803.00
20210311,13876.00
20210312,14134.00
20210315,14199.00
20210316,14303.00
20210317,14282.00
20210318,14405.00
20210319,14226.00
20210322,13926.00
20210323,13841.00
20210324,13541.00
20210325,13734.00
20210326,14004.00
20210329,14120.00
20210330,14263.00
20210331,14246.00
20210401,14368.00
20210402,14570.00
20210405,14666.00
20210406,14432.00
20210407,14392.00
20210408,14375.00
20210409,14352.00
20210412,14303.00
20210413,14363.00
20210414,14204.00
20210415,14221.00
20210416,14220.00
20210419,14213.00
20210420,13883.00
20210421,13589.00
20210422,13895.00
20210423,13803.00
20210426,13851.00
20210427,13811.00
20210428,13931.00
20210430,13828.00
20210506,14102.00
20210507,11298.00
20210510,11327.00
20210511,11000.00
20210512,10794.00
20210513,10617.00
20210514,10847.00
20210517,10730.00
20210518,10939.00
20210519,10770.00
20210520,10823.00
20210521,10877.00
20210524,10894.00
20210525,10961.00
20210526,10972.00
20210527,10982.00
20210528,11288.00
20210531,11172.00
20210601,11100.00
20210602,11178.00
20210603,11226.00
20210604,11246.00
20210607,11209.00
20210608,11187.00
20210609,11136.00
20210610,11195.00
20210611,11171.00
20210614,11290.00
20210615,11427.00
20210616,11377.00
20210617,11337.00
20210618,11268.00
20210621,10902.00
20210622,11215.00
20210623,11262.00
20210624,11294.00
20210625,11366.00
20210628,11315.00
20210629,11222.00
20210630,11225.00
20210701,11235.00
20210702,11328.00
20210705,11208.00
20210706,11194.00
20210707,11054.00
20210708,10973.00
20210709,10867.00
20210712,11092.00
20210713,11171.00
20210714,11156.00
20210715,10959.00
20210716,10850.00
20210719,10716.00
20210720,10594.00
20210721,10695.00
20210726,10853.00
20210727,10871.00
20210728,10686.00
20210729,10760.00
20210730,10549.00
20210802,10742.00
20210803,10653.00
20210804,10613.00
20210805,10720.00
20210806,10785.00
20210810,10848.00
20210811,10950.00
20210812,10898.00
20210813,10894.00
20210816,10621.00
20210817,10555.00
20210818,10655.00
20210819,10574.00
20210820,10472.00
20210823,10653.00
20210824,10732.00
20210825,10738.00
20210826,10757.00
20210827,10718.00
20210830,10747.00
20210831,10891.00
20210901,11050.00
20210902,11055.00
20210903,11281.00
20210906,11476.00
20210907,11556.00
20210908,11705.00
20210909,11638.00
20210910,11732.00
20210913,11788.00
20210914,11863.00
20210915,11771.00
20210916,11676.00
20210917,11784.00
20210921,11515.00
20210922,11396.00
20210924,11753.00
20210927,11774.00
20210928,11771.00
20210929,11675.00
20210930,11655.00
20211001,11352.00
20211004,11155.00
20211005,10929.00
20211006,10883.00
20211007,10949.00
20211008,11117.00
20211011,11336.00
20211012,11333.00
20211013,11313.00
20211014,11468.00
20211015,11725.00
20211018,11723.00
20211019,11809.00
20211020,11871.00
20211021,11614.00
20211022,11633.00
20211025,11518.00
20211026,11727.00
20211027,11736.00
20211028,11604.00
20211029,11603.00
20211101,11943.00
20211102,11905.00
20211104,12021.00
20211105,11908.00
20211108,10949.00
20211109,10839.00
20211110,10734.00
20211111,10902.00
20211112,11048.00
20211115,11084.00
20211116,11116.00
20211117,11141.00
20211118,11040.00
20211119,11116.00
20211122,11099.00
20211124,11037.00
20211125,11115.00
20211126,10806.00
20211129,10513.00
20211130,10319.00
20211201,10371.00
20211202,10254.00
20211203,10370.00
20211206,10316.00
20211207,10562.00
20211208,10711.00
20211209,10685.00
20211210,10544.00
20211213,10631.00
20211214,10557.00
20211215,10589.00
20211216,10839.00
20211217,10621.00
20211220,10375.00
20211221,10593.00
20211222,10647.00
20211223,10741.00
20211224,10762.00
20211227,10723.00
20211228,10906.00
20211229,10858.00
20211230,10834.00
20220104,11056.00
20220105,11140.00
20220106,10818.00
20220107,10805.00
20220111,10646.00
20220112,10852.00
20220113,10694.00
20220114,10500.00
20220117,10592.00
20220118,10579.00
20220119,10303.00
20220120,10377.00
20220121,10239.00
20220124,10262.00
20220125,10100.00
20220126,10048.00
20220127,9813.00
20220128,10077.00
20220131,10187.00
20220201,10182.00
20220202,10315.00
20220203,10185.00
20220204,10304.00
20220207,10256.00
20220208,10274.00
20220209,10404.00
20220210,10454.00
20220214,10212.00
20220215,10126.00
20220216,10368.00
20220217,10261.00
20220218,10177.00
20220221,10115.00
20220222,9919.00
20220224,9755.00
20220225,10003.00
20220228,10016.00
20220301,10111.00
20220302,9915.00
20220303,10046.00
20220304,9813.00
20220307,9484.00
20220308,9349.00
20220309,9375.00
20220310,9745.00
20220311,9586.00
20220314,9725.00
20220315,9800.00
20220316,9974.00
20220317,10351.00
20220318,10404.00
20220322,10660.00
20220323,11066.00
20220324,11075.00
20220325,11183.00
20220328,11112.00
20220329,11405.00
20220330,11265.00
20220331,11180.00
20220401,11099.00
20220404,11158.00
20220405,11185.00
20220406,11139.00
20220407,10928.00
20220408,10984.00
20220411,10985.00
20220412,10871.00
20220413,11089.00
20220414,11215.00
20220415,11239.00
20220418,11141.00
20220419,11290.00
20220420,11546.00
20220421,11583.00
20220422,11436.00
20220425,11236.00
20220426,11177.00
20220427,11061.00
20220428,11356.00
20220502,11443.00
20220506,11567.00
20220509,10869.00
20220510,10747.00
20220511,10782.00
20220512,10547.00
20220513,10746.00
20220516,10853.00
20220517,10874.00
20220518,10976.00
20220519,10702.00
20220520,10798.00
20220523,10898.00
20220524,10798.00
20220525,10698.00
20220526,10713.00
20220527,10746.00
20220530,10977.00
20220531,11036.00
20220601,11174.00
20220602,11252.00
20220603,11365.00
20220606,11505.00
20220607,11644.00
20220608,11799.00
20220609,11958.00
20220610,11770.00
20220613,11472.00
20220614,11274.00
20220615,11211.00
20220616,11204.00
20220617,10893.00
20220620,11005.00
20220621,11195.00
20220622,11254.00
20220623,11241.00
20220624,11306.00
20220627,11404.00
20220628,11565.00
20220629,11507.00
20220630,11397.00
20220701,11137.00
20220704,11167.00
20220705,11357.00
20220706,11187.00
20220707,11381.00
20220708,11419.00
20220711,11539.00
20220712,11418.00
20220713,11462.00
20220714,11625.00
20220715,11744.00
20220719,11760.00
20220720,12066.00
20220721,12146.00
20220722,12093.00
20220725,11943.00
20220726,11910.00
20220727,11992.00
20220728,11969.00
20220729,11811.00
20220801,11754.00
20220802,11417.00
20220803,11706.00
20220804,11787.00
20220805,11829.00
20220808,12057.00
20220809,11909.00
20220810,11871.00
20220812,12007.00
20220815,12114.00
20220816,12132.00
20220817,12374.00
20220818,12318.00
20220819,12439.00
20220822,12448.00
20220823,12318.00
20220824,12237.00
20220825,12319.00
20220826,12359.00
20220829,12187.00
20220830,12341.00
20220831,12306.00
20220901,12196.00
20220902,12246.00
20220905,12259.00
20220906,12249.00
20220907,12415.00
20220908,12802.00
20220909,12821.00
20220912,12868.00
20220913,12887.00
20220914,12711.00
20220915,12633.00
20220916,12474.00
20220920,12539.00
20220921,12418.00
20220922,12426.00
20220926,12046.00
20220927,12143.00
20220928,11989.00
20220929,12162.00
20220930,12002.00
20221003,12138.00
20221004,12457.00
20221005,12457.00
20221006,12607.00
20221007,12543.00
20221011,12305.00
20221012,12331.00
20221013,12321.00
20221014,12737.00
20221017,12693.00
20221018,12906.00
20221019,12971.00
20221020,12927.00
20221021,12901.00
20221024,12833.00
20221025,12969.00
20221026,12987.00
20221027,12755.00
20221028,12688.00
20221031,13057.00
20221101,13153.00
20221102,13045.00
20221104,12896.00
20221107,11661.00
20221108,11758.00
20221109,11630.00
20221110,11573.00
20221111,11559.00
20221114,11253.00
20221115,11335.00
20221116,11282.00
20221117,11247.00
20221118,11290.00
20221121,11323.00
20221122,11527.00
20221124,11412.00
20221125,11368.00
20221128,11316.00
20221129,11245.00
20221130,11227.00
20221201,11181.00
20221202,10883.00
20221205,10833.00
20221206,10998.00
20221207,10982.00
20221208,10888.00
20221209,11050.00
20221212,11011.00
20221213,11141.00
20221214,11034.00
20221215,10994.00
20221216,10975.00
20221219,10747.00
20221220,10482.00
20221221,10062.00
20221222,10150.00
20221223,10079.00
20221226,10117.00
20221227,10195.00
20221228,10205.00
20221229,10148.00
20221230,10047.00
20230104,9773.00
20230105,9908.00
20230106,10084.00
20230110,10023.00
20230111,10161.00
20230112,10133.00
20230113,9816.00
20230116,9604.00
20230117,9764.00
20230118,10086.00
20230119,9860.00
20230120,9935.00
20230123,10107.00
20230124,10338.00
20230125,10369.00
20230126,10280.00
20230127,10307.00
20230130,10365.00
20230131,10358.00
20230201,10323.00
20230202,10236.00
20230203,10295.00
20230206,10649.00
20230207,10652.00
20230208,10504.00
20230209,10549.00
20230210,10591.00
20230213,10510.00
20230214,10619.00
20230215,10611.00
20230216,10796.00
20230217,10743.00
20230220,10760.00
20230221,10730.00
20230222,10643.00
20230224,10712.00
20230227,10874.00
20230228,10892.00
20230301,10927.00
20230302,10902.00
20230303,11104.00
20230306,11168.00
20230307,11214.00
20230308,11359.00
20230309,11416.00
20230310,11139.00
20230313,10889.00
20230314,10552.00
20230315,10682.00
20230316,10489.00
20230317,10630.00
20230320,10419.00
20230322,10613.00
20230323,10466.00
20230324,10444.00
20230327,10480.00
20230328,10486.00
20230329,10666.00
20230330,10833.00
20230331,11010.00
20230403,11045.00
20230404,11029.00
20230405,10768.00
20230406,10616.00
20230407,10677.00
20230410,10792.00
20230411,10971.00
20230412,11059.00
20230413,11053.00
20230414,11107.00
20230417,11237.00
20230418,11340.00
20230419,11291.00
20230420,11378.00
20230421,11297.00
20230424,11296.00
20230425,11325.00
20230426,11206.00
20230427,11215.00
20230428,11408.00
20230501,11739.00
20230502,11814.00
20230508,11138.00
20230509,11267.00
20230510,11210.00
20230511,11129.00
20230512,11268.00
20230515,11478.00
20230516,11554.00
20230517,11682.00
20230518,11963.00
20230519,12128.00
20230522,12164.00
20230523,12175.00
20230524,12092.00
20230525,12229.00
20230526,12307.00
20230529,12516.00
20230530,12508.00
20230531,12281.00
20230601,12340.00
20230602,12473.00
20230605,12848.00
20230606,12897.00
20230607,12664.00
20230608,12611.00
20230609,12774.00
20230612,12876.00
20230613,13132.00
20230614,13358.00
20230615,13369.00
20230616,13451.00
20230619,13492.00
20230620,13513.00
20230621,13537.00
20230622,13440.00
20230623,13363.00
20230626,13372.00
20230627,13330.00
20230628,13604.00
20230629,13676.00
20230630,13720.00
20230703,13897.00
20230704,13770.00
20230705,13753.00
20230706,13516.00
20230707,13346.00
20230710,13111.00
20230711,13031.00
20230712,12781.00
20230713,12873.00
20230714,12789.00
20230718,12908.00
20230719,13104.00
20230720,12990.00
20230721,12961.00
20230724,13274.00
20230725,13254.00
20230726,13203.00
20230727,13231.00
20230728,13102.00
20230731,13414.00
20230801,13655.00
20230802,13423.00
20230803,13241.00
20230804,13195.00
20230807,13129.00
20230808,13288.00
20230809,13269.00
20230810,13433.00
20230814,13375.00
20230815,13489.00
20230816,13305.00
20230817,13332.00
20230818,13188.00
20230821,13194.00
20230822,13419.00
20230823,13421.00
20230824,13456.00
20230825,13316.00
20230828,13576.00
20230829,13597.00
20230830,13600.00
20230831,13737.00
20230901,13736.00
20230904,13892.00
20230905,13947.00
20230906,14162.00
20230907,14067.00
20230908,13826.00
20230911,13769.00
20230912,13881.00
20230913,13895.00
20230914,14082.00
20230915,14271.00
20230919,14176.00
20230920,14105.00
20230921,13971.00
20230922,13836.00
20230925,14027.00
20230926,13913.00
20230927,13956.00
20230928,13886.00
20230929,13879.00
20231002,13872.00
20231003,13647.00
20231004,13272.00
20231005,13483.00
20231006,13451.00
20231010,13756.00
20231011,13838.00
20231012,14155.00
20231013,14105.00
20231016,13812.00
20231017,13972.00
20231018,13996.00
20231019,13741.00
20231020,13677.00
20231023,13573.00
20231024,13599.00
20231025,13695.00
20231026,13444.00
20231027,13628.00
20231030,13454.00
20231031,13492.00
20231101,13984.00
20231102,14048.00
20231106,14300.00
20231107,12855.00
20231108,12859.00
20231109,13078.00
20231110,13087.00
20231113,13122.00
20231114,13175.00
20231115,13393.00
20231116,13426.00
20231117,13440.00
20231120,13286.00
20231121,13127.00
20231122,13178.00
20231124,13361.00
20231127,13289.00
20231128,13151.00
20231129,13005.00
20231130,13091.00
20231201,13141.00
20231204,12931.00
20231205,12833.00
20231206,13101.00
20231207,12877.00
20231208,12317.00
20231211,12693.00
20231212,12749.00
20231213,12767.00
20231214,12399.00
20231215,12515.00
20231218,12417.00
20231219,12629.00
20231220,12915.00
20231221,12676.00
20231222,12582.00
20231225,12611.00
20231226,12634.00
20231227,12822.00
20231228,12708.00
20231229,12688.00
20240104,12774.00
20240105,12950.00
20240109,13018.00
20240110,13335.00
20240111,13671.00
20240112,13814.00
20240115,13933.00
20240116,13893.00
20240117,13982.00
20240118,14068.00
20240119,14247.00
20240122,14480.00
20240123,14461.00
20240124,14354.00
20240125,14324.00
20240126,14116.00
20240129,14292.00
20240130,14215.00
20240131,14335.00
20240201,14147.00
20240202,14179.00
20240205,14483.00
20240206,14389.00
20240207,14311.00
20240208,14618.00
20240209,14764.00
20240213,15193.00
20240214,15205.00
20240215,15349.00
20240216,15476.00
20240219,15446.00
20240220,15454.00
20240221,15381.00
20240222,15741.00
20240226,15780.00
20240227,15818.00
20240228,15788.00
20240229,15804.00
20240301,16061.00
20240304,16116.00
20240305,16149.00
20240306,16109.00
20240307,15811.00
20240308,15735.00
20240311,15277.00
20240312,15268.00
20240313,15296.00
20240314,15369.00
20240315,15417.00
20240318,15903.00
20240319,15986.00
20240321,16478.00
20240322,16600.00
20240325,16386.00
20240326,16386.00
20240327,16543.00
20240328,16424.00
20240329,16487.00
20240401,16276.00
20240402,16328.00
20240403,16166.00
20240404,16311.00
20240405,15920.00
20240408,16155.00
20240409,16344.00
20240410,16249.00
20240411,16321.00
20240412,16383.00
20240415,16310.00
20240416,16096.00
20240417,15924.00
20240418,15968.00
20240419,15585.00
20240422,15740.00
20240423,15792.00
20240424,16161.00
20240425,15897.00
20240426,16044.00
20240430,16379.00
20240501,16416.00
20240502,16222.00
20240507,14676.00
20240508,14522.00
20240509,14543.00
20240510,14612.00
20240513,14618.00
20240514,14724.00
20240515,14757.00
20240516,14711.00
20240517,14816.00
