20110602,3619.00
20110603,3602.00
20110606,3591.00
20110607,3563.00
20110608,3574.00
20110609,3564.00
20110610,3560.00
20110613,3514.00
20110614,3512.00
20110615,3548.00
20110616,3526.00
20110617,3523.00
20110620,3514.00
20110621,3533.00
20110622,3558.00
20110623,3552.00
20110624,3528.00
20110627,3522.00
20110628,3523.00
20110629,3552.00
20110630,3571.00
20110701,3586.00
20110704,3608.00
20110705,3613.00
20110706,3611.00
20110707,3628.00
20110708,3666.00
20110711,3636.00
20110712,3565.00
20110713,3523.00
20110714,3501.00
20110715,3467.00
20110719,3457.00
20110720,3492.00
20110721,3496.00
20110722,3511.00
20110725,3514.00
20110726,3482.00
20110727,3493.00
20110728,3453.00
20110729,3431.00
20110801,3425.00
20110802,3372.00
20110803,3309.00
20110804,3343.00
20110805,3218.00
20110808,3098.00
20110809,2865.00
20110810,2989.00
20110811,2949.00
20110812,3008.00
20110815,3018.00
20110816,3110.00
20110817,3111.00
20110818,3136.00
20110819,3042.00
20110822,2985.00
20110823,2981.00
20110824,3028.00
20110825,3040.00
20110826,3050.00
20110829,3042.00
20110830,3138.00
20110831,3154.00
20110901,3189.00
20110902,3172.00
20110905,3098.00
20110906,3078.00
20110907,3066.00
20110908,3140.00
20110909,3134.00
20110912,3056.00
20110913,3009.00
20110914,3002.00
20110915,2966.00
20110916,3013.00
20110920,2988.00
20110921,2978.00
20110922,2912.00
20110926,2822.00
20110927,2826.00
20110928,2881.00
20110929,2846.00
20110930,2875.00
20111003,2836.00
20111004,2709.00
20111005,2746.00
20111006,2754.00
20111007,2827.00
20111011,2884.00
20111012,2861.00
20111013,2943.00
20111014,2919.00
20111017,2958.00
20111018,2918.00
20111019,2941.00
20111020,2940.00
20111021,2926.00
20111024,2973.00
20111025,3021.00
20111026,2970.00
20111027,2988.00
20111028,3079.00
20111031,3150.00
20111101,3137.00
20111102,3051.00
20111104,3087.00
20111107,3088.00
20111108,3081.00
20111109,3092.00
20111110,3023.00
20111111,2994.00
20111114,3055.00
20111115,2982.00
20111116,2970.00
20111117,2947.00
20111118,2919.00
20111121,2916.00
20111122,2866.00
20111124,2804.00
20111125,2822.00
20111128,2840.00
20111129,2904.00
20111130,2926.00
20111201,2986.00
20111202,2979.00
20111205,3000.00
20111206,3009.00
20111207,3001.00
20111208,3025.00
20111209,2977.00
20111212,2979.00
20111213,2954.00
20111214,2935.00
20111215,2903.00
20111216,2919.00
20111219,2934.00
20111220,2916.00
20111221,2982.00
20111222,2994.00
20111226,3020.00
20111227,3024.00
20111228,3019.00
20111229,2982.00
20111230,2995.00
20120104,2991.00
20120105,2988.00
20120106,3006.00
20120110,2978.00
20120111,3015.00
20120112,3018.00
20120113,3026.00
20120116,3006.00
20120117,3010.00
20120118,3036.00
20120119,3039.00
20120120,3054.00
20120123,3068.00
20120124,3069.00
20120125,3107.00
20120126,3137.00
20120127,3136.00
20120130,3117.00
20120131,3089.00
20120201,3080.00
20120202,3109.00
20120203,3120.00
20120206,3141.00
20120207,3150.00
20120208,3170.00
20120209,3183.00
20120210,3195.00
20120213,3164.00
20120214,3175.00
20120215,3170.00
20120216,3185.00
20120217,3217.00
20120220,3252.00
20120221,3260.00
20120222,3235.00
20120223,3226.00
20120224,3261.00
20120227,3315.00
20120228,3281.00
20120229,3298.00
20120301,3319.00
20120302,3345.00
20120305,3353.00
20120306,3372.00
20120307,3290.00
20120308,3320.00
20120309,3345.00
20120312,3361.00
20120313,3369.00
20120314,3437.00
20120315,3441.00
20120316,3439.00
20120319,3459.00
20120321,3455.00
20120322,3437.00
20120323,3385.00
20120326,3391.00
20120327,3423.00
20120328,3424.00
20120329,3403.00
20120330,3384.00
20120402,3441.00
20120403,3401.00
20120404,3413.00
20120405,3370.00
20120406,3369.00
20120409,3336.00
20120410,3337.00
20120411,3253.00
20120412,3275.00
20120413,3301.00
20120416,3266.00
20120417,3265.00
20120418,3313.00
20120419,3320.00
20120420,3319.00
20120423,3334.00
20120424,3286.00
20120425,3335.00
20120426,3348.00
20120427,3340.00
20120501,3303.00
20120502,3325.00
20120507,3278.00
20120508,3299.00
20120509,3294.00
20120510,3270.00
20120511,3268.00
20120514,3269.00
20120515,3214.00
20120516,3210.00
20120517,3172.00
20120518,3097.00
20120521,3058.00
20120522,3097.00
20120523,3112.00
20120524,3082.00
20120525,3099.00
20120528,3096.00
20120529,3106.00
20120530,3116.00
20120531,3050.00
20120601,3042.00
20120604,2988.00
20120605,2987.00
20120606,3019.00
20120607,3100.00
20120608,3114.00
20120611,3129.00
20120612,3072.00
20120613,3092.00
20120614,3081.00
20120615,3087.00
20120618,3099.00
20120619,3110.00
20120620,3121.00
20120621,3143.00
20120622,3136.00
20120625,3142.00
20120626,3104.00
20120627,3098.00
20120628,3126.00
20120629,3124.00
20120702,3198.00
20120703,3222.00
20120704,3230.00
20120705,3244.00
20120706,3225.00
20120709,3195.00
20120710,3186.00
20120711,3175.00
20120712,3194.00
20120713,3173.00
20120717,3176.00
20120718,3204.00
20120719,3189.00
20120720,3191.00
20120723,3161.00
20120724,3135.00
20120725,3110.00
20120726,3124.00
20120727,3161.00
20120730,3192.00
20120731,3195.00
20120801,3196.00
20120802,3206.00
20120803,3193.00
20120806,3242.00
20120807,3230.00
20120808,3236.00
20120809,3212.00
20120810,3201.00
20120813,3184.00
20120814,3191.00
20120815,3182.00
20120816,3199.00
20120817,3217.00
20120820,3227.00
20120821,3223.00
20120822,3228.00
20120823,3213.00
20120824,3202.00
20120827,3212.00
20120828,3209.00
20120829,3212.00
20120830,3221.00
20120831,3210.00
20120903,3196.00
20120904,3210.00
20120905,3222.00
20120906,3219.00
20120907,3267.00
20120910,3255.00
20120911,3233.00
20120912,3232.00
20120913,3256.00
20120914,3263.00
20120918,3291.00
20120919,3282.00
20120920,3269.00
20120921,3249.00
20120924,3243.00
20120925,3232.00
20120926,3211.00
20120927,3212.00
20120928,3223.00
20121001,3217.00
20121002,3216.00
20121003,3240.00
20121004,3262.00
20121005,3277.00
20121009,3262.00
20121010,3267.00
20121011,3267.00
20121012,3298.00
20121015,3262.00
20121016,3305.00
20121017,3328.00
20121018,3350.00
20121019,3367.00
20121022,3353.00
20121023,3368.00
20121024,3352.00
20121025,3359.00
20121026,3380.00
20121029,3345.00
20121030,3359.00
20121031,3354.00
20121101,3380.00
20121102,3402.00
20121105,3404.00
20121106,3392.00
20121107,3404.00
20121108,3372.00
20121109,3323.00
20121112,3307.00
20121113,3315.00
20121114,3312.00
20121115,3290.00
20121116,3300.00
20121119,3317.00
20121120,3356.00
20121121,3380.00
20121122,3408.00
20121126,3453.00
20121127,3432.00
20121128,3431.00
20121129,3434.00
20121130,3462.00
20121203,3478.00
20121204,3484.00
20121205,3480.00
20121206,3482.00
20121207,3480.00
20121210,3502.00
20121211,3508.00
20121212,3520.00
20121213,3534.00
20121214,3536.00
20121217,3535.00
20121218,3542.00
20121219,3567.00
20121220,3563.00
20121221,3605.00
20121225,3593.00
20121226,3617.00
20121227,3625.00
20121228,3668.00
20130104,3750.00
20130107,3772.00
20130108,3752.00
20130109,3725.00
20130110,3780.00
20130111,3834.00
20130115,3839.00
20130116,3812.00
20130117,3822.00
20130118,3877.00
20130121,3872.00
20130122,3868.00
20130123,3841.00
20130124,3832.00
20130125,3907.00
20130128,3936.00
20130129,3920.00
20130130,3944.00
20130131,3952.00
20130201,3984.00
20130204,4027.00
20130205,4002.00
20130206,4055.00
20130207,4051.00
20130208,4051.00
20130212,4087.00
20130213,4084.00
20130214,4104.00
20130215,4055.00
20130218,4085.00
20130219,4093.00
20130220,4124.00
20130221,4115.00
20130222,4066.00
20130225,4116.00
20130226,4041.00
20130227,4020.00
20130228,4073.00
20130301,4097.00
20130304,4125.00
20130305,4132.00
20130306,4174.00
20130307,4208.00
20130308,4249.00
20130311,4296.00
20130312,4317.00
20130313,4289.00
20130314,4300.00
20130315,4322.00
20130318,4271.00
20130319,4281.00
20130321,4290.00
20130322,4264.00
20130325,4280.00
20130326,4254.00
20130327,4305.00
20130328,4279.00
20130329,4272.00
20130401,4253.00
20130402,4211.00
20130403,4253.00
20130404,4226.00
20130405,4429.00
20130408,4487.00
20130409,4542.00
20130410,4549.00
20130411,4594.00
20130412,4620.00
20130415,4580.00
20130416,4426.00
20130417,4506.00
20130418,4472.00
20130419,4495.00
20130422,4578.00
20130423,4549.00
20130424,4591.00
20130425,4615.00
20130426,4596.00
20130430,4561.00
20130501,4586.00
20130502,4550.00
20130507,4666.00
20130508,4672.00
20130509,4702.00
20130510,4729.00
20130513,4757.00
20130514,4759.00
20130515,4760.00
20130516,4771.00
20130517,4786.00
20130520,4821.00
20130521,4816.00
20130522,4839.00
20130523,4756.00
20130524,4627.00
20130527,4550.00
20130528,4581.00
20130529,4587.00
20130530,4479.00
20130531,4449.00
20130603,4382.00
20130604,4347.00
20130605,4343.00
20130606,4260.00
20130607,4233.00
20130610,4228.00
20130611,4247.00
20130612,4114.00
20130613,4016.00
20130614,4044.00
20130617,4049.00
20130618,4065.00
20130619,4105.00
20130620,4075.00
20130621,3977.00
20130624,3990.00
20130625,3926.00
20130626,3973.00
20130627,4018.00
20130628,4119.00
20130701,4136.00
20130702,4138.00
20130703,4212.00
20130704,4144.00
20130705,4173.00
20130708,4206.00
20130709,4182.00
20130710,4240.00
20130711,4201.00
20130712,4229.00
20130716,4237.00
20130717,4226.00
20130718,4237.00
20130719,4285.00
20130722,4270.00
20130723,4262.00
20130724,4267.00
20130725,4255.00
20130726,4257.00
20130729,4189.00
20130730,4167.00
20130731,4127.00
20130801,4068.00
20130802,4110.00
20130805,4087.00
20130806,4048.00
20130807,4037.00
20130808,4003.00
20130809,4040.00
20130812,4040.00
20130813,4058.00
20130814,4066.00
20130815,4022.00
20130816,3956.00
20130819,3935.00
20130820,3885.00
20130821,3905.00
20130822,3891.00
20130823,3935.00
20130826,3956.00
20130827,3926.00
20130828,3874.00
20130829,3884.00
20130830,3897.00
20130902,3891.00
20130903,3957.00
20130904,3927.00
20130905,3950.00
20130906,3927.00
20130909,3948.00
20130910,4004.00
20130911,4057.00
20130912,4060.00
20130913,4046.00
20130917,4051.00
20130918,4059.00
20130919,4114.00
20130920,4182.00
20130924,4101.00
20130925,4091.00
20130926,4087.00
20130927,4118.00
20130930,4066.00
20131001,4064.00
20131002,4081.00
20131003,4049.00
20131004,4025.00
20131007,4015.00
20131008,3996.00
20131009,3981.00
20131010,4005.00
20131011,4088.00
20131015,4129.00
20131016,4127.00
20131017,4169.00
20131018,4191.00
20131021,4206.00
20131022,4197.00
20131023,4222.00
20131024,4200.00
20131025,4206.00
20131028,4237.00
20131029,4222.00
20131030,4243.00
20131031,4223.00
20131101,4195.00
20131105,4210.00
20131106,4172.00
20131107,4163.00
20131108,4120.00
20131111,4118.00
20131112,4133.00
20131113,4140.00
20131114,4135.00
20131115,4176.00
20131118,4203.00
20131119,4173.00
20131120,4158.00
20131121,4119.00
20131122,4146.00
20131125,4156.00
20131126,4153.00
20131127,4135.00
20131128,4172.00
20131129,4187.00
20131202,4180.00
20131203,4157.00
20131204,4127.00
20131205,4114.00
20131206,4086.00
20131209,4149.00
20131210,4166.00
20131211,4144.00
20131212,4068.00
20131213,4065.00
20131216,4046.00
20131217,4046.00
20131218,4034.00
20131219,4109.00
20131220,4118.00
20131224,4165.00
20131225,4171.00
20131226,4193.00
20131227,4202.00
20131230,4219.00
20140106,4214.00
20140107,4198.00
20140108,4217.00
20140109,4203.00
20140110,4206.00
20140114,4176.00
20140115,4180.00
20140116,4211.00
20140117,4211.00
20140120,4184.00
20140121,4202.00
20140122,4228.00
20140123,4242.00
20140124,4175.00
20140127,4098.00
20140128,4103.00
20140129,4136.00
20140130,4084.00
20140131,4140.00
20140203,4113.00
20140204,4036.00
20140205,4077.00
20140206,4080.00
20140207,4124.00
20140210,4159.00
20140212,4204.00
20140213,4219.00
20140214,4233.00
20140217,4205.00
20140218,4246.00
20140219,4263.00
20140220,4263.00
20140221,4267.00
20140224,4285.00
20140225,4293.00
20140226,4290.00
20140227,4283.00
20140228,4268.00
20140303,4263.00
20140304,4266.00
20140305,4340.00
20140306,4348.00
20140307,4371.00
20140310,4338.00
20140311,4307.00
20140312,4300.00
20140313,4296.00
20140314,4249.00
20140317,4202.00
20140318,4237.00
20140319,4235.00
20140320,4205.00
20140324,4226.00
20140325,4229.00
20140326,4257.00
20140327,4223.00
20140328,4248.00
20140331,4298.00
20140401,4335.00
20140402,4349.00
20140403,4359.00
20140404,4354.00
20140407,4349.00
20140408,4354.00
20140409,4341.00
20140410,4357.00
20140411,4333.00
20140414,4304.00
20140415,4295.00
20140416,4325.00
20140417,4355.00
20140418,4373.00
20140421,4375.00
20140422,4378.00
20140423,4397.00
20140424,4380.00
20140425,4397.00
20140428,4373.00
20140430,4426.00
20140501,4410.00
20140502,4414.00
20140507,4397.00
20140508,4437.00
20140509,4452.00
20140512,4459.00
20140513,4476.00
20140514,4467.00
20140515,4439.00
20140516,4423.00
20140519,4437.00
20140520,4423.00
20140521,4393.00
20140522,4393.00
20140523,4404.00
20140526,4434.00
20140527,4446.00
20140528,4465.00
20140529,4443.00
20140530,4457.00
20140602,4470.00
20140603,4511.00
20140604,4524.00
20140605,4527.00
20140606,4556.00
20140609,4582.00
20140610,4551.00
20140611,4524.00
20140612,4507.00
20140613,4503.00
20140616,4466.00
20140617,4448.00
20140618,4459.00
20140619,4471.00
20140620,4494.00
20140623,4511.00
20140624,4495.00
20140625,4494.00
20140626,4490.00
20140627,4511.00
20140630,4521.00
20140701,4509.00
20140702,4533.00
20140703,4535.00
20140704,4526.00
20140707,4514.00
20140708,4507.00
20140709,4502.00
20140710,4509.00
20140711,4516.00
20140714,4516.00
20140715,4528.00
20140716,4527.00
20140717,4547.00
20140718,4518.00
20140722,4541.00
20140723,4554.00
20140724,4577.00
20140725,4583.00
20140728,4536.00
20140729,4550.00
20140730,4549.00
20140731,4564.00
20140801,4522.00
20140804,4487.00
20140805,4501.00
20140806,4475.00
20140807,4455.00
20140808,4447.00
20140811,4447.00
20140812,4480.00
20140813,4485.00
20140814,4536.00
20140815,4534.00
20140818,4533.00
20140819,4573.00
20140820,4606.00
20140821,4643.00
20140822,4657.00
20140825,4641.00
20140826,4630.00
20140827,4641.00
20140828,4642.00
20140829,4630.00
20140901,4659.00
20140902,4678.00
20140903,4706.00
20140904,4712.00
20140905,4725.00
20140908,4721.00
20140909,4727.00
20140910,4718.00
20140911,4695.00
20140912,4697.00
20140916,4555.00
20140917,4574.00
20140918,4609.00
20140919,4618.00
20140922,4606.00
20140924,4534.00
20140925,4546.00
20140926,4502.00
20140929,4549.00
20140930,4539.00
20141001,4536.00
20141002,4527.00
20141003,4498.00
20141006,4526.00
20141007,4520.00
20141008,4482.00
20141009,4529.00
20141010,4516.00
20141014,4474.00
20141015,4487.00
20141016,4432.00
20141017,4461.00
20141020,4492.00
20141021,4530.00
20141022,4567.00
20141023,4575.00
20141024,4638.00
20141027,4644.00
20141028,4665.00
20141029,4701.00
20141030,4702.00
20141031,4752.00
20141104,4968.00
20141105,4978.00
20141106,4994.00
20141107,4964.00
20141110,4950.00
20141111,4993.00
20141112,5036.00
20141113,5009.00
20141114,5034.00
20141117,5021.00
20141118,5021.00
20141119,5041.00
20141120,5060.00
20141121,5062.00
20141125,5096.00
20141126,5087.00
20141127,5115.00
20141128,5143.00
20141201,5168.00
20141202,5152.00
20141203,5215.00
20141204,5237.00
20141205,5220.00
20141208,5248.00
20141209,5213.00
20141210,5163.00
20141211,5097.00
20141212,5140.00
20141215,5088.00
20141216,4991.00
20141217,4979.00
20141218,5095.00
20141219,5130.00
20141222,5182.00
20141224,5269.00
20141225,5263.00
20141226,5270.00
20141229,5287.00
20141230,5320.00
20150105,5247.00
20150106,5233.00
20150107,5213.00
20150108,5325.00
20150109,5368.00
20150113,5316.00
20150114,5311.00
20150115,5313.00
20150116,5260.00
20150119,5344.00
20150120,5363.00
20150121,5364.00
20150122,5355.00
20150123,5410.00
20150126,5375.00
20150127,5438.00
20150128,5424.00
20150129,5392.00
20150130,5408.00
20150202,5310.00
20150203,5323.00
20150204,5415.00
20150205,5350.00
20150206,5439.00
20150209,5365.00
20150210,5317.00
20150212,5358.00
20150213,5353.00
20150216,5335.00
20150217,5301.00
20150218,5344.00
20150219,5355.00
20150220,5298.00
20150223,5318.00
20150224,5354.00
20150225,5301.00
20150226,5332.00
20150227,5282.00
20150302,5329.00
20150303,5372.00
20150304,5353.00
20150305,5327.00
20150306,5333.00
20150309,5214.00
20150310,5210.00
20150311,5178.00
20150312,5200.00
20150313,5262.00
20150316,5219.00
20150317,5251.00
20150318,5235.00
20150319,5275.00
20150320,5323.00
20150323,5401.00
20150324,5416.00
20150325,5405.00
20150326,5333.00
20150327,5285.00
20150330,5286.00
20150331,5337.00
20150401,5285.00
20150402,5272.00
20150403,5315.00
20150406,5310.00
20150407,5338.00
20150408,5335.00
20150409,5344.00
20150410,5302.00
20150413,5298.00
20150414,5246.00
20150415,5244.00
20150416,5231.00
20150417,5254.00
20150420,5217.00
20150421,5217.00
20150422,5229.00
20150423,5237.00
20150424,5229.00
20150427,5230.00
20150428,5268.00
20150430,5205.00
20150501,5174.00
20150507,5069.00
20150508,5066.00
20150511,5124.00
20150512,5084.00
20150513,5079.00
20150514,5071.00
20150515,5116.00
20150518,5168.00
20150519,5133.00
20150520,5165.00
20150521,5154.00
20150522,5134.00
20150525,5124.00
20150526,5118.00
20150527,5118.00
20150528,5175.00
20150529,5164.00
20150601,5130.00
20150602,5182.00
20150603,5138.00
20150604,5105.00
20150605,5092.00
20150608,5058.00
20150609,5037.00
20150610,5020.00
20150611,5013.00
20150612,5053.00
20150615,5012.00
20150616,4999.00
20150617,5008.00
20150618,5031.00
20150619,5060.00
20150622,5029.00
20150623,5066.00
20150624,5079.00
20150625,5056.00
20150626,5003.00
20150629,4974.00
20150630,4887.00
20150701,4893.00
20150702,4952.00
20150703,4934.00
20150706,4891.00
20150707,4904.00
20150708,4921.00
20150709,4838.00
20150710,4878.00
20150713,4940.00
20150714,4998.00
20150715,4997.00
20150716,5012.00
20150717,5072.00
20150721,5053.00
20150722,5038.00
20150723,5024.00
20150724,4982.00
20150727,4967.00
20150728,4951.00
20150729,4983.00
20150730,5032.00
20150731,4999.00
20150803,5036.00
20150804,5047.00
20150805,5052.00
20150806,5034.00
20150807,5026.00
20150810,5016.00
20150811,5038.00
20150812,5047.00
20150813,5030.00
20150814,5037.00
20150817,5034.00
20150818,5065.00
20150819,5067.00
20150820,5028.00
20150821,4979.00
20150824,4813.00
20150825,4511.00
20150826,4476.00
20150827,4566.00
20150828,4680.00
20150831,4659.00
20150901,4588.00
20150902,4484.00
20150903,4533.00
20150904,4521.00
20150907,4408.00
20150908,4424.00
20150909,4520.00
20150910,4490.00
20150911,4517.00
20150914,4545.00
20150915,4527.00
20150916,4525.00
20150917,4586.00
20150918,4611.00
20150924,4603.00
20150925,4596.00
20150928,4628.00
20150929,4544.00
20150930,4577.00
20151001,4598.00
20151002,4608.00
20151005,4636.00
20151006,4740.00
20151007,4731.00
20151008,4763.00
20151009,4781.00
20151013,4803.00
20151014,4755.00
20151015,4697.00
20151016,4744.00
20151019,4780.00
20151020,4827.00
20151021,4849.00
20151022,4826.00
20151023,4924.00
20151026,4897.00
20151027,4887.00
20151028,4844.00
20151029,4881.00
20151030,4897.00
20151102,4851.00
20151104,4874.00
20151105,4865.00
20151106,4902.00
20151109,4834.00
20151110,4744.00
20151111,4756.00
20151112,4770.00
20151113,4730.00
20151116,4661.00
20151117,4713.00
20151118,4754.00
20151119,4793.00
20151120,4815.00
20151124,4840.00
20151125,4821.00
20151126,4838.00
20151127,4843.00
20151130,4872.00
20151201,4876.00
20151202,4926.00
20151203,4871.00
20151204,4793.00
20151207,4836.00
20151208,4832.00
20151209,4798.00
20151210,4731.00
20151211,4711.00
20151214,4646.00
20151215,4628.00
20151216,4704.00
20151217,4793.00
20151218,4783.00
20151221,4724.00
20151222,4726.00
20151224,4764.00
20151225,4750.00
20151228,4761.00
20151229,4767.00
20151230,4806.00
20160104,4744.00
20160105,4670.00
20160106,4692.00
20160107,4652.00
20160108,4546.00
20160112,4513.00
20160113,4499.00
20160114,4451.00
20160115,4444.00
20160118,4368.00
20160119,4372.00
20160120,4413.00
20160121,4337.00
20160122,4393.00
20160125,4520.00
20160126,4478.00
20160127,4543.00
20160128,4509.00
20160129,4593.00
20160201,4682.00
20160202,4679.00
20160203,4597.00
20160204,4586.00
20160205,4573.00
20160208,4529.00
20160209,4391.00
20160210,4289.00
20160212,4186.00
20160215,4234.00
20160216,4302.00
20160217,4329.00
20160218,4365.00
20160219,4366.00
20160222,4368.00
20160223,4390.00
20160224,4336.00
20160225,4337.00
20160226,4438.00
20160229,4427.00
20160301,4392.00
20160302,4530.00
20160303,4552.00
20160304,4571.00
20160307,4572.00
20160308,4554.00
20160309,4502.00
20160310,4569.00
20160311,4556.00
20160314,4654.00
20160315,4641.00
20160316,4613.00
20160317,4651.00
20160318,4653.00
20160322,4639.00
20160323,4648.00
20160324,4618.00
20160325,4643.00
20160328,4644.00
20160329,4672.00
20160330,4734.00
20160331,4742.00
20160401,4750.00
20160404,4689.00
20160405,4663.00
20160406,4610.00
20160407,4584.00
20160408,4533.00
20160411,4535.00
20160412,4554.00
20160413,4597.00
20160414,4623.00
20160415,4616.00
20160418,4555.00
20160419,4628.00
20160420,4659.00
20160421,4619.00
20160422,4523.00
20160425,4611.00
20160426,4638.00
20160427,4690.00
20160428,4628.00
20160502,4484.00
20160506,4608.00
20160509,4625.00
20160510,4709.00
20160511,4740.00
20160512,4655.00
20160513,4689.00
20160516,4656.00
20160517,4698.00
20160518,4657.00
20160519,4649.00
20160520,4604.00
20160523,4628.00
20160524,4602.00
20160525,4673.00
20160526,4651.00
20160527,4679.00
20160530,4726.00
20160531,4743.00
20160601,4708.00
20160602,4660.00
20160603,4647.00
20160606,4620.00
20160607,4660.00
20160608,4690.00
20160609,4706.00
20160610,4730.00
20160613,4664.00
20160614,4636.00
20160615,4586.00
20160616,4594.00
20160617,4558.00
20160620,4574.00
20160621,4560.00
20160622,4599.00
20160623,4605.00
20160624,4405.00
20160627,4432.00
20160628,4441.00
20160629,4541.00
20160630,4608.00
20160701,4648.00
20160704,4657.00
20160705,4664.00
20160706,4596.00
20160707,4599.00
20160708,4582.00
20160711,4610.00
20160712,4732.00
20160713,4822.00
20160714,4810.00
20160715,4848.00
20160719,4867.00
20160720,4880.00
20160721,4950.00
20160722,4889.00
20160725,4933.00
20160726,4860.00
20160727,4870.00
20160728,4841.00
20160729,4879.00
20160801,4835.00
20160802,4837.00
20160803,4731.00
20160804,4692.00
20160805,4707.00
20160808,4713.00
20160809,4731.00
20160810,4713.00
20160812,4722.00
20160815,4691.00
20160816,4678.00
20160817,4633.00
20160818,4598.00
20160819,4631.00
20160822,4614.00
20160823,4622.00
20160824,4650.00
20160825,4640.00
20160826,4658.00
20160829,4662.00
20160830,4688.00
20160831,4738.00
20160901,4735.00
20160902,4736.00
20160905,4790.00
20160906,4793.00
20160907,4742.00
20160908,4755.00
20160909,4758.00
20160912,4602.00
20160913,4556.00
20160914,4512.00
20160915,4496.00
20160916,4484.00
20160920,4518.00
20160921,4521.00
20160923,4600.00
20160926,4598.00
20160927,4595.00
20160928,4580.00
20160929,4649.00
20160930,4601.00
20161003,4605.00
20161004,4605.00
20161005,4565.00
20161006,4502.00
20161007,4495.00
20161011,4499.00
20161012,4449.00
20161013,4502.00
20161014,4514.00
20161017,4512.00
20161018,4488.00
20161019,4530.00
20161020,4540.00
20161021,4547.00
20161024,4508.00
20161025,4533.00
20161026,4538.00
20161027,4489.00
20161028,4421.00
20161031,4403.00
20161101,4442.00
20161102,4357.00
20161104,4239.00
20161107,4278.00
20161108,4354.00
20161109,4254.00
20161110,4307.00
20161111,4227.00
20161114,4251.00
20161115,4304.00
20161116,4329.00
20161117,4313.00
20161118,4345.00
20161121,4383.00
20161122,4362.00
20161124,4468.00
20161125,4520.00
20161128,4494.00
20161129,4486.00
20161130,4552.00
20161201,4588.00
20161202,4500.00
20161205,4533.00
20161206,4549.00
20161207,4597.00
20161208,4667.00
20161209,4705.00
20161212,4752.00
20161213,4753.00
20161214,4766.00
20161215,4756.00
20161216,4712.00
20161219,4747.00
20161220,4769.00
20161221,4815.00
20161222,4781.00
20161226,4767.00
20161227,4781.00
20161228,4801.00
20161229,4769.00
20161230,4791.00
20170104,4892.00
20170105,4892.00
20170106,4889.00
20170110,4875.00
20170111,4846.00
20170112,4817.00
20170113,4809.00
20170116,4763.00
20170117,4753.00
20170118,4742.00
20170119,4808.00
20170120,4772.00
20170123,4739.00
20170124,4727.00
20170125,4765.00
20170126,4728.00
20170127,4765.00
20170130,4762.00
20170131,4706.00
20170201,4705.00
20170202,4692.00
20170203,4711.00
20170206,4713.00
20170207,4685.00
20170208,4710.00
20170209,4732.00
20170210,4810.00
20170213,4840.00
20170214,4834.00
20170215,4834.00
20170216,4828.00
20170217,4820.00
20170220,4800.00
20170221,4824.00
20170222,4855.00
20170223,4842.00
20170224,4854.00
20170227,4840.00
20170228,4867.00
20170301,4879.00
20170302,4894.00
20170303,4878.00
20170306,4861.00
20170307,4843.00
20170308,4826.00
20170309,4774.00
20170310,4746.00
20170313,4730.00
20170314,4723.00
20170315,4701.00
20170316,4732.00
20170317,4759.00
20170321,4725.00
20170322,4683.00
20170323,4685.00
20170324,4703.00
20170327,4687.00
20170328,4696.00
20170329,4723.00
20170330,4767.00
20170331,4799.00
20170403,4775.00
20170404,4752.00
20170405,4759.00
20170406,4761.00
20170407,4801.00
20170410,4830.00
20170411,4824.00
20170412,4798.00
20170413,4786.00
20170414,4796.00
20170417,4754.00
20170418,4822.00
20170419,4809.00
20170420,4803.00
20170421,4823.00
20170424,4845.00
20170425,4795.00
20170426,4864.00
20170427,4832.00
20170428,4834.00
20170501,4796.00
20170502,4820.00
20170508,4758.00
20170509,4765.00
20170510,4756.00
20170511,4802.00
20170512,4795.00
20170515,4765.00
20170516,4790.00
20170517,4732.00
20170518,4674.00
20170519,4696.00
20170522,4724.00
20170523,4735.00
20170524,4759.00
20170525,4780.00
20170526,4775.00
20170529,4736.00
20170530,4722.00
20170531,4713.00
20170601,4723.00
20170602,4777.00
20170605,4767.00
20170606,4743.00
20170607,4693.00
20170608,4726.00
20170609,4712.00
20170612,4744.00
20170613,4764.00
20170614,4784.00
20170615,4783.00
20170616,4837.00
20170619,4851.00
20170620,4884.00
20170621,4836.00
20170622,4805.00
20170623,4813.00
20170626,4829.00
20170627,4866.00
20170628,4842.00
20170629,4869.00
20170630,4811.00
20170703,4793.00
20170704,4850.00
20170705,4851.00
20170706,4805.00
20170707,4765.00
20170710,4813.00
20170711,4793.00
20170712,4768.00
20170713,4784.00
20170714,4806.00
20170718,4816.00
20170719,4822.00
20170720,4844.00
20170721,4834.00
20170724,4787.00
20170725,4797.00
20170726,4839.00
20170727,4826.00
20170728,4829.00
20170731,4792.00
20170801,4803.00
20170802,4817.00
20170803,4809.00
20170804,4782.00
20170807,4809.00
20170808,4811.00
20170809,4764.00
20170810,4761.00
20170814,4685.00
20170815,4755.00
20170816,4772.00
20170817,4783.00
20170818,4742.00
20170821,4714.00
20170822,4744.00
20170823,4753.00
20170824,4748.00
20170825,4763.00
20170828,4744.00
20170829,4705.00
20170830,4749.00
20170831,4794.00
20170901,4821.00
20170904,4819.00
20170905,4816.00
20170906,4781.00
20170907,4809.00
20170908,4804.00
20170911,4818.00
20170912,4884.00
20170913,4877.00
20170914,4876.00
20170915,4868.00
20170919,4916.00
20170920,4899.00
20170921,4917.00
20170922,4875.00
20170925,4870.00
20170926,4835.00
20170927,4869.00
20170928,4852.00
