20191122,16770.00
20191125,16898.00
20191126,17010.00
20191127,17143.00
20191128,17170.00
20191129,17108.00
20191202,17256.00
20191203,17223.00
20191204,17143.00
20191205,17229.00
20191206,17277.00
20191209,17345.00
20191210,17412.00
20191211,17287.00
20191212,17288.00
20191213,17541.00
20191216,17513.00
20191217,17611.00
20191218,17508.00
20191219,17424.00
20191220,17514.00
20191223,17510.00
20191224,17561.00
20191225,17550.00
20191226,17647.00
20191227,17684.00
20191230,17604.00
20200106,17416.00
20200107,17661.00
20200108,17417.00
20200109,17743.00
20200110,17818.00
20200114,17898.00
20200115,17809.00
20200116,17786.00
20200117,17764.00
20200120,17856.00
20200121,17786.00
20200122,17865.00
20200123,17744.00
20200124,17708.00
20200127,17366.00
20200128,17151.00
20200129,17215.00
20200130,17004.00
20200131,17051.00
20200203,16955.00
20200204,17165.00
20200205,17321.00
20200206,17657.00
20200207,17575.00
20200210,17427.00
20200212,17521.00
20200213,17494.00
20200214,17372.00
20200217,17198.00
20200218,16914.00
20200219,17052.00
20200220,17148.00
20200221,17080.00
20200225,16535.00
20200226,16347.00
20200227,15889.00
20200228,15264.00
20200302,15556.00
20200303,15371.00
20200304,15384.00
20200305,15516.00
20200306,15121.00
20200309,14185.00
20200310,14504.00
20200311,14126.00
20200312,13511.00
20200313,13004.00
20200316,12709.00
20200317,13115.00
20200318,13194.00
20200319,13089.00
20200323,13153.00
20200324,13784.00
20200325,14677.00
20200326,14371.00
20200327,14944.00
20200330,14803.00
20200331,14676.00
20200401,14203.00
20200402,14026.00
20200403,14031.00
20200406,14527.00
20200407,14866.00
20200408,15068.00
20200409,15033.00
20200410,15157.00
20200413,14900.00
20200414,15256.00
20200415,15305.00
20200416,15203.00
20200417,15519.00
20200420,15380.00
20200421,15138.00
20200422,15078.00
20200423,15224.00
20200424,15104.00
20200427,15410.00
20200428,15492.00
20200430,15696.00
20200501,15371.00
20200507,15451.00
20200508,15684.00
20200511,15904.00
20200512,15959.00
20200513,15927.00
20200514,15668.00
20200515,15824.00
20200518,15770.00
20200519,16027.00
20200520,16175.00
20200521,16141.00
20200522,16063.00
20200525,16259.00
20200526,16580.00
20200527,16679.00
20200528,16928.00
20200529,16849.00
20200601,17014.00
20200602,17164.00
20200603,17234.00
20200604,17320.00
20200605,17352.00
20200608,17484.00
20200609,17465.00
20200610,17551.00
20200611,17258.00
20200612,17091.00
20200615,16546.00
20200616,17187.00
20200617,17244.00
20200618,17245.00
20200619,17281.00
20200622,17259.00
20200623,17316.00
20200624,17283.00
20200625,17169.00
20200626,17341.00
20200629,17032.00
20200630,17163.00
20200701,17013.00
20200702,17006.00
20200703,17269.00
20200706,17508.00
20200707,17637.00
20200708,17445.00
20200709,17579.00
20200710,17378.00
20200713,17696.00
20200714,17568.00
20200715,17842.00
20200716,17569.00
20200717,17552.00
20200720,17628.00
20200721,17855.00
20200722,17747.00
20200727,17679.00
20200728,17736.00
20200729,17570.00
20200730,17545.00
20200731,17036.00
20200803,17276.00
20200804,17494.00
20200805,17568.00
20200806,17600.00
20200807,17540.00
20200811,17734.00
20200812,17794.00
20200813,18092.00
20200814,18150.00
20200817,17972.00
20200818,18019.00
20200819,17977.00
20200820,17722.00
20200821,17764.00
20200824,17851.00
20200825,17961.00
20200826,17984.00
20200827,17940.00
20200828,17729.00
20200831,17917.00
20200901,17982.00
20200902,18167.00
20200903,18313.00
20200904,18104.00
20200907,17960.00
20200908,18094.00
20200909,17917.00
20200910,18142.00
20200911,18251.00
20200914,18434.00
20200915,18353.00
20200916,18453.00
20200917,18416.00
20200918,18482.00
20200923,18554.00
20200924,18353.00
20200925,18434.00
20200928,18644.00
20200929,18841.00
20200930,18519.00
20201001,18518.00
20201002,18307.00
20201005,18518.00
20201006,18603.00
20201007,18652.00
20201008,18837.00
20201009,18827.00
20201012,18798.00
20201013,18994.00
20201014,19003.00
20201015,18856.00
20201016,18738.00
20201019,18953.00
20201020,18914.00
20201021,18980.00
20201022,18804.00
20201023,18765.00
20201026,18674.00
20201027,18749.00
20201028,18862.00
20201029,18826.00
20201030,18437.00
20201102,18605.00
20201104,18927.00
20201105,19287.00
20201106,19305.00
20201109,19708.00
20201110,19493.00
20201111,19783.00
20201112,19908.00
20201113,19753.00
20201116,19996.00
20201117,19923.00
20201118,19818.00
20201119,19940.00
20201120,19929.00
20201124,20448.00
20201125,20565.00
20201126,20804.00
20201127,20985.00
20201130,20888.00
20201201,21078.00
20201202,21068.00
20201203,21017.00
20201204,20963.00
20201207,20720.00
20201208,20816.00
20201209,21059.00
20201210,20864.00
20201211,20931.00
20201214,20995.00
20201215,20894.00
20201216,20931.00
20201217,21161.00
20201218,21123.00
20201221,21104.00
20201222,20743.00
20201223,20921.00
20201224,20996.00
20201225,20995.00
20201228,21203.00
20201229,21607.00
20201230,21492.00
20210104,21449.00
20210105,21516.00
20210106,21435.00
20210107,21800.00
20210108,22174.00
20210112,22166.00
20210113,22264.00
20210114,22286.00
20210115,22116.00
20210118,21991.00
20210119,22252.00
20210120,22147.00
20210121,22295.00
20210122,22277.00
20210125,22355.00
20210126,22091.00
20210127,22190.00
20210128,21767.00
20210129,21418.00
20210201,21671.00
20210202,21867.00
20210203,21976.00
20210204,21784.00
20210205,22060.00
20210208,22304.00
20210209,22439.00
20210210,22469.00
20210212,22683.00
20210215,22880.00
20210216,23077.00
20210217,22971.00
20210218,22695.00
20210219,22634.00
20210222,22756.00
20210224,22075.00
20210225,22420.00
20210226,21587.00
20210301,22064.00
20210302,22020.00
20210303,21981.00
20210304,21588.00
20210305,21626.00
20210308,21416.00
20210309,21429.00
20210310,21435.00
20210311,21509.00
20210312,22013.00
20210315,22115.00
20210316,22341.00
20210317,22358.00
20210318,22743.00
20210319,22714.00
20210322,22371.00
20210323,22184.00
20210324,21837.00
20210325,22140.00
20210326,22466.00
20210329,22643.00
20210330,22633.00
20210331,22486.00
20210401,22693.00
20210402,22885.00
20210405,22946.00
20210406,22605.00
20210407,22744.00
20210408,22738.00
20210409,22837.00
20210412,22656.00
20210413,22675.00
20210414,22647.00
20210415,22658.00
20210416,22722.00
20210419,22749.00
20210420,22391.00
20210421,21897.00
20210422,22338.00
20210423,22208.00
20210426,22260.00
20210427,22080.00
20210428,22151.00
20210430,21905.00
20210506,22187.00
20210507,22205.00
20210510,22430.00
20210511,21782.00
20210512,21580.00
20210513,21225.00
20210514,21607.00
20210517,21492.00
20210518,21916.00
20210519,21862.00
20210520,21835.00
20210521,21963.00
20210524,22002.00
20210525,22133.00
20210526,22171.00
20210527,22069.00
20210528,22486.00
20210531,22263.00
20210601,22297.00
20210602,22497.00
20210603,22655.00
20210604,22554.00
20210607,22602.00
20210608,22580.00
20210609,22478.00
20210610,22500.00
20210611,22495.00
20210614,22611.00
20210615,22838.00
20210616,22816.00
20210617,22614.00
20210618,22524.00
20210621,21959.00
20210622,22615.00
20210623,22539.00
20210624,22488.00
20210625,22654.00
20210628,22669.00
20210629,22527.00
20210630,22449.00
20210701,22451.00
20210702,22651.00
20210705,22613.00
20210706,22677.00
20210707,22519.00
20210708,22291.00
20210709,22183.00
20210712,22686.00
20210713,22794.00
20210714,22749.00
20210715,22449.00
20210716,22376.00
20210719,22056.00
20210720,21816.00
20210721,22059.00
20210726,22308.00
20210727,22480.00
20210728,22202.00
20210729,22420.00
20210730,22144.00
20210802,22638.00
20210803,22533.00
20210804,22426.00
20210805,22587.00
20210806,22679.00
20210810,22754.00
20210811,22914.00
20210812,22919.00
20210813,22975.00
20210816,22548.00
20210817,22397.00
20210818,22510.00
20210819,22232.00
20210820,22062.00
20210823,22527.00
20210824,22809.00
20210825,22821.00
20210826,22796.00
20210827,22713.00
20210830,23016.00
20210831,23199.00
20210901,23420.00
20210902,23478.00
20210903,23813.00
20210906,24129.00
20210907,24458.00
20210908,24648.00
20210909,24426.00
20210910,24869.00
20210913,24973.00
20210914,25294.00
20210915,24991.00
20210916,24871.00
20210917,24983.00
20210921,24609.00
20210922,24358.00
20210924,24910.00
20210927,24811.00
20210928,24639.00
20210929,24195.00
20210930,24148.00
20211001,23664.00
20211004,23448.00
20211005,23082.00
20211006,22949.00
20211007,22962.00
20211008,23238.00
20211011,23733.00
20211012,23588.00
20211013,23452.00
20211014,23673.00
20211015,24193.00
20211018,24091.00
20211019,24260.00
20211020,24215.00
20211021,23840.00
20211022,23894.00
20211025,23853.00
20211026,24205.00
20211027,24142.00
20211028,24064.00
20211029,24096.00
20211101,24634.00
20211102,24483.00
20211104,24787.00
20211105,24747.00
20211108,24656.00
20211109,24488.00
20211110,24353.00
20211111,24478.00
20211112,24876.00
20211115,25030.00
20211116,25067.00
20211117,24966.00
20211118,24946.00
20211119,25081.00
20211122,25073.00
20211124,24671.00
20211125,24765.00
20211126,24199.00
20211129,23780.00
20211130,23559.00
20211201,23642.00
20211202,23426.00
20211203,23805.00
20211206,23560.00
20211207,24041.00
20211208,24255.00
20211209,24105.00
20211210,23853.00
20211213,23912.00
20211214,23814.00
20211215,23897.00
20211216,24201.00
20211217,23764.00
20211220,23236.00
20211221,23593.00
20211222,23702.00
20211223,23955.00
20211224,23908.00
20211227,23833.00
20211228,24161.00
20211229,24060.00
20211230,23971.00
20220104,24442.00
20220105,24449.00
20220106,23781.00
20220107,23742.00
20220111,23632.00
20220112,24067.00
20220113,23882.00
20220114,23485.00
20220117,23558.00
20220118,23521.00
20220119,22686.00
20220120,23002.00
20220121,22888.00
20220124,22786.00
20220125,22242.00
20220126,22204.00
20220127,21456.00
20220128,21896.00
20220131,22146.00
20220201,22189.00
20220202,22800.00
20220203,22413.00
20220204,22519.00
20220207,22412.00
20220208,22363.00
20220209,22596.00
20220210,22770.00
20220214,22233.00
20220215,21963.00
20220216,22369.00
20220217,22110.00
20220218,21991.00
20220221,21744.00
20220222,21407.00
20220224,21182.00
20220225,21480.00
20220228,21581.00
20220301,21722.00
20220302,21288.00
20220303,21448.00
20220304,20935.00
20220307,20263.00
20220308,19923.00
20220309,19876.00
20220310,20807.00
20220311,20384.00
20220314,20478.00
20220315,20621.00
20220316,20944.00
20220317,21558.00
20220318,21736.00
20220322,21973.00
20220323,22509.00
20220324,22583.00
20220325,22586.00
20220328,22428.00
20220329,22697.00
20220330,22763.00
20220331,22543.00
20220401,22559.00
20220404,22658.00
20220405,22608.00
20220406,22246.00
20220407,21850.00
20220408,21893.00
20220411,21730.00
20220412,21370.00
20220413,21663.00
20220414,21821.00
20220415,21651.00
20220418,21419.00
20220419,21605.00
20220420,21819.00
20220421,22007.00
20220422,21734.00
20220425,21431.00
20220426,21420.00
20220427,21249.00
20220428,21750.00
20220502,21734.00
20220506,21946.00
20220509,21427.00
20220510,21229.00
20220511,21025.00
20220512,20827.00
20220513,21154.00
20220516,21152.00
20220517,21124.00
20220518,21379.00
20220519,21038.00
20220520,21300.00
20220523,21536.00
20220524,21343.00
20220525,21313.00
20220526,21300.00
20220527,21480.00
20220530,21976.00
20220531,21920.00
20220601,22173.00
20220602,22066.00
20220603,22124.00
20220606,22153.00
20220607,22216.00
20220608,22512.00
20220609,22513.00
20220610,22190.00
20220613,21517.00
20220614,21251.00
20220615,21043.00
20220616,21183.00
20220617,20714.00
20220620,20521.00
20220621,21002.00
20220622,20914.00
20220623,20812.00
20220624,21049.00
20220627,21341.00
20220628,21518.00
20220629,21312.00
20220630,20988.00
20220701,20715.00
20220704,21007.00
20220705,21200.00
20220706,20973.00
20220707,21323.00
20220708,21374.00
20220711,21675.00
20220712,21291.00
20220713,21387.00
20220714,21413.00
20220715,21447.00
20220719,21611.00
20220720,22199.00
20220721,22250.00
20220722,22352.00
20220725,22149.00
20220726,22155.00
20220727,22191.00
20220728,22240.00
20220729,22179.00
20220801,22481.00
20220802,21975.00
20220803,22126.00
20220804,22101.00
20220805,22320.00
20220808,22297.00
20220809,22165.00
20220810,22037.00
20220812,22543.00
20220815,22748.00
20220816,22754.00
20220817,23052.00
20220818,22837.00
20220819,22846.00
20220822,22774.00
20220823,22482.00
20220824,22364.00
20220825,22515.00
20220826,22535.00
20220829,22048.00
20220830,22290.00
20220831,22258.00
20220901,21895.00
20220902,21824.00
20220905,21829.00
20220906,21806.00
20220907,21737.00
20220908,22218.00
20220909,22263.00
20220912,22460.00
20220913,22592.00
20220914,22059.00
20220915,22110.00
20220916,21931.00
20220920,22016.00
20220921,21701.00
20220922,21620.00
20220926,20978.00
20220927,21126.00
20220928,20932.00
20220929,21270.00
20220930,20864.00
20221003,21055.00
20221004,21746.00
20221005,21886.00
20221006,22006.00
20221007,21818.00
20221011,21351.00
20221012,21281.00
20221013,21104.00
20221014,21655.00
20221017,21388.00
20221018,21712.00
20221019,21751.00
20221020,21644.00
20221021,21476.00
20221024,21595.00
20221025,21779.00
20221026,21957.00
20221027,21839.00
20221028,21725.00
20221031,22063.00
20221101,22185.00
20221102,22173.00
20221104,21875.00
20221107,22189.00
20221108,22482.00
20221109,22262.00
20221110,22068.00
20221111,22671.00
20221114,22587.00
20221115,22661.00
20221116,22601.00
20221117,22571.00
20221118,22535.00
20221121,22579.00
20221122,22761.00
20221124,23059.00
20221125,23002.00
20221128,22837.00
20221129,22741.00
20221130,22578.00
20221201,22686.00
20221202,22304.00
20221205,22227.00
20221206,22249.00
20221207,22197.00
20221208,22088.00
20221209,22353.00
20221212,22331.00
20221213,22423.00
20221214,22602.00
20221215,22502.00
20221216,22214.00
20221219,22033.00
20221220,21719.00
20221221,21639.00
20221222,21743.00
20221223,21617.00
20221226,21661.00
20221227,21753.00
20221228,21757.00
20221229,21631.00
20221230,21618.00
20230104,21373.00
20230105,21381.00
20230106,21476.00
20230110,21577.00
20230111,21886.00
20230112,22005.00
20230113,21941.00
20230116,21700.00
20230117,21893.00
20230118,22278.00
20230119,22054.00
20230120,22141.00
20230123,22384.00
20230124,22710.00
20230125,22813.00
20230126,22765.00
20230127,22834.00
20230130,22861.00
20230131,22692.00
20230201,22650.00
20230202,22601.00
20230203,22673.00
20230206,22698.00
20230207,22721.00
20230208,22702.00
20230209,22752.00
20230210,22813.00
20230213,22618.00
20230214,22809.00
20230215,22759.00
20230216,22952.00
20230217,22797.00
20230220,22826.00
20230221,22791.00
20230222,22495.00
20230224,22664.00
20230227,22708.00
20230228,22744.00
20230301,22812.00
20230302,22740.00
20230303,23015.00
20230306,23267.00
20230307,23329.00
20230308,23340.00
20230309,23574.00
20230310,23140.00
20230313,22826.00
20230314,22226.00
20230315,22349.00
20230316,22118.00
20230317,22454.00
20230320,22105.00
20230322,22527.00
20230323,22455.00
20230324,22438.00
20230327,22506.00
20230328,22556.00
20230329,22849.00
20230330,23007.00
20230331,23271.00
20230403,23363.00
20230404,23386.00
20230405,22902.00
20230406,22545.00
20230407,22597.00
20230410,22739.00
20230411,22940.00
20230412,23103.00
20230413,23136.00
20230414,23316.00
20230417,23419.00
20230418,23531.00
20230419,23561.00
20230420,23537.00
20230421,23495.00
20230424,23499.00
20230425,23539.00
20230426,23303.00
20230427,23429.00
20230428,23666.00
20230501,23886.00
20230502,23899.00
20230508,23840.00
20230509,24108.00
20230510,23938.00
20230511,23879.00
20230512,24160.00
20230515,24436.00
20230516,24599.00
20230517,24725.00
20230518,25173.00
20230519,25232.00
20230522,25334.00
20230523,25182.00
20230524,25001.00
20230525,24938.00
20230526,24991.00
20230529,25149.00
20230530,25095.00
20230531,24812.00
20230601,25069.00
20230602,25446.00
20230605,25931.00
20230606,26107.00
20230607,25708.00
20230608,25459.00
20230609,25873.00
20230612,26082.00
20230613,26404.00
20230614,26732.00
20230615,26723.00
20230616,26748.00
20230619,26665.00
20230620,26552.00
20230621,26636.00
20230622,26592.00
20230623,26137.00
20230626,26089.00
20230627,26018.00
20230628,26590.00
20230629,26696.00
20230630,26601.00
20230703,27056.00
20230704,26817.00
20230705,26787.00
20230706,26369.00
20230707,26084.00
20230710,25919.00
20230711,25843.00
20230712,25604.00
20230713,25912.00
20230714,25893.00
20230718,26118.00
20230719,26408.00
20230720,26104.00
20230721,26036.00
20230724,26192.00
20230725,26261.00
20230726,26188.00
20230727,26333.00
20230728,26305.00
20230731,26716.00
20230801,26862.00
20230802,26405.00
20230803,26013.00
20230804,25936.00
20230807,25948.00
20230808,26001.00
20230809,25897.00
20230810,25985.00
20230814,25685.00
20230815,25819.00
20230816,25485.00
20230817,25508.00
20230818,25360.00
20230821,25301.00
20230822,25549.00
20230823,25718.00
20230824,25807.00
20230825,25547.00
20230828,25973.00
20230829,25955.00
20230830,26061.00
20230831,26265.00
20230901,26468.00
20230904,26673.00
20230905,26713.00
20230906,26867.00
20230907,26710.00
20230908,26426.00
20230911,26358.00
20230912,26523.00
20230913,26493.00
20230914,26802.00
20230915,27005.00
20230919,26985.00
20230920,26757.00
20230921,26532.00
20230922,26451.00
20230925,26521.00
20230926,26363.00
20230927,26417.00
20230928,26273.00
20230929,26042.00
20231002,25934.00
20231003,25534.00
20231004,24891.00
20231005,25378.00
20231006,25326.00
20231010,25879.00
20231011,25817.00
20231012,26302.00
20231013,25919.00
20231016,25500.00
20231017,25758.00
20231018,25764.00
20231019,25311.00
20231020,25219.00
20231023,24980.00
20231024,25052.00
20231025,25232.00
20231026,24866.00
20231027,25208.00
20231030,25055.00
20231031,25255.00
20231101,25889.00
20231102,25956.00
20231106,26420.00
20231107,26105.00
20231108,25838.00
20231109,26105.00
20231110,26055.00
20231113,26000.00
20231114,26113.00
20231115,26609.00
20231116,26678.00
20231117,26917.00
20231120,26806.00
20231121,26760.00
20231122,26881.00
20231124,26997.00
20231127,26912.00
20231128,26845.00
20231129,26664.00
20231130,26756.00
20231201,26799.00
20231204,26566.00
20231205,26307.00
20231206,26873.00
20231207,26484.00
20231208,26052.00
20231211,26412.00
20231212,26380.00
20231213,26380.00
20231214,26137.00
20231215,26338.00
20231218,26139.00
20231219,26337.00
20231220,26574.00
20231221,26346.00
20231222,26471.00
20231225,26502.00
20231226,26505.00
20231227,26805.00
20231228,26837.00
20231229,26855.00
20240104,26790.00
20240105,26768.00
20240109,27032.00
20240110,27410.00
20240111,27879.00
20240112,28136.00
20240115,28476.00
20240116,28144.00
20240117,28025.00
20240118,27952.00
20240119,28225.00
20240122,28616.00
20240123,28607.00
20240124,28500.00
20240125,28513.00
20240126,28132.00
20240129,28431.00
20240130,28493.00
20240131,28707.00
20240201,28567.00
20240202,28677.00
20240205,28801.00
20240206,28513.00
20240207,28589.00
20240208,28701.00
20240209,28707.00
20240213,29309.00
20240214,29084.00
20240215,29149.00
20240216,29471.00
20240219,29526.00
20240220,29464.00
20240221,29443.00
20240222,29767.00
20240226,29872.00
20240227,29947.00
20240228,29902.00
20240229,29875.00
20240301,30255.00
20240304,30257.00
20240305,30391.00
20240306,30470.00
20240307,30400.00
20240308,30607.00
20240311,30000.00
20240312,29889.00
20240313,29798.00
20240314,29850.00
20240315,29908.00
20240318,30464.00
20240319,30677.00
20240321,31112.00
20240322,31174.00
20240325,30759.00
20240326,30809.00
20240327,31047.00
20240328,30736.00
20240329,30882.00
20240401,30359.00
20240402,30277.00
20240403,30194.00
20240404,30507.00
20240405,30158.00
20240408,30348.00
20240409,30577.00
20240410,30407.00
20240411,30458.00
20240412,30629.00
20240415,30538.00
20240416,29962.00
20240417,29634.00
20240418,29780.00
20240419,29177.00
20240422,29553.00
20240423,29627.00
20240424,30232.00
20240425,29783.00
20240426,30049.00
20240430,30741.00
20240501,30524.00
20240502,30537.00
20240507,30775.00
20240508,30332.00
20240509,30489.00
20240510,30681.00
20240513,30585.00
20240514,30609.00
20240515,30689.00
20240516,30956.00
20240517,30966.00
