20230823,17307
20230824,17650
20230825,17446
20230828,17840
20230829,18042
20230830,18328
20230831,18555
20230901,18618
20230904,18685
20230905,18750
20230906,18941
20230907,18739
20230908,18534
20230911,18476
20230912,18609
20230913,18439
20230914,18619
20230915,18762
20230919,18514
20230920,18271
20230921,18040
20230922,18327
20230925,18620
20230926,18561
20230927,18658
20230928,18593
20230929,18483
20231002,18358
20231003,18355
20231004,18198
20231005,18573
20231006,18561
20231010,19001
20231011,18965
20231012,20302
20231013,20007
20231016,19657
20231017,19906
20231018,19848
20231019,19509
20231020,19385
20231023,19236
20231024,19283
20231025,19496
20231026,19206
20231027,19455
20231030,19388
20231031,19656
20231101,20029
20231102,20375
20231106,21000
20231107,20660
20231108,20692
20231109,20880
20231110,20795
20231113,20781
20231114,20828
20231115,21441
20231116,21432
20231117,21640
20231120,21648
20231121,21776
20231122,21966
20231124,22172
20231127,22055
20231128,21871
20231129,21852
20231130,22034
20231201,21983
20231204,21895
20231205,21573
20231206,22123
20231207,21862
20231208,21560
20231211,21747
20231212,21688
20231213,21948
20231214,22050
20231215,22374
20231218,22170
20231219,22491
20231220,22797
20231221,22533
20231222,22571
20231225,22615
20231226,22808
20231227,23112
20231228,23165
20231229,23168
20240104,22988
20240105,22938
20240109,23369
20240110,23843
20240111,24114
20240112,24445
20240115,24521
20240116,24178
20240117,23966
20240118,24058
20240119,24462
20240122,24963
20240123,25001
20240124,24886
20240125,24866
20240126,24645
20240129,24952
20240130,25088
20240131,25290
20240201,25259
20240202,25714
20240205,25817
20240206,25716
20240207,25698
20240208,26133
20240209,26232
20240213,27044
20240214,27040
20240215,27431
20240216,27795
20240219,27784
20240220,27737
20240221,27947
20240222,28273
20240226,28487
20240227,28526
20240228,28497
20240229,28514
20240301,28913
20240304,29025
20240305,29032
20240306,29012
20240307,28800
20240308,28928
20240311,28469
20240312,28482
20240313,28272
20240314,28428
20240315,28501
20240318,29293
20240319,29455
20240321,29879
20240322,29962
20240325,29488
20240326,29580
20240327,29850
20240328,29571
20240329,29709
20240401,29253
20240402,29100
20240403,28813
20240404,29153
20240405,28788
20240408,29026
20240409,29206
20240410,29087
20240411,29081
20240412,29133
20240415,28913
20240416,28473
20240417,28237
20240418,28542
20240419,27822
20240422,28228
20240423,28648
20240424,29344
20240425,29075
20240426,29230
20240430,29746
20240501,29630
20240502,29628
20240507,30105
20240508,29592
20240509,29796
20240510,29930
20240513,30204
20240514,30214
