20150206,6200.00
20150209,6188.00
20150210,6170.00
20150212,6012.00
20150213,6072.00
20150216,6032.00
20150217,6018.00
20150218,6066.00
20150219,6020.00
20150220,5976.00
20150223,5963.00
20150224,5950.00
20150225,6008.00
20150226,5937.00
20150227,5882.00
20150302,6077.00
20150303,5959.00
20150304,5864.00
20150305,5767.00
20150306,5720.00
20150309,5619.00
20150310,5504.00
20150311,5552.00
20150312,5524.00
20150313,5434.00
20150316,5300.00
20150317,5305.00
20150318,5339.00
20150319,5340.00
20150320,5223.00
20150323,5301.00
20150324,5469.00
20150325,5399.00
20150326,5286.00
20150327,5299.00
20150330,5194.00
20150331,5269.00
20150401,5329.00
20150402,5390.00
20150403,5463.00
20150406,5435.00
20150407,5457.00
20150408,5489.00
20150409,5653.00
20150410,5638.00
20150413,5607.00
20150414,5501.00
20150415,5610.00
20150416,5648.00
20150417,5658.00
20150420,5604.00
20150421,5628.00
20150422,5644.00
20150423,5706.00
20150424,5756.00
20150427,5697.00
20150428,5790.00
20150430,5702.00
20150501,5615.00
20150507,5569.00
20150508,5603.00
20150511,5715.00
20150512,5567.00
20150513,5627.00
20150514,5578.00
20150515,5682.00
20150518,5705.00
20150519,5690.00
20150520,5682.00
20150521,5774.00
20150522,5712.00
20150525,5603.00
20150526,5593.00
20150527,5549.00
20150528,5596.00
20150529,5578.00
20150601,5574.00
20150602,5606.00
20150603,5630.00
20150604,5630.00
20150605,5636.00
20150608,5659.00
20150609,5690.00
20150610,5711.00
20150611,5576.00
20150612,5641.00
20150615,5602.00
20150616,5565.00
20150617,5641.00
20150618,5708.00
20150619,5689.00
20150622,5607.00
20150623,5688.00
20150624,5726.00
20150625,5621.00
20150626,5536.00
20150629,5523.00
20150630,5519.00
20150701,5560.00
20150702,5509.00
20150703,5611.00
20150706,5535.00
20150707,5531.00
20150708,5438.00
20150709,5291.00
20150710,5353.00
20150713,5504.00
20150714,5602.00
20150715,5584.00
20150716,5610.00
20150717,5590.00
20150721,5556.00
20150722,5591.00
20150723,5508.00
20150724,5334.00
20150727,5147.00
20150728,5115.00
20150729,5138.00
20150730,5201.00
20150731,5172.00
20150803,5113.00
20150804,5043.00
20150805,5025.00
20150806,5001.00
20150807,4871.00
20150810,4886.00
20150811,5012.00
20150812,4993.00
20150813,4980.00
20150814,4927.00
20150817,4981.00
20150818,4974.00
20150819,4993.00
20150820,4939.00
20150821,4978.00
20150824,4844.00
20150825,4575.00
20150826,4500.00
20150827,4587.00
20150828,4690.00
20150831,4656.00
20150901,4562.00
20150902,4412.00
20150903,4321.00
20150904,4329.00
20150907,4154.00
20150908,4166.00
20150909,4238.00
20150910,4285.00
20150911,4188.00
20150914,4171.00
20150915,4250.00
20150916,4190.00
20150917,4232.00
20150918,4112.00
20150924,3735.00
20150925,3975.00
20150928,3974.00
20150929,3772.00
20150930,3853.00
20151001,4003.00
20151002,3938.00
20151005,4054.00
20151006,4090.00
20151007,4156.00
20151008,4085.00
20151009,4209.00
20151013,4201.00
20151014,4028.00
20151015,4100.00
20151016,4142.00
20151019,4020.00
20151020,4061.00
20151021,4064.00
20151022,4024.00
20151023,4099.00
20151026,4080.00
20151027,4041.00
20151028,4067.00
20151029,4050.00
20151030,4110.00
20151102,4093.00
20151104,4225.00
20151105,4220.00
20151106,4246.00
20151109,4314.00
20151110,4269.00
20151111,4323.00
20151112,4312.00
20151113,4296.00
20151116,4205.00
20151117,4267.00
20151118,4279.00
20151119,4347.00
20151120,4403.00
20151124,4397.00
20151125,4364.00
20151126,4300.00
20151127,4292.00
20151130,4162.00
20151201,4145.00
20151202,4167.00
20151203,4211.00
20151204,4272.00
20151207,4304.00
20151208,4282.00
20151209,4244.00
20151210,4254.00
20151211,4181.00
20151214,4078.00
20151215,4080.00
20151216,4106.00
20151217,4105.00
20151218,4128.00
20151221,3973.00
20151222,3926.00
20151224,4002.00
20151225,3927.00
20151228,3938.00
20151229,4021.00
20151230,4017.00
20160104,3912.00
20160105,3811.00
20160106,3862.00
20160107,3842.00
20160108,3792.00
20160112,3784.00
20160113,3815.00
20160114,3820.00
20160115,3846.00
20160118,3763.00
20160119,3798.00
20160120,3764.00
20160121,3724.00
20160122,3700.00
20160125,3742.00
20160126,3732.00
20160127,3795.00
20160128,3752.00
20160129,3888.00
20160201,3985.00
20160202,4039.00
20160203,3955.00
20160204,3991.00
20160205,3956.00
20160208,3945.00
20160209,3890.00
20160210,3871.00
20160212,3706.00
20160215,3734.00
20160216,3788.00
20160217,3718.00
20160218,3802.00
20160219,3724.00
20160222,3746.00
20160223,3835.00
20160224,3789.00
20160225,3756.00
20160226,3772.00
20160229,3743.00
20160301,3700.00
20160302,3849.00
20160303,3893.00
20160304,4014.00
20160307,4102.00
20160308,4020.00
20160309,4058.00
20160310,4190.00
20160311,4278.00
20160314,4370.00
20160315,4277.00
20160316,4101.00
20160317,4115.00
20160318,4233.00
20160322,4296.00
20160323,4381.00
20160324,4241.00
20160325,4206.00
20160328,4216.00
20160329,4306.00
20160330,4291.00
20160331,4318.00
20160401,4288.00
20160404,4330.00
20160405,4226.00
20160406,4120.00
20160407,4122.00
20160408,4037.00
20160411,4164.00
20160412,4302.00
20160413,4341.00
20160414,4398.00
20160415,4443.00
20160418,4320.00
20160419,4284.00
20160420,4366.00
20160421,4415.00
20160422,4403.00
20160425,4402.00
20160426,4411.00
20160427,4455.00
20160428,4420.00
20160502,4414.00
20160506,4325.00
20160509,4366.00
20160510,4374.00
20160511,4483.00
20160512,4501.00
20160513,4497.00
20160516,4426.00
20160517,4461.00
20160518,4461.00
20160519,4393.00
20160520,4406.00
20160523,4469.00
20160524,4358.00
20160525,4359.00
20160526,4309.00
20160527,4320.00
20160530,4310.00
20160531,4388.00
20160601,4319.00
20160602,4291.00
20160603,4300.00
20160606,4316.00
20160607,4408.00
20160608,4451.00
20160609,4554.00
20160610,4514.00
20160613,4441.00
20160614,4344.00
20160615,4341.00
20160616,4331.00
20160617,4301.00
20160620,4374.00
20160621,4369.00
20160622,4394.00
20160623,4448.00
20160624,4346.00
20160627,4320.00
20160628,4296.00
20160629,4460.00
20160630,4578.00
20160701,4597.00
20160704,4550.00
20160705,4505.00
20160706,4391.00
20160707,4343.00
20160708,4300.00
20160711,4409.00
20160712,4484.00
20160713,4580.00
20160714,4612.00
20160715,4697.00
20160719,4723.00
20160720,4725.00
20160721,4779.00
20160722,4684.00
20160725,4698.00
20160726,4588.00
20160727,4614.00
20160728,4616.00
20160729,4556.00
20160801,4547.00
20160802,4530.00
20160803,4474.00
20160804,4505.00
20160805,4582.00
20160808,4676.00
20160809,4670.00
20160810,4686.00
20160812,4717.00
20160815,4615.00
20160816,4611.00
20160817,4571.00
20160818,4523.00
20160819,4501.00
20160822,4570.00
20160823,4549.00
20160824,4509.00
20160825,4490.00
20160826,4477.00
20160829,4481.00
20160830,4540.00
20160831,4576.00
20160901,4609.00
20160902,4584.00
20160905,4626.00
20160906,4570.00
20160907,4600.00
20160908,4614.00
20160909,4616.00
20160912,4527.00
20160913,4526.00
20160914,4467.00
20160915,4419.00
20160916,4461.00
20160920,4510.00
20160921,4526.00
20160923,4591.00
20160926,4517.00
20160927,4496.00
20160928,4538.00
20160929,4596.00
20160930,4527.00
20161003,4545.00
20161004,4668.00
20161005,4620.00
20161006,4723.00
20161007,4729.00
20161011,4785.00
20161012,4784.00
20161013,4827.00
20161014,4821.00
20161017,4799.00
20161018,4783.00
20161019,4816.00
20161020,4854.00
20161021,4921.00
20161024,4874.00
20161025,4932.00
20161026,4925.00
20161027,4888.00
20161028,4871.00
20161031,4803.00
20161101,4814.00
20161102,4718.00
20161104,4648.00
20161107,4713.00
20161108,4797.00
20161109,4755.00
20161110,4802.00
20161111,4566.00
20161114,4575.00
20161115,4511.00
20161116,4558.00
20161117,4600.00
20161118,4657.00
20161121,4741.00
20161122,4802.00
20161124,4838.00
20161125,4847.00
20161128,4740.00
20161129,4778.00
20161130,4801.00
20161201,4910.00
20161202,4715.00
20161205,4699.00
20161206,4802.00
20161207,4842.00
20161208,4863.00
20161209,4934.00
20161212,4979.00
20161213,5019.00
20161214,5027.00
20161215,5087.00
20161216,5108.00
20161219,5063.00
20161220,5080.00
20161221,5155.00
20161222,5199.00
20161226,5251.00
20161227,5257.00
20161228,5281.00
20161229,5247.00
20161230,5254.00
20170104,5338.00
20170105,5332.00
20170106,5342.00
20170110,5364.00
20170111,5388.00
20170112,5348.00
20170113,5402.00
20170116,5318.00
20170117,5275.00
20170118,5268.00
20170119,5339.00
20170120,5401.00
20170123,5404.00
20170124,5369.00
20170125,5372.00
20170126,5347.00
20170127,5397.00
20170130,5476.00
20170131,5449.00
20170201,5378.00
20170202,5416.00
20170203,5440.00
20170206,5432.00
20170207,5411.00
20170208,5452.00
20170209,5455.00
20170210,5518.00
20170213,5562.00
20170214,5557.00
20170215,5640.00
20170216,5681.00
20170217,5575.00
20170220,5547.00
20170221,5593.00
20170222,5599.00
20170223,5648.00
20170224,5649.00
20170227,5487.00
20170228,5503.00
20170301,5537.00
20170302,5615.00
20170303,5510.00
20170306,5575.00
20170307,5552.00
20170308,5575.00
20170309,5507.00
20170310,5489.00
20170313,5593.00
20170314,5582.00
20170315,5529.00
20170316,5593.00
20170317,5570.00
20170321,5606.00
20170322,5559.00
20170323,5538.00
20170324,5438.00
20170327,5441.00
20170328,5428.00
20170329,5411.00
20170330,5469.00
20170331,5456.00
20170403,5469.00
20170404,5456.00
20170405,5512.00
20170406,5446.00
20170407,5405.00
20170410,5438.00
20170411,5452.00
20170412,5379.00
20170413,5354.00
20170414,5333.00
20170417,5291.00
20170418,5414.00
20170419,5378.00
20170420,5321.00
20170421,5342.00
20170424,5376.00
20170425,5378.00
20170426,5394.00
20170427,5346.00
20170428,5322.00
20170501,5355.00
20170502,5379.00
20170508,5439.00
20170509,5429.00
20170510,5482.00
20170511,5548.00
20170512,5594.00
20170515,5610.00
20170516,5659.00
20170517,5641.00
20170518,5480.00
20170519,4875.00
20170522,5105.00
20170523,5027.00
20170524,5111.00
20170525,5110.00
20170526,5120.00
20170529,5146.00
20170530,5159.00
20170531,5140.00
20170601,5207.00
20170602,5182.00
20170605,5130.00
20170606,5031.00
20170607,5048.00
20170608,5082.00
20170609,5100.00
20170612,5075.00
20170613,5037.00
20170614,5041.00
20170615,5098.00
20170616,5162.00
20170619,5159.00
20170620,5221.00
20170621,5117.00
20170622,5093.00
20170623,5090.00
20170626,5052.00
20170627,5156.00
20170628,5127.00
20170629,5205.00
20170630,5149.00
20170703,5165.00
20170704,5239.00
20170705,5215.00
20170706,5250.00
20170707,5250.00
20170710,5308.00
20170711,5361.00
20170712,5343.00
20170713,5426.00
20170714,5428.00
20170718,5454.00
20170719,5487.00
20170720,5513.00
20170721,5573.00
20170724,5482.00
20170725,5458.00
20170726,5441.00
20170727,5452.00
20170728,5463.00
20170731,5464.00
20170801,5475.00
20170802,5484.00
20170803,5534.00
20170804,5507.00
20170807,5515.00
20170808,5518.00
20170809,5475.00
20170810,5422.00
20170814,5320.00
20170815,5364.00
20170816,5425.00
20170817,5424.00
20170818,5339.00
20170821,5401.00
20170822,5347.00
20170823,5384.00
20170824,5405.00
20170825,5404.00
20170828,5354.00
20170829,5329.00
20170830,5387.00
20170831,5426.00
20170901,5445.00
20170904,5443.00
20170905,5437.00
20170906,5439.00
20170907,5517.00
20170908,5479.00
20170911,5512.00
20170912,5526.00
20170913,5513.00
20170914,5525.00
20170915,5542.00
20170919,5579.00
20170920,5601.00
20170921,5659.00
20170922,5656.00
20170925,5658.00
20170926,5531.00
20170927,5574.00
20170928,5541.00
20170929,5552.00
20171002,5604.00
20171003,5629.00
20171004,5618.00
20171005,5643.00
20171006,5594.00
20171010,5539.00
20171011,5538.00
20171012,5557.00
20171013,5550.00
20171016,5592.00
20171017,5551.00
20171018,5578.00
20171019,5601.00
20171020,5605.00
20171023,5620.00
20171024,5515.00
20171025,5485.00
20171026,5499.00
20171027,5393.00
20171030,5485.00
20171031,5367.00
20171101,5418.00
20171102,5426.00
20171106,5344.00
20171107,5435.00
20171108,5393.00
20171109,5455.00
20171110,5422.00
20171113,5366.00
20171114,5365.00
20171115,5286.00
20171116,5267.00
20171117,5341.00
20171120,5349.00
20171121,5376.00
20171122,5377.00
20171124,5396.00
20171127,5348.00
20171128,5326.00
20171129,5384.00
20171130,5335.00
20171201,5306.00
20171204,5348.00
20171205,5369.00
20171206,5383.00
20171207,5399.00
20171208,5331.00
20171211,5358.00
20171212,5336.00
20171213,5297.00
20171214,5278.00
20171215,5225.00
20171218,5298.00
20171219,5308.00
20171220,5310.00
20171221,5333.00
20171222,5332.00
20171225,5248.00
20171226,5250.00
20171227,5307.00
20171228,5292.00
20171229,5290.00
20180104,5440.00
20180105,5455.00
20180109,5464.00
20180110,5407.00
20180111,5386.00
20180112,5415.00
20180115,5421.00
20180116,5402.00
20180117,5363.00
20180118,5412.00
20180119,5419.00
20180122,5429.00
20180123,5424.00
20180124,5327.00
20180125,5437.00
20180126,5440.00
20180129,5408.00
20180130,5404.00
20180131,5348.00
20180201,5359.00
20180202,5403.00
20180205,5331.00
20180206,5227.00
20180207,5284.00
20180208,5226.00
20180209,5178.00
20180213,5142.00
20180214,5102.00
20180215,5186.00
20180216,5153.00
20180219,5170.00
20180220,5187.00
20180221,5198.00
20180222,5180.00
20180223,5177.00
20180226,5170.00
20180227,5196.00
20180228,5178.00
20180301,5161.00
20180302,5133.00
20180305,5109.00
20180306,5170.00
20180307,5192.00
20180308,5164.00
20180309,5158.00
20180312,5187.00
20180313,5150.00
20180314,5175.00
20180315,5140.00
20180316,5113.00
20180319,5111.00
20180320,5107.00
20180322,5107.00
20180323,5028.00
20180326,4998.00
20180327,5038.00
20180328,5012.00
20180329,5082.00
20180330,5083.00
20180402,5088.00
20180403,5046.00
20180404,5030.00
20180405,5055.00
20180406,5064.00
20180409,5007.00
20180410,4919.00
20180411,4954.00
20180412,5002.00
20180413,4976.00
20180416,4964.00
20180417,4956.00
20180418,4982.00
20180419,5046.00
20180420,5036.00
20180423,5015.00
20180424,4989.00
20180425,4931.00
20180426,4933.00
20180427,4949.00
20180501,4910.00
20180502,4936.00
20180507,4862.00
20180508,4817.00
20180509,4802.00
20180510,4774.00
20180511,4837.00
20180514,4754.00
20180515,4729.00
20180516,4711.00
20180517,4690.00
20180518,4667.00
20180521,4598.00
20180522,4675.00
20180523,4715.00
20180524,4695.00
20180525,4615.00
20180528,4593.00
20180529,4468.00
20180530,4425.00
20180531,4441.00
20180601,4454.00
20180604,4444.00
20180605,4478.00
20180606,4362.00
20180607,4316.00
20180608,4209.00
20180611,4442.00
20180612,4473.00
20180613,4467.00
20180614,4440.00
20180615,4318.00
20180618,4430.00
20180619,4402.00
20180620,4426.00
20180621,4404.00
20180622,4385.00
20180625,4315.00
20180626,4339.00
20180627,4341.00
20180628,4266.00
20180629,4304.00
20180702,4310.00
20180703,4289.00
20180704,4275.00
20180705,4268.00
20180706,4249.00
20180709,4336.00
20180710,4346.00
20180711,4425.00
20180712,4393.00
20180713,4390.00
20180717,4416.00
20180718,4473.00
20180719,4451.00
20180720,4469.00
20180723,4501.00
20180724,4492.00
20180725,4505.00
20180726,4567.00
20180727,4510.00
20180730,4557.00
20180731,4528.00
20180801,4526.00
20180802,4528.00
20180803,4529.00
20180806,4575.00
20180807,4544.00
20180808,4512.00
20180809,4461.00
20180810,4415.00
20180813,4294.00
20180814,4277.00
20180815,4354.00
20180816,4282.00
20180817,4291.00
20180820,4267.00
20180821,4167.00
20180822,4064.00
20180823,4107.00
20180824,4048.00
20180827,4027.00
20180828,4057.00
20180829,3995.00
20180830,4048.00
20180831,3949.00
20180903,4062.00
20180904,3944.00
20180905,3948.00
20180906,3953.00
20180907,4033.00
20180910,4051.00
20180911,4046.00
20180912,3978.00
20180913,3973.00
20180914,3938.00
20180918,4024.00
20180919,4021.00
20180920,4065.00
20180921,4130.00
20180925,4115.00
20180926,4130.00
20180927,4185.00
20180928,4241.00
20181001,4204.00
20181002,4250.00
20181003,4338.00
20181004,4420.00
20181005,4448.00
20181009,4570.00
20181010,4675.00
20181011,4583.00
20181012,4542.00
20181015,4538.00
20181016,4611.00
20181017,4667.00
20181018,4743.00
20181019,4666.00
20181022,4688.00
20181023,4754.00
20181024,4731.00
20181025,4620.00
20181026,4670.00
20181029,4759.00
20181030,4684.00
20181031,4755.00
20181101,4699.00
20181102,4737.00
20181105,4755.00
20181106,4722.00
20181107,4666.00
20181108,4717.00
20181109,4694.00
20181112,4732.00
20181113,4674.00
20181114,4628.00
20181115,4659.00
20181116,4659.00
20181119,4708.00
20181120,4670.00
20181121,4684.00
20181122,4656.00
20181126,4602.00
20181127,4478.00
20181128,4553.00
20181129,4586.00
20181130,4580.00
20181203,4579.00
20181204,4604.00
20181205,4555.00
20181206,4542.00
20181207,4524.00
20181210,4494.00
20181211,4488.00
20181212,4531.00
20181213,4595.00
20181214,4581.00
20181217,4563.00
20181218,4548.00
20181219,4523.00
20181220,4554.00
20181221,4575.00
20181225,4432.00
20181226,4455.00
20181227,4443.00
20181228,4499.00
20190104,4530.00
20190107,4620.00
20190108,4600.00
20190109,4626.00
20190110,4648.00
20190111,4611.00
20190115,4638.00
20190116,4605.00
20190117,4606.00
20190118,4616.00
20190121,4629.00
20190122,4623.00
20190123,4573.00
20190124,4641.00
20190125,4596.00
20190128,4582.00
20190129,4581.00
20190130,4655.00
20190131,4682.00
20190201,4750.00
20190204,4775.00
20190205,4781.00
20190206,4771.00
20190207,4721.00
20190208,4688.00
20190212,4661.00
20190213,4727.00
20190214,4696.00
20190215,4732.00
20190218,4771.00
20190219,4718.00
20190220,4752.00
20190221,4724.00
20190222,4687.00
20190225,4686.00
20190226,4688.00
20190227,4663.00
20190228,4708.00
20190301,4696.00
20190304,4687.00
20190305,4683.00
20190306,4679.00
20190307,4592.00
20190308,4544.00
20190311,4542.00
20190312,4606.00
20190313,4644.00
20190314,4650.00
20190315,4631.00
20190318,4659.00
20190319,4682.00
20190320,4703.00
20190322,4666.00
20190325,4437.00
20190326,4519.00
20190327,4501.00
20190328,4338.00
20190329,4492.00
20190401,4477.00
20190402,4584.00
20190403,4584.00
20190404,4557.00
20190405,4588.00
20190408,4561.00
20190409,4581.00
20190410,4565.00
20190411,4605.00
20190412,4586.00
20190415,4567.00
20190416,4585.00
20190417,4553.00
20190418,4500.00
20190419,4525.00
20190422,4525.00
20190423,4512.00
20190424,4543.00
20190425,4434.00
20190426,4456.00
20190507,4414.00
20190508,4390.00
20190509,4436.00
20190510,4415.00
20190513,4411.00
20190514,4348.00
20190515,4384.00
20190516,4348.00
20190517,4311.00
20190520,4248.00
20190521,4260.00
20190522,4350.00
20190523,4342.00
20190524,4324.00
20190527,4308.00
20190528,4295.00
20190529,4317.00
20190530,4396.00
20190531,4382.00
20190603,4415.00
20190604,4454.00
20190605,4509.00
20190606,4476.00
20190607,4497.00
20190610,4510.00
20190611,4503.00
20190612,4556.00
20190613,4538.00
20190614,4568.00
20190617,4528.00
20190618,4527.00
20190619,4565.00
20190620,4563.00
20190621,4548.00
20190624,4597.00
20190625,4557.00
20190626,4524.00
20190627,4546.00
20190628,4579.00
20190701,4580.00
20190702,4607.00
20190703,4565.00
20190704,4599.00
20190705,4643.00
20190708,4648.00
20190709,4688.00
20190710,4711.00
20190711,4737.00
20190712,4757.00
20190716,4727.00
20190717,4719.00
20190718,4704.00
20190719,4752.00
20190722,4737.00
20190723,4750.00
20190724,4725.00
20190725,4700.00
20190726,4709.00
20190729,4706.00
20190730,4720.00
20190731,4700.00
20190801,4693.00
20190802,4569.00
20190805,4481.00
20190806,4341.00
20190807,4386.00
20190808,4381.00
20190809,4458.00
20190813,4340.00
20190814,4403.00
20190815,4287.00
20190816,4356.00
20190819,4364.00
20190820,4293.00
20190821,4300.00
20190822,4352.00
20190823,4304.00
20190826,4155.00
20190827,4138.00
20190828,4151.00
20190829,4112.00
20190830,4132.00
20190902,4161.00
20190903,4118.00
20190904,4134.00
20190905,4241.00
20190906,4252.00
20190909,4300.00
20190910,4284.00
20190911,4305.00
20190912,4338.00
20190913,4356.00
20190917,4339.00
20190918,4359.00
20190919,4331.00
20190920,4267.00
20190924,4264.00
20190925,4207.00
20190926,4257.00
20190927,4243.00
20190930,4264.00
20191001,4275.00
20191002,4259.00
20191003,4260.00
20191004,4308.00
20191007,4336.00
20191008,4301.00
20191009,4309.00
20191010,4318.00
20191011,4358.00
20191015,4377.00
20191016,4326.00
20191017,4368.00
20191018,4367.00
20191021,4415.00
20191023,4432.00
20191024,4504.00
20191025,4466.00
20191028,4520.00
20191029,4550.00
20191030,4534.00
20191031,4547.00
20191101,4478.00
20191105,4514.00
20191106,4552.00
20191107,4441.00
20191108,4421.00
20191111,4341.00
20191112,4368.00
20191113,4327.00
20191114,4307.00
20191115,4286.00
20191118,4297.00
20191119,4259.00
20191120,4271.00
20191121,4265.00
20191122,4266.00
20191125,4249.00
20191126,4219.00
20191127,4205.00
20191128,4193.00
20191129,4255.00
20191202,4239.00
20191203,4231.00
20191204,4229.00
20191205,4250.00
20191206,4263.00
20191209,4317.00
20191210,4319.00
20191211,4315.00
20191212,4334.00
20191213,4409.00
20191216,4386.00
20191217,4433.00
20191218,4402.00
20191219,4418.00
20191220,4393.00
20191223,4371.00
20191224,4398.00
20191225,4360.00
20191226,4379.00
20191227,4406.00
20191230,4414.00
20200106,4358.00
20200107,4359.00
20200108,4339.00
20200109,4403.00
20200110,4393.00
20200114,4354.00
20200115,4368.00
20200116,4324.00
20200117,4323.00
20200120,4351.00
20200121,4323.00
20200122,4291.00
20200123,4325.00
20200124,4328.00
20200127,4269.00
20200128,4238.00
20200129,4272.00
20200130,4234.00
20200131,4211.00
20200203,4158.00
20200204,4204.00
20200205,4232.00
20200206,4270.00
20200207,4218.00
20200210,4168.00
20200212,4182.00
20200213,4168.00
20200214,4162.00
20200217,4236.00
20200218,4200.00
20200219,4171.00
20200220,4225.00
20200221,4229.00
20200225,4155.00
20200226,4133.00
20200227,4059.00
20200228,3999.00
20200302,3953.00
20200303,4002.00
20200304,3947.00
20200305,3898.00
20200306,3796.00
20200309,3637.00
20200310,3571.00
20200311,3703.00
20200312,3485.00
20200313,3388.00
20200316,3522.00
20200317,3414.00
20200318,3482.00
20200319,3317.00
20200323,3382.00
20200324,3287.00
20200325,3352.00
20200326,3468.00
20200327,3464.00
20200330,3379.00
20200331,3367.00
20200401,3332.00
20200402,3282.00
20200403,3304.00
20200406,3253.00
20200407,3308.00
20200408,3343.00
20200409,3435.00
20200410,3448.00
20200413,3438.00
20200414,3368.00
20200415,3390.00
20200416,3368.00
20200417,3393.00
20200420,3397.00
20200421,3359.00
20200422,3360.00
20200423,3284.00
20200424,3202.00
20200427,3045.00
20200428,2999.00
20200430,3257.00
20200501,3184.00
20200507,3035.00
20200508,2970.00
20200511,3055.00
20200512,3020.00
20200513,2953.00
20200514,2933.00
20200515,2992.00
20200518,2975.00
20200519,3063.00
20200520,3065.00
20200521,3092.00
20200522,3181.00
20200525,3173.00
20200526,3256.00
20200527,3312.00
20200528,3372.00
20200529,3274.00
20200601,3334.00
20200602,3311.00
20200603,3467.00
20200604,3576.00
20200605,3539.00
20200608,3658.00
20200609,3714.00
20200610,3644.00
20200611,3577.00
20200612,3567.00
20200615,3530.00
20200616,3457.00
20200617,3396.00
20200618,3395.00
20200619,3292.00
20200622,3335.00
20200623,3367.00
20200624,3430.00
20200625,3297.00
20200626,3306.00
20200629,3231.00
20200630,3300.00
20200701,3281.00
20200702,3271.00
20200703,3244.00
20200706,3285.00
20200707,3253.00
20200708,3237.00
20200709,3247.00
20200710,3330.00
20200713,3342.00
20200714,3303.00
20200715,3327.00
20200716,3311.00
20200717,3347.00
20200720,3333.00
20200721,3356.00
20200722,3440.00
20200727,3364.00
20200728,3408.00
20200729,3395.00
20200730,3384.00
20200731,3394.00
20200803,3405.00
20200804,3340.00
20200805,3336.00
20200806,3322.00
20200807,3313.00
20200811,3224.00
20200812,3291.00
20200813,3249.00
20200814,3286.00
20200817,3241.00
20200818,3158.00
20200819,3188.00
20200820,3151.00
20200821,3141.00
20200824,3114.00
20200825,3116.00
20200826,3183.00
20200827,3095.00
20200828,3139.00
20200831,3219.00
20200901,3168.00
20200902,3239.00
20200903,3273.00
20200904,3308.00
20200907,3316.00
20200908,3315.00
20200909,3252.00
20200910,3298.00
20200911,3272.00
20200914,3273.00
20200915,3293.00
20200916,3272.00
20200917,3278.00
20200918,3279.00
20200923,3135.00
20200924,3065.00
20200925,3118.00
20200928,3085.00
20200929,3000.00
20200930,3024.00
20201001,3043.00
20201002,3019.00
20201005,2985.00
20201006,3058.00
20201007,3035.00
20201008,3035.00
20201009,3044.00
20201012,3074.00
20201013,3064.00
20201014,3055.00
20201015,3041.00
20201016,3020.00
20201019,3000.00
20201020,3036.00
20201021,3045.00
20201022,3019.00
20201023,3023.00
20201026,2981.00
20201027,2984.00
20201028,2928.00
20201029,2902.00
20201030,2895.00
20201102,2913.00
20201104,2894.00
20201105,2941.00
20201106,2999.00
20201109,3092.00
20201110,3152.00
20201111,3130.00
20201112,3128.00
20201113,3077.00
20201116,3072.00
20201117,3086.00
20201118,3138.00
20201119,3097.00
20201120,3130.00
20201124,3060.00
20201125,3080.00
20201126,3116.00
20201127,3110.00
20201130,3108.00
20201201,3102.00
20201202,3205.00
20201203,3215.00
20201204,3263.00
20201207,3290.00
20201208,3305.00
20201209,3301.00
20201210,3271.00
20201211,3366.00
20201214,3351.00
20201215,3311.00
20201216,3331.00
20201217,3314.00
20201218,3320.00
20201221,3314.00
20201222,3284.00
20201223,3279.00
20201224,3260.00
20201225,3236.00
20201228,3241.00
20201229,3221.00
20201230,3253.00
20210104,3245.00
20210105,3202.00
20210106,3176.00
20210107,3156.00
20210108,3103.00
20210112,3034.00
20210113,3132.00
20210114,3132.00
20210115,3203.00
20210118,3145.00
20210119,3146.00
20210120,3117.00
20210121,3134.00
20210122,3088.00
20210125,3010.00
20210126,3009.00
20210127,3084.00
20210128,3072.00
20210129,3070.00
20210201,3070.00
20210202,3088.00
20210203,3150.00
20210204,3139.00
20210205,3114.00
20210208,3144.00
20210209,3140.00
20210210,3102.00
20210212,3108.00
20210215,3116.00
20210216,3127.00
20210217,3147.00
20210218,3104.00
20210219,3094.00
20210222,3105.00
20210224,3063.00
20210225,3065.00
20210226,3000.00
20210301,2959.00
20210302,2937.00
20210303,2911.00
20210304,2922.00
20210305,2963.00
20210308,2987.00
20210309,2916.00
20210310,2895.00
20210311,2960.00
20210312,3038.00
20210315,3034.00
20210316,3003.00
20210317,3002.00
20210318,3018.00
20210319,3036.00
20210322,3056.00
20210323,3034.00
20210324,3004.00
20210325,2928.00
20210326,2934.00
20210329,2889.00
20210330,2871.00
20210331,2910.00
20210401,2989.00
20210402,2937.00
20210405,2938.00
20210406,2952.00
20210407,2973.00
20210408,2949.00
20210409,2979.00
20210412,2921.00
20210413,2890.00
20210414,2871.00
20210415,2912.00
20210416,2937.00
20210419,2968.00
20210420,2983.00
20210421,2960.00
20210422,2958.00
20210423,3037.00
20210426,3013.00
20210427,3044.00
20210428,3052.00
20210430,3123.00
20210506,3104.00
20210507,3138.00
20210510,3154.00
20210511,3160.00
20210512,3168.00
20210513,3124.00
20210514,3127.00
20210517,3142.00
20210518,3138.00
20210519,3134.00
20210520,3108.00
20210521,3122.00
20210524,3082.00
20210525,3084.00
20210526,3084.00
20210527,3114.00
20210528,3194.00
20210531,3205.00
20210601,3191.00
20210602,3239.00
20210603,3295.00
20210604,3315.00
20210607,3321.00
20210608,3311.00
20210609,3321.00
20210610,3303.00
20210611,3293.00
20210614,3259.00
20210615,3306.00
20210616,3322.00
20210617,3334.00
20210618,3340.00
