20211213,10491
20211214,10639
20211215,10518
20211216,10682
20211217,10623
20211220,10576
20211221,10489
20211222,10737
20211223,10841
20211224,10895
20211227,10865
20211228,11095
20211229,11132
20211230,11228
20220104,11271
20220105,11402
20220106,11159
20220107,11092
20220111,10907
20220112,10956
20220113,10932
20220114,10874
20220117,10817
20220118,10840
20220119,10765
20220120,10591
20220121,10385
20220124,10393
20220125,10360
20220126,10345
20220127,10300
20220128,10222
20220131,10489
20220201,10542
20220202,10450
20220203,10589
20220204,10534
20220207,10435
20220208,10421
20220209,10385
20220210,10619
20220214,10299
20220215,10222
20220216,10321
20220217,10352
20220218,10180
20220221,10116
20220222,10096
20220224,9919
20220225,10093
20220228,10313
20220301,10079
20220302,10024
20220303,10288
20220304,10350
20220307,10404
20220308,10245
20220309,10258
20220310,10413
20220311,10421
20220314,10454
20220315,10378
20220316,10474
20220317,10663
20220318,10777
20220322,10849
20220323,11022
20220324,10932
20220325,11096
20220328,11234
20220329,11535
20220330,11739
20220331,11639
20220401,11444
20220404,11674
20220405,11592
20220406,11659
20220407,11809
20220408,11731
20220411,11804
20220412,11753
20220413,11809
20220414,11914
20220415,11960
20220418,11986
20220419,12037
20220420,12497
20220421,12555
20220422,12521
20220425,12207
20220426,12037
20220427,11877
20220428,11926
20220502,11614
20220506,11246
20220509,11122
20220510,10560
20220511,10456
20220512,10479
20220513,10472
20220516,10821
20220517,10753
20220518,10905
20220519,10527
20220520,10437
20220523,10493
20220524,10597
20220525,10637
20220526,10770
20220527,10776
20220530,11051
20220531,11176
20220601,11128
20220602,11216
20220603,11333
20220606,11279
20220607,11362
20220608,11597
20220609,11464
20220610,11205
20220613,11064
20220614,10512
20220615,10555
20220616,10760
20220617,10525
20220620,10730
20220621,10736
20220622,10969
20220623,11097
20220624,11241
20220627,11439
20220628,11506
20220629,11507
20220630,11502
20220701,11401
20220704,11486
20220705,11590
20220706,11527
20220707,11541
20220708,11588
20220711,11504
20220712,11568
20220713,11461
20220714,11491
20220715,11463
20220719,11556
20220720,11806
20220721,11848
20220722,11849
20220725,11843
20220726,11859
20220727,11924
20220728,11925
20220729,12187
20220801,12067
20220802,11785
20220803,11843
20220804,11868
20220805,11818
20220808,12034
20220809,12105
20220810,12261
20220812,12230
20220815,12415
20220816,12415
20220817,12517
20220818,12551
20220819,12559
20220822,12500
20220823,12276
20220824,12006
20220825,12064
20220826,12221
20220829,12210
20220830,12135
20220831,12042
20220901,12097
20220902,12198
20220905,12071
20220906,12081
20220907,12485
20220908,12819
20220909,12766
20220912,12925
20220913,12991
20220914,12749
20220915,12516
20220916,12211
20220920,12181
20220921,11993
20220922,11947
20220926,11748
20220927,11557
20220928,11463
20220929,11723
20220930,11530
20221003,11704
20221004,11928
20221005,12071
20221006,11928
20221007,11694
20221011,11403
20221012,11598
20221013,11561
20221014,11791
20221017,11620
20221018,12095
20221019,12276
20221020,12115
20221021,12141
20221024,12175
20221025,12217
20221026,12677
20221027,12515
20221028,12563
20221031,13048
20221101,13100
20221102,12987
20221104,12662
20221107,12792
20221108,12747
20221109,12850
20221110,12830
20221111,13346
20221114,13112
20221115,12906
20221116,13003
20221117,12883
20221118,12894
20221121,13113
20221122,13333
20221124,13186
20221125,13196
20221128,13267
20221129,12888
20221130,13171
20221201,13310
20221202,13152
20221205,13074
20221206,12999
20221207,13049
20221208,13029
20221209,13148
20221212,13096
20221213,13275
20221214,13297
20221215,13225
20221216,13295
20221219,12847
20221220,12581
20221221,12313
20221222,12537
20221223,12589
20221226,12722
20221227,12859
20221228,12934
20221229,12808
20221230,12962
20230104,12731
20230105,13106
20230106,12896
20230110,13044
20230111,13100
20230112,13551
20230113,13439
20230116,13221
20230117,13280
20230118,13611
20230119,13243
20230120,13213
20230123,13458
20230124,13719
20230125,13830
20230126,13701
20230127,13877
20230130,14116
20230131,13976
20230201,14252
20230202,14176
20230203,14545
20230206,14715
20230207,14644
20230208,14466
20230209,14517
20230210,14348
20230213,14387
20230214,14602
20230215,14572
20230216,14761
20230217,14723
20230220,14726
20230221,14743
20230222,14589
20230224,14568
20230227,14542
20230228,14624
20230301,14617
20230302,14375
20230303,14664
20230306,14833
20230307,14781
20230308,14606
20230309,14760
20230310,14350
20230313,13694
20230314,13837
20230315,14119
20230316,13940
20230317,13926
20230320,13547
20230322,13583
20230323,12962
20230324,12915
20230327,13229
20230328,13284
20230329,13365
20230330,13778
20230331,14077
20230403,14402
20230404,14223
20230405,14080
20230406,13965
20230407,14135
20230410,14229
20230411,14392
20230412,14496
20230413,14385
20230414,14243
20230417,14219
20230418,14621
20230419,14608
20230420,14798
20230421,14670
20230424,14723
20230425,14824
20230426,14623
20230427,14564
20230428,14977
20230501,15485
20230502,15468
20230508,15326
20230509,15271
20230510,15187
20230511,15238
20230512,15174
20230515,15317
20230516,15374
20230517,15018
20230518,15310
20230519,15319
20230522,15285
20230523,15452
20230524,15382
20230525,15182
20230526,15255
20230529,15602
20230530,15614
20230531,15619
20230601,15770
20230602,15736
20230605,16194
20230606,16051
20230607,16195
20230608,16511
20230609,16321
20230612,16350
20230613,16342
20230614,16482
20230615,16691
20230616,16685
20230619,16988
20230620,17023
20230621,16767
20230622,16758
20230623,16685
20230626,16485
20230627,16944
20230628,17217
20230629,17298
20230630,17609
20230703,17728
20230704,17946
20230705,17967
20230706,17961
20230707,17858
20230710,17578
20230711,17499
20230712,17607
20230713,17526
20230714,17568
20230718,17642
20230719,17519
20230720,17849
20230721,17968
20230724,18333
20230725,18431
20230726,18220
20230727,18202
20230728,17698
20230731,17958
20230801,18246
20230802,18338
20230803,18323
20230804,18022
20230807,17725
20230808,18165
20230809,18026
20230810,18129
20230814,18233
20230815,18196
20230816,18034
20230817,18009
20230818,17802
20230821,17798
20230822,17756
20230823,17742
20230824,17920
20230825,17979
20230828,18049
20230829,18202
20230830,18355
20230831,18480
20230901,18342
20230904,18412
20230905,18491
20230906,18398
20230907,18456
20230908,18406
20230911,18340
20230912,18335
20230913,18454
20230914,18285
20230915,18699
20230919,18492
20230920,18424
20230921,18546
20230922,17902
20230925,17910
20230926,17948
20230927,17662
20230928,17579
20230929,17752
20231002,17853
20231003,17548
20231004,17212
20231005,17404
20231006,17489
20231010,17696
20231011,17761
20231012,18131
20231013,17950
20231016,17865
20231017,18041
20231018,18127
20231019,17771
20231020,17430
20231023,17304
20231024,17179
20231025,17394
20231026,17091
20231027,17301
20231030,16976
20231031,16998
20231101,17558
20231102,17662
20231106,18412
20231107,18240
20231108,18092
20231109,18290
20231110,18064
20231113,18276
20231114,18087
20231115,18855
20231116,18940
20231117,18911
20231120,18755
20231121,18684
20231122,18631
20231124,18833
20231127,18860
20231128,18725
20231129,18657
20231130,18704
20231201,19003
20231204,19191
20231205,19449
20231206,19339
20231207,19195
20231208,18638
20231211,18916
20231212,19079
20231213,19067
20231214,19339
20231215,19857
20231218,19539
20231219,19551
20231220,19878
20231221,19590
20231222,19617
20231225,19649
20231226,19663
20231227,19899
20231228,20075
20231229,20220
20240104,19957
20240105,20146
20240109,20392
20240110,20476
20240111,20835
20240112,20688
20240115,20904
20240116,21032
20240117,21145
20240118,21004
20240119,20927
20240122,21259
20240123,21484
20240124,21534
20240125,21249
20240126,21594
20240129,21770
20240130,21986
20240131,22024
20240201,21944
20240202,22404
20240205,22613
20240206,22232
20240207,22497
20240208,22564
20240209,22982
20240213,23002
20240214,22857
20240215,23238
20240216,23822
20240219,23574
20240220,23754
20240221,23664
20240222,23960
20240226,24016
20240227,23876
20240228,23944
20240229,24210
20240301,24414
20240304,24670
20240305,24998
20240306,24638
20240307,24615
20240308,24449
20240311,24470
20240312,24441
20240313,24582
20240314,24463
20240315,24269
20240318,24427
20240319,24560
20240321,25018
20240322,25676
20240325,25410
20240326,25229
20240327,25239
20240328,25979
20240329,26279
20240401,26369
20240402,26007
20240403,25667
20240404,25715
20240405,25449
20240408,25778
20240409,26203
20240410,26527
20240411,25871
20240412,26033
20240415,25847
20240416,25594
20240417,25392
20240418,25219
20240419,25427
20240422,25602
20240423,25764
20240424,26075
20240425,26333
20240426,26829
20240430,27364
20240501,27116
20240502,26882
20240507,27181
20240508,27665
20240509,27614
20240510,28209
20240513,28250
20240514,28401
20240515,28697
20240516,28625
