20120921,10278.00
20120924,10294.00
20120925,10241.00
20120926,10123.00
20120927,10054.00
20120928,10173.00
20121001,10122.00
20121002,10127.00
20121003,10131.00
20121004,10167.00
20121005,10213.00
20121009,10102.00
20121010,9970.00
20121011,9914.00
20121012,9929.00
20121015,9925.00
20121016,9985.00
20121017,10112.00
20121018,10091.00
20121019,10011.00
20121022,9824.00
20121023,9850.00
20121024,9747.00
20121025,9715.00
20121026,9704.00
20121029,9697.00
20121030,9697.00
20121031,9696.00
20121101,9691.00
20121102,9807.00
20121105,9715.00
20121106,9756.00
20121107,9838.00
20121108,9649.00
20121109,9495.00
20121112,9514.00
20121113,9559.00
20121114,9526.00
20121115,9420.00
20121116,9422.00
20121119,9500.00
20121120,9725.00
20121121,9733.00
20121122,9786.00
20121126,9895.00
20121127,9893.00
20121128,9822.00
20121129,9899.00
20121130,9986.00
20121203,9986.00
20121204,9933.00
20121205,9906.00
20121206,9849.00
20121207,9890.00
20121210,9898.00
20121211,9904.00
20121212,9985.00
20121213,9978.00
20121214,9908.00
20121217,9824.00
20121218,9953.00
20121219,10083.00
20121220,9989.00
20121221,10034.00
20121225,9933.00
20121226,9935.00
20121227,9848.00
20121228,9853.00
20130104,10124.00
20130107,10181.00
20130108,10170.00
20130109,10158.00
20130110,10219.00
20130111,10290.00
20130115,10307.00
20130116,10285.00
20130117,10277.00
20130118,10351.00
20130121,10363.00
20130122,10363.00
20130123,10394.00
20130124,10431.00
20130125,10436.00
20130128,10519.00
20130129,10497.00
20130130,10494.00
20130131,10452.00
20130201,10461.00
20130204,10553.00
20130205,10414.00
20130206,10545.00
20130207,10540.00
20130208,10547.00
20130212,10632.00
20130213,10623.00
20130214,10642.00
20130215,10645.00
20130218,10655.00
20130219,10656.00
20130220,10707.00
20130221,10559.00
20130222,10489.00
20130225,10588.00
20130226,10400.00
20130227,10445.00
20130228,10578.00
20130301,10561.00
20130304,10600.00
20130305,10661.00
20130306,10768.00
20130307,10766.00
20130308,10781.00
20130311,10815.00
20130312,10836.00
20130313,10796.00
20130314,10798.00
20130315,10835.00
20130318,10773.00
20130319,10713.00
20130321,10763.00
20130322,10689.00
20130325,10740.00
20130326,10678.00
20130327,10766.00
20130328,10777.00
20130329,10853.00
20130401,10854.00
20130402,10780.00
20130403,10850.00
20130404,10754.00
20130405,10779.00
20130408,10673.00
20130409,10731.00
20130410,10737.00
20130411,10918.00
20130412,10994.00
20130415,10973.00
20130416,10688.00
20130417,10852.00
20130418,10691.00
20130419,10521.00
20130422,10595.00
20130423,10654.00
20130424,10743.00
20130425,10730.00
20130426,10775.00
20130430,10834.00
20130501,10884.00
20130502,10761.00
20130507,11034.00
20130508,11054.00
20130509,11127.00
20130510,11156.00
20130513,11213.00
20130514,11210.00
20130515,11314.00
20130516,11336.00
20130517,11257.00
20130520,11382.00
20130521,11353.00
20130522,11347.00
20130523,11206.00
20130524,11187.00
20130527,11187.00
20130528,11189.00
20130529,11279.00
20130530,11207.00
20130531,11289.00
20130603,11146.00
20130604,11124.00
20130605,11041.00
20130606,10902.00
20130607,11012.00
20130610,11175.00
20130611,11184.00
20130612,11085.00
20130613,10963.00
20130614,11088.00
20130617,10944.00
20130618,11022.00
20130619,11136.00
20130620,11008.00
20130621,10775.00
20130624,10765.00
20130625,10653.00
20130626,10732.00
20130627,10858.00
20130628,10922.00
20130701,10920.00
20130702,11018.00
20130703,11010.00
20130704,11048.00
20130705,11050.00
20130708,11159.00
20130709,11197.00
20130710,11241.00
20130711,11288.00
20130712,11456.00
20130716,11480.00
20130717,11423.00
20130718,11452.00
20130719,11469.00
20130722,11479.00
20130723,11508.00
20130724,11445.00
20130725,11449.00
20130726,11543.00
20130729,11547.00
20130730,11510.00
20130731,11541.00
20130801,11553.00
20130802,11728.00
20130805,11779.00
20130806,11784.00
20130807,11725.00
20130808,11661.00
20130809,11681.00
20130812,11641.00
20130813,11613.00
20130814,11667.00
20130815,11595.00
20130816,11450.00
20130819,11441.00
20130820,11435.00
20130821,11472.00
20130822,11453.00
20130823,11576.00
20130826,11611.00
20130827,11587.00
20130828,11379.00
20130829,11434.00
20130830,11503.00
20130902,11443.00
20130903,11444.00
20130904,11560.00
20130905,11676.00
20130906,11708.00
20130909,11731.00
20130910,11839.00
20130911,11913.00
20130912,11978.00
20130913,11960.00
20130917,12014.00
20130918,12074.00
20130919,12196.00
20130920,12203.00
20130924,12106.00
20130925,12105.00
20130926,12061.00
20130927,12165.00
20130930,12141.00
20131001,12087.00
20131002,12198.00
20131003,12189.00
20131004,12065.00
20131007,12194.00
20131008,12098.00
20131009,11891.00
20131010,11860.00
20131011,12101.00
20131015,12266.00
20131016,12169.00
20131017,12315.00
20131018,12370.00
20131021,12512.00
20131022,12529.00
20131023,12591.00
20131024,12572.00
20131025,12630.00
20131028,12668.00
20131029,12664.00
20131030,12709.00
20131031,12629.00
20131101,12583.00
20131105,12618.00
20131106,12626.00
20131107,12628.00
20131108,12444.00
20131111,12622.00
20131112,12624.00
20131113,12602.00
20131114,12720.00
20131115,12781.00
20131118,12849.00
20131119,12763.00
20131120,12732.00
20131121,12697.00
20131122,12837.00
20131125,12971.00
20131126,12947.00
20131127,12990.00
20131128,13030.00
20131129,13027.00
20131202,13020.00
20131203,13009.00
20131204,12949.00
20131205,12941.00
20131206,12928.00
20131209,13062.00
20131210,13067.00
20131211,13055.00
20131212,12927.00
20131213,12934.00
20131216,12821.00
20131217,12898.00
20131218,12864.00
20131219,13047.00
20131220,13027.00
20131224,13203.00
20131225,13221.00
20131226,13221.00
20131227,13261.00
20131230,13226.00
20140106,13154.00
20140107,13095.00
20140108,13207.00
20140109,13252.00
20140110,13263.00
20140114,13095.00
20140115,13282.00
20140116,13300.00
20140117,13286.00
20140120,13254.00
20140121,13255.00
20140122,13326.00
20140123,13373.00
20140124,13240.00
20140127,12960.00
20140128,12856.00
20140129,12947.00
20140130,12772.00
20140131,12962.00
20140203,12878.00
20140204,12601.00
20140205,12743.00
20140206,12689.00
20140207,12900.00
20140210,13091.00
20140212,13256.00
20140213,13268.00
20140214,13390.00
20140217,13411.00
20140218,13412.00
20140219,13458.00
20140220,13356.00
20140221,13438.00
20140224,13423.00
20140225,13503.00
20140226,13478.00
20140227,13474.00
20140228,13496.00
20140303,13502.00
20140304,13402.00
20140305,13603.00
20140306,13590.00
20140307,13572.00
20140310,13559.00
20140311,13539.00
20140312,13470.00
20140313,13482.00
20140314,13275.00
20140317,13248.00
20140318,13383.00
20140319,13448.00
20140320,13365.00
20140324,13276.00
20140325,13154.00
20140326,13155.00
20140327,13034.00
20140328,12983.00
20140331,13016.00
20140401,13132.00
20140402,13301.00
20140403,13357.00
20140404,13315.00
20140407,13045.00
20140408,12896.00
20140409,12921.00
20140410,13108.00
20140411,12765.00
20140414,12635.00
20140415,12741.00
20140416,12802.00
20140417,12981.00
20140418,12983.00
20140421,12981.00
20140422,13069.00
20140423,13219.00
20140424,13155.00
20140425,13189.00
20140428,13018.00
20140430,13093.00
20140501,13129.00
20140502,13179.00
20140507,13088.00
20140508,13074.00
20140509,13072.00
20140512,13127.00
20140513,13298.00
20140514,13281.00
20140515,13206.00
20140516,13093.00
20140519,13161.00
20140520,13240.00
20140521,13175.00
20140522,13297.00
20140523,13379.00
20140526,13458.00
20140527,13459.00
20140528,13593.00
20140529,13530.00
20140530,13630.00
20140602,13646.00
20140603,13651.00
20140604,13611.00
20140605,13627.00
20140606,13697.00
20140609,13759.00
20140610,13744.00
20140611,13730.00
20140612,13699.00
20140613,13621.00
20140616,13482.00
20140617,13481.00
20140618,13501.00
20140619,13606.00
20140620,13617.00
20140623,13639.00
20140624,13621.00
20140625,13548.00
20140626,13648.00
20140627,13644.00
20140630,13695.00
20140701,13679.00
20140702,13803.00
20140703,13824.00
20140704,13899.00
20140707,13896.00
20140708,13828.00
20140709,13688.00
20140710,13767.00
20140711,13691.00
20140714,13723.00
20140715,13799.00
20140716,13724.00
20140717,13686.00
20140718,13521.00
20140722,13687.00
20140723,13802.00
20140724,13891.00
20140725,13946.00
20140728,13849.00
20140729,13864.00
20140730,13843.00
20140731,13894.00
20140801,13613.00
20140804,13588.00
20140805,13660.00
20140806,13586.00
20140807,13571.00
20140808,13433.00
20140811,13593.00
20140812,13626.00
20140813,13600.00
20140814,13695.00
20140815,13764.00
20140818,13871.00
20140819,13972.00
20140820,14075.00
20140821,14109.00
20140822,14100.00
20140825,14130.00
20140826,14175.00
20140827,14188.00
20140828,14176.00
20140829,14142.00
20140901,14171.00
20140902,14172.00
20140903,14238.00
20140904,14182.00
20140905,14126.00
20140908,14177.00
20140909,14183.00
20140910,14085.00
20140911,14184.00
20140912,14178.00
20140916,14045.00
20140917,14158.00
20140918,14170.00
20140919,14249.00
20140922,14249.00
20140924,14054.00
20140925,14201.00
20140926,13973.00
20140929,14134.00
20140930,14101.00
20141001,14063.00
20141002,13873.00
20141003,13883.00
20141006,14027.00
20141007,13992.00
20141008,13832.00
20141009,14086.00
20141010,13842.00
20141014,13412.00
20141015,13430.00
20141016,13372.00
20141017,13432.00
20141020,13600.00
20141021,13757.00
20141022,14065.00
20141023,13920.00
20141024,14106.00
20141027,14187.00
20141028,14176.00
20141029,14351.00
20141030,14300.00
20141031,14425.00
20141104,14545.00
20141105,14499.00
20141106,14521.00
20141107,14617.00
20141110,14643.00
20141111,14680.00
20141112,14701.00
20141113,14718.00
20141114,14700.00
20141117,14676.00
20141118,14682.00
20141119,14747.00
20141120,14716.00
20141121,14706.00
20141125,14858.00
20141126,14875.00
20141127,14916.00
20141128,14917.00
20141201,14910.00
20141202,14741.00
20141203,14802.00
20141204,14881.00
20141205,14872.00
20141208,14919.00
20141209,14841.00
20141210,14887.00
20141211,14707.00
20141212,14764.00
20141215,14448.00
20141216,14362.00
20141217,14222.00
20141218,14490.00
20141219,14803.00
20141222,14861.00
20141224,14888.00
20141225,14906.00
20141226,14905.00
20141229,14953.00
20141230,14952.00
20150105,14690.00
20150106,14478.00
20150107,14367.00
20150108,14544.00
20150109,14808.00
20150113,14568.00
20150114,14540.00
20150115,14492.00
20150116,14319.00
20150119,14467.00
20150120,14469.00
20150121,14530.00
20150122,14614.00
20150123,14791.00
20150126,14778.00
20150127,14837.00
20150128,14680.00
20150129,14562.00
20150130,14730.00
20150202,14590.00
20150203,14695.00
20150204,14863.00
20150205,14857.00
20150206,15040.00
20150209,14988.00
20150210,14929.00
20150212,15150.00
20150213,15305.00
20150216,15368.00
20150217,15369.00
20150218,15404.00
20150219,15438.00
20150220,15486.00
20150223,15580.00
20150224,15601.00
20150225,15635.00
20150226,15641.00
20150227,15673.00
20150302,15637.00
20150303,15782.00
20150304,15714.00
20150305,15651.00
20150306,15722.00
20150309,15531.00
20150310,15589.00
20150311,15357.00
20150312,15328.00
20150313,15541.00
20150316,15471.00
20150317,15675.00
20150318,15663.00
20150319,15789.00
20150320,15829.00
20150323,15945.00
20150324,15893.00
20150325,15852.00
20150326,15523.00
20150327,15515.00
20150330,15622.00
20150331,15780.00
20150401,15615.00
20150402,15519.00
20150403,15548.00
20150406,15544.00
20150407,15621.00
20150408,15623.00
20150409,15709.00
20150410,15731.00
20150413,15781.00
20150414,15737.00
20150415,15684.00
20150416,15751.00
20150417,15793.00
20150420,15570.00
20150421,15726.00
20150422,15776.00
20150423,15799.00
20150424,15864.00
20150427,15835.00
20150428,15764.00
20150430,15594.00
20150501,15380.00
20150507,15375.00
20150508,15460.00
20150511,15599.00
20150512,15568.00
20150513,15572.00
20150514,15582.00
20150515,15794.00
20150518,15803.00
20150519,15883.00
20150520,15872.00
20150521,15824.00
20150522,15876.00
20150525,15876.00
20150526,15876.00
20150527,15703.00
20150528,15895.00
20150529,15872.00
20150601,15766.00
20150602,15832.00
20150603,15797.00
20150604,15885.00
20150605,15753.00
20150608,15740.00
20150609,15617.00
20150610,15620.00
20150611,15816.00
20150612,15874.00
20150615,15643.00
20150616,15576.00
20150617,15678.00
20150618,15697.00
20150619,15864.00
20150622,15834.00
20150623,15920.00
20150624,15963.00
20150625,15850.00
20150626,15853.00
20150629,15872.00
20150630,15556.00
20150701,15642.00
20150702,15765.00
20150703,15746.00
20150706,15740.00
20150707,15694.00
20150708,15771.00
20150709,15508.00
20150710,15552.00
20150713,15754.00
20150714,15983.00
20150715,16065.00
20150716,16056.00
20150717,16177.00
20150721,16395.00
20150722,16333.00
20150723,16295.00
20150724,16223.00
20150727,15961.00
20150728,15855.00
20150729,16000.00
20150730,16062.00
20150731,16086.00
20150803,16042.00
20150804,16042.00
20150805,16003.00
20150806,16061.00
20150807,15838.00
20150810,15830.00
20150811,15990.00
20150812,15870.00
20150813,15844.00
20150814,15845.00
20150817,15890.00
20150818,15998.00
20150819,15964.00
20150820,15880.00
20150821,15507.00
20150824,15017.00
20150825,14557.00
20150826,14467.00
20150827,15018.00
20150828,15346.00
20150831,15331.00
20150901,15175.00
20150902,14788.00
20150903,15091.00
20150904,15064.00
20150907,14901.00
20150908,14902.00
20150909,15222.00
20150910,15044.00
20150911,15149.00
20150914,15264.00
20150915,15208.00
20150916,15373.00
20150917,15468.00
20150918,15503.00
20150924,15182.00
20150925,15105.00
20150928,15013.00
20150929,14613.00
20150930,14597.00
20151001,14902.00
20151002,14896.00
20151005,15087.00
20151006,15305.00
20151007,15125.00
20151008,15231.00
20151009,15316.00
20151013,15436.00
20151014,15340.00
20151015,15245.00
20151016,15487.00
20151019,15584.00
20151020,15667.00
20151021,15609.00
20151022,15575.00
20151023,15770.00
20151026,15949.00
20151027,15964.00
20151028,15964.00
20151029,16098.00
20151030,16090.00
20151102,16003.00
20151104,16194.00
20151105,16138.00
20151106,16158.00
20151109,16273.00
20151110,16117.00
20151111,16152.00
20151112,16088.00
20151113,15924.00
20151116,15667.00
20151117,15840.00
20151118,15858.00
20151119,16171.00
20151120,16124.00
20151124,16255.00
20151125,16242.00
20151126,16317.00
20151127,16322.00
20151130,16341.00
20151201,16218.00
20151202,16387.00
20151203,16260.00
20151204,15998.00
20151207,16352.00
20151208,16280.00
20151209,16289.00
20151210,16055.00
20151211,16142.00
20151214,15820.00
20151215,15752.00
20151216,15854.00
20151217,16086.00
20151218,15894.00
20151221,15632.00
20151222,15759.00
20151224,15929.00
20151225,15927.00
20151228,15927.00
20151229,15943.00
20151230,16098.00
20160104,15836.00
20160105,15573.00
20160106,15573.00
20160107,15436.00
20160108,15052.00
20160112,14938.00
20160113,15104.00
20160114,14668.00
20160115,14876.00
20160118,14560.00
20160119,14560.00
20160120,14568.00
20160121,14497.00
20160122,14553.00
20160125,14894.00
20160126,14637.00
20160127,14705.00
20160128,14458.00
20160129,14495.00
20160201,14871.00
20160202,14941.00
20160203,14664.00
20160204,14704.00
20160205,14656.00
20160208,14175.00
20160209,13726.00
20160210,13770.00
20160212,13781.00
20160215,13985.00
20160216,13986.00
20160217,14265.00
20160218,14571.00
20160219,14471.00
20160222,14569.00
20160223,14765.00
20160224,14636.00
20160225,14699.00
20160226,14854.00
20160229,14847.00
20160301,14738.00
20160302,15119.00
20160303,15089.00
20160304,15078.00
20160307,15058.00
20160308,14988.00
20160309,14841.00
20160310,14871.00
20160311,14860.00
20160314,15150.00
20160315,15164.00
20160316,15130.00
20160317,15244.00
20160318,15199.00
20160322,15345.00
20160323,15361.00
20160324,15271.00
20160325,15265.00
20160328,15263.00
20160329,15287.00
20160330,15486.00
20160331,15558.00
20160401,15559.00
20160404,15679.00
20160405,15646.00
20160406,15537.00
20160407,15755.00
20160408,15535.00
20160411,15527.00
20160412,15442.00
20160413,15539.00
20160414,15693.00
20160415,15700.00
20160418,15687.00
20160419,15786.00
20160420,15719.00
20160421,15758.00
20160422,15774.00
20160425,15681.00
20160426,15676.00
20160427,15653.00
20160428,15604.00
20160502,15351.00
20160506,15282.00
20160509,15354.00
20160510,15424.00
20160511,15574.00
20160512,15349.00
20160513,15326.00
20160516,15273.00
20160517,15426.00
20160518,15244.00
20160519,15259.00
20160520,15188.00
20160523,15326.00
20160524,15278.00
20160525,15536.00
20160526,15586.00
20160527,15638.00
20160530,15705.00
20160531,15704.00
20160601,15708.00
20160602,15732.00
20160603,15780.00
20160606,15699.00
20160607,15747.00
20160608,15616.00
20160609,15692.00
20160610,15671.00
20160613,15504.00
20160614,15383.00
20160615,15380.00
20160616,15365.00
20160617,15384.00
20160620,15249.00
20160621,15333.00
20160622,15336.00
20160623,15303.00
20160624,15487.00
20160627,15002.00
20160628,14741.00
20160629,14981.00
20160630,15219.00
20160701,15342.00
20160704,15381.00
20160705,15380.00
20160706,15309.00
20160707,15425.00
20160708,15460.00
20160711,15677.00
20160712,15735.00
20160713,15814.00
20160714,15756.00
20160715,15846.00
20160719,15887.00
20160720,15898.00
20160721,16020.00
20160722,15957.00
20160725,16031.00
20160726,15998.00
20160727,15994.00
20160728,16032.00
20160729,16118.00
20160801,16118.00
20160802,16190.00
20160803,16157.00
20160804,16188.00
20160805,16187.00
20160808,16329.00
20160809,16276.00
20160810,16295.00
20160812,16337.00
20160815,16342.00
20160816,16388.00
20160817,16311.00
20160818,16322.00
20160819,16349.00
20160822,16358.00
20160823,16378.00
20160824,16408.00
20160825,16289.00
20160826,16202.00
20160829,16193.00
20160830,16222.00
20160831,16174.00
20160901,16115.00
20160902,16166.00
20160905,16240.00
20160906,16238.00
20160907,16256.00
20160908,16252.00
20160909,16148.00
20160912,15786.00
20160913,15992.00
20160914,15812.00
20160915,15858.00
20160916,16033.00
20160920,15999.00
20160921,16022.00
20160923,16286.00
20160926,16167.00
20160927,16038.00
20160928,16181.00
20160929,16182.00
20160930,16036.00
20161003,16140.00
20161004,16089.00
20161005,16033.00
20161006,16052.00
20161007,16068.00
20161011,16090.00
20161012,15876.00
20161013,15887.00
20161014,15843.00
20161017,15838.00
20161018,15763.00
20161019,15901.00
20161020,15931.00
20161021,15959.00
20161024,15940.00
20161025,16075.00
20161026,15936.00
20161027,15845.00
20161028,15766.00
20161031,15764.00
20161101,15729.00
20161102,15597.00
20161104,15340.00
20161107,15350.00
20161108,15648.00
20161109,15667.00
20161110,15764.00
20161111,15656.00
20161114,15680.00
20161115,15573.00
20161116,15727.00
20161117,15822.00
20161118,15962.00
20161121,15865.00
20161122,16014.00
20161124,16009.00
20161125,16012.00
20161128,16039.00
20161129,15988.00
20161130,16056.00
20161201,15879.00
20161202,15684.00
20161205,15703.00
20161206,15816.00
20161207,15789.00
20161208,15961.00
20161209,16006.00
20161212,16118.00
20161213,16016.00
20161214,16152.00
20161215,16081.00
20161216,16167.00
20161219,16109.00
20161220,16084.00
20161221,16144.00
20161222,16140.00
20161226,16121.00
20161227,16121.00
20161228,16183.00
20161229,16030.00
20161230,16030.00
20170104,16033.00
20170105,16155.00
20170106,16214.00
20170110,16375.00
20170111,16395.00
20170112,16424.00
20170113,16374.00
20170116,16409.00
20170117,16409.00
20170118,16348.00
20170119,16360.00
20170120,16312.00
20170123,16313.00
20170124,16328.00
20170125,16436.00
20170126,16581.00
20170127,16564.00
20170130,16551.00
20170131,16484.00
20170201,16478.00
20170202,16536.00
20170203,16477.00
20170206,16589.00
20170207,16586.00
20170208,16624.00
20170209,16671.00
20170210,16794.00
20170213,16835.00
20170214,16895.00
20170215,16974.00
20170216,17062.00
20170217,17047.00
20170220,17109.00
20170221,17110.00
20170222,17209.00
20170223,17223.00
20170224,17163.00
20170227,17220.00
20170228,17223.00
20170301,17159.00
20170302,17335.00
20170303,17310.00
20170306,17306.00
20170307,17225.00
20170308,17201.00
20170309,17207.00
20170310,17235.00
20170313,17290.00
20170314,17355.00
20170315,17320.00
20170316,17416.00
20170317,17378.00
20170321,17378.00
20170322,17190.00
20170323,17233.00
20170324,17207.00
20170327,17242.00
20170328,17255.00
20170329,17312.00
20170330,17344.00
20170331,17364.00
20170403,17331.00
20170404,17297.00
20170405,17254.00
20170406,17210.00
20170407,17251.00
20170410,17239.00
20170411,17242.00
20170412,17195.00
20170413,17136.00
20170414,17108.00
20170417,17100.00
20170418,17259.00
20170419,17252.00
20170420,17334.00
20170421,17486.00
20170424,17475.00
20170425,17667.00
20170426,17785.00
20170427,17844.00
20170428,17973.00
20170501,18005.00
20170502,18035.00
20170508,18145.00
20170509,18174.00
20170510,18196.00
20170511,18235.00
20170512,18219.00
20170515,18228.00
20170516,18326.00
20170517,18310.00
20170518,17980.00
20170519,18098.00
20170522,18205.00
20170523,18330.00
20170524,18286.00
20170525,18384.00
20170526,18540.00
20170529,18552.00
20170530,18554.00
20170531,18563.00
20170601,18578.00
20170602,18697.00
20170605,18790.00
20170606,18787.00
20170607,18712.00
20170608,18781.00
20170609,18749.00
20170612,18490.00
20170613,18385.00
20170614,18511.00
20170615,18335.00
20170616,18276.00
20170619,18202.00
20170620,18453.00
20170621,18331.00
20170622,18425.00
20170623,18382.00
20170626,18428.00
20170627,18382.00
20170628,18168.00
20170629,18372.00
20170630,18138.00
20170703,18224.00
20170704,18123.00
20170705,18122.00
20170706,18212.00
20170707,18064.00
20170710,18221.00
20170711,18272.00
20170712,18271.00
20170713,18452.00
20170714,18451.00
20170718,18510.00
20170719,18561.00
20170720,18665.00
20170721,18661.00
20170724,18635.00
20170725,18644.00
20170726,18595.00
20170727,18626.00
20170728,18581.00
20170731,18596.00
20170801,18572.00
20170802,18649.00
20170803,18620.00
20170804,18622.00
20170807,18658.00
20170808,18733.00
20170809,18679.00
20170810,18679.00
20170814,18508.00
20170815,18701.00
20170816,18695.00
20170817,18783.00
20170818,18491.00
20170821,18445.00
20170822,18467.00
20170823,18671.00
20170824,18608.00
20170825,18564.00
20170828,18542.00
20170829,18600.00
20170830,18632.00
20170831,18762.00
20170901,18913.00
20170904,18930.00
20170905,18926.00
20170906,18837.00
20170907,18855.00
20170908,18923.00
20170911,18876.00
20170912,19035.00
20170913,19057.00
20170914,19061.00
20170915,19020.00
20170919,19042.00
20170920,19055.00
20170921,19076.00
20170922,18982.00
20170925,19003.00
20170926,18818.00
20170927,18857.00
20170928,18974.00
20170929,18994.00
20171002,19101.00
20171003,19125.00
20171004,19174.00
20171005,19178.00
20171006,19327.00
20171010,19287.00
20171011,19275.00
20171012,19354.00
20171013,19320.00
20171016,19377.00
20171017,19369.00
20171018,19435.00
20171019,19434.00
20171020,19477.00
20171023,19612.00
20171024,19506.00
20171025,19527.00
20171026,19414.00
20171027,19461.00
20171030,19643.00
20171031,19627.00
20171101,19706.00
20171102,19709.00
20171106,19828.00
20171107,19870.00
20171108,19867.00
20171109,19937.00
20171110,19851.00
20171113,19885.00
20171114,19941.00
20171115,19906.00
20171116,19800.00
20171117,19992.00
20171120,19938.00
20171121,19963.00
20171122,20157.00
20171124,20151.00
20171127,20225.00
20171128,20250.00
20171129,20386.00
20171130,20241.00
20171201,20463.00
20171204,20324.00
20171205,20125.00
20171206,20115.00
20171207,20181.00
20171208,20337.00
20171211,20402.00
20171212,20403.00
20171213,20365.00
20171214,20410.00
20171215,20160.00
20171218,20340.00
20171219,20446.00
20171220,20378.00
20171221,20360.00
20171222,20303.00
20171225,20247.00
20171226,20249.00
20171227,20233.00
20171228,20255.00
20171229,20260.00
20180104,20557.00
20180105,20618.00
20180109,20854.00
20180110,20939.00
20180111,20920.00
20180112,21042.00
20180115,21124.00
20180116,21121.00
20180117,21069.00
20180118,21301.00
20180119,21350.00
20180122,21466.00
20180123,21585.00
20180124,21650.00
20180125,21558.00
20180126,21590.00
20180129,21783.00
20180130,21612.00
20180131,21464.00
20180201,21490.00
20180202,21476.00
20180205,21076.00
20180206,20315.00
20180207,20679.00
20180208,20529.00
20180209,19796.00
20180213,20355.00
20180214,20366.00
20180215,20607.00
20180216,20894.00
20180219,20846.00
20180220,20846.00
20180221,20825.00
20180222,20759.00
20180223,20795.00
20180226,21116.00
20180227,21279.00
20180228,21075.00
20180301,20937.00
20180302,20587.00
20180305,20688.00
20180306,20895.00
20180307,20946.00
20180308,20992.00
20180309,21090.00
20180312,21399.00
20180313,21386.00
20180314,21275.00
20180315,21245.00
20180316,21282.00
20180319,21321.00
20180320,20938.00
20180322,20921.00
20180323,20461.00
20180326,20053.00
20180327,20539.00
20180328,20079.00
20180329,20050.00
20180330,20383.00
20180402,20377.00
20180403,19989.00
20180404,20160.00
20180405,20368.00
20180406,20475.00
20180409,20041.00
20180410,20114.00
20180411,20421.00
20180412,20311.00
20180413,20466.00
20180416,20378.00
20180417,20537.00
20180418,20883.00
20180419,20952.00
20180420,20824.00
20180423,20660.00
20180424,20619.00
20180425,20258.00
20180426,20273.00
20180427,20650.00
20180501,20538.00
20180502,20671.00
20180507,20740.00
20180508,20807.00
20180509,20814.00
20180510,20963.00
20180511,21126.00
20180514,21209.00
20180515,21220.00
20180516,21040.00
20180517,21110.00
20180518,21128.00
20180521,21134.00
20180522,21255.00
20180523,21132.00
20180524,21226.00
20180525,21217.00
20180528,21195.00
20180529,21194.00
20180530,21077.00
20180531,21304.00
20180601,21220.00
20180604,21486.00
20180605,21652.00
20180606,21693.00
20180607,21825.00
20180608,21739.00
20180611,21825.00
20180612,21895.00
20180613,21990.00
20180614,21965.00
20180615,21915.00
20180618,21935.00
20180619,21923.00
20180620,21805.00
20180621,21860.00
20180622,21746.00
20180625,21705.00
20180626,21366.00
20180627,21390.00
20180628,21164.00
20180629,21304.00
20180702,21328.00
20180703,21416.00
20180704,21256.00
20180705,21255.00
20180706,21477.00
20180709,21798.00
20180710,21959.00
20180711,21969.00
20180712,21906.00
20180713,22197.00
20180717,22143.00
20180718,22284.00
20180719,22294.00
20180720,22271.00
20180723,22273.00
20180724,22290.00
20180725,22407.00
20180726,22657.00
20180727,22322.00
20180730,22007.00
20180731,21693.00
20180801,21785.00
20180802,21803.00
20180803,22021.00
20180806,22039.00
20180807,22141.00
20180808,22241.00
20180809,22210.00
20180810,22176.00
20180813,22047.00
20180814,21974.00
20180815,22116.00
20180816,21943.00
20180817,21975.00
20180820,22026.00
20180821,22084.00
20180822,22143.00
20180823,22156.00
20180824,22174.00
20180827,22333.00
20180828,22472.00
20180829,22481.00
20180830,22667.00
20180831,22528.00
20180903,22561.00
20180904,22557.00
20180905,22517.00
20180906,22314.00
20180907,22291.00
20180910,22271.00
20180911,22328.00
20180912,22450.00
20180913,22415.00
20180914,22527.00
20180918,22308.00
20180919,22450.00
20180920,22443.00
20180921,22631.00
20180925,22556.00
20180926,22523.00
20180927,22532.00
20180928,22650.00
20181001,22634.00
20181002,22630.00
20181003,22496.00
20181004,22494.00
20181005,22150.00
20181009,21837.00
20181010,21808.00
20181011,21050.00
20181012,20833.00
20181015,21279.00
20181016,21099.00
20181017,21649.00
20181018,21567.00
20181019,21177.00
20181022,21097.00
20181023,21170.00
20181024,21089.00
20181025,20412.00
20181026,20867.00
20181029,20548.00
20181030,20337.00
20181031,20649.00
20181101,20981.00
20181102,21232.00
20181105,21132.00
20181106,21102.00
20181107,21254.00
20181108,21736.00
20181109,21673.00
20181112,21466.00
20181113,20985.00
20181114,20989.00
20181115,20858.00
20181116,21117.00
20181119,21116.00
20181120,20559.00
20181121,20262.00
20181122,20410.00
20181126,20336.00
20181127,20646.00
20181128,20705.00
20181129,21337.00
20181130,21290.00
20181203,21457.00
20181204,21720.00
20181205,21003.00
20181206,20998.00
20181207,21108.00
20181210,20503.00
20181211,20618.00
20181212,20701.00
20181213,20868.00
20181214,20728.00
20181217,20116.00
20181218,19665.00
20181219,19738.00
20181220,19404.00
20181221,19098.00
20181225,18313.00
20181226,18312.00
20181227,19288.00
20181228,19440.00
20190104,19009.00
20190107,19663.00
20190108,19856.00
20190109,20085.00
20190110,20200.00
20190111,20289.00
20190115,20098.00
20190116,20369.00
20190117,20332.00
20190118,20507.00
20190121,20825.00
20190122,20824.00
20190123,20572.00
20190124,20542.00
20190125,20707.00
20190128,20894.00
20190129,20684.00
