20140408,28158.00
20140409,28093.00
20140410,27756.00
20140411,27370.00
20140414,27270.00
20140415,27247.00
20140416,27887.00
20140417,26186.00
20140418,26473.00
20140421,26390.00
20140422,26097.00
20140423,26407.00
20140424,26309.00
20140425,26443.00
20140428,26066.00
20140430,26000.00
20140501,26489.00
20140502,26613.00
20140507,26139.00
20140508,26034.00
20140509,26062.00
20140512,25306.00
20140513,25569.00
20140514,25724.00
20140515,25669.00
20140516,25201.00
20140519,24530.00
20140520,24651.00
20140521,24763.00
20140522,25199.00
20140523,25576.00
20140526,26160.00
20140527,26085.00
20140528,26442.00
20140529,26800.00
20140530,26957.00
20140602,27380.00
20140603,27718.00
20140604,27876.00
20140605,27850.00
20140606,28246.00
20140609,28423.00
20140610,27898.00
20140611,28415.00
20140612,28439.00
20140613,28863.00
20140616,28955.00
20140617,29075.00
20140618,29621.00
20140619,29681.00
20140620,29384.00
20140623,29709.00
20140624,30034.00
20140625,29381.00
20140626,29544.00
20140627,29235.00
20140630,30022.00
20140701,30615.00
20140702,30200.00
20140703,30126.00
20140704,30083.00
20140707,30102.00
20140708,30163.00
20140709,29619.00
20140710,29191.00
20140711,29715.00
20140714,30116.00
20140715,30059.00
20140716,30002.00
20140717,29875.00
20140718,29739.00
20140722,30551.00
20140723,30510.00
20140724,30647.00
20140725,30960.00
20140728,31384.00
20140729,31564.00
20140730,31517.00
20140731,32009.00
20140801,31717.00
20140804,32154.00
20140805,30938.00
20140806,30464.00
20140807,30307.00
20140808,29489.00
20140811,30292.00
20140812,30444.00
20140813,30383.00
20140814,30551.00
20140815,30828.00
20140818,30846.00
20140819,31168.00
20140820,30879.00
20140821,31080.00
20140822,31173.00
20140825,31711.00
20140826,31747.00
20140827,32076.00
20140828,32098.00
20140829,32404.00
20140901,32880.00
20140902,32489.00
20140903,32421.00
20140904,31720.00
20140905,31999.00
20140908,32541.00
20140909,32168.00
20140910,31824.00
20140911,31974.00
20140912,32017.00
20140916,31957.00
20140917,32017.00
20140918,31983.00
20140919,32279.00
20140922,32497.00
20140924,32208.00
20140925,32253.00
20140926,32905.00
20140929,33144.00
20140930,32670.00
20141001,31950.00
20141002,31136.00
20141003,31901.00
20141006,32482.00
20141007,31466.00
20141008,31373.00
20141009,30506.00
20141010,29847.00
20141014,29179.00
20141015,29866.00
20141016,29255.00
20141017,29186.00
20141020,30594.00
20141021,30228.00
20141022,30959.00
20141023,31173.00
20141024,31183.00
20141027,31424.00
20141028,31535.00
20141029,31558.00
20141030,31251.00
20141031,31906.00
20141104,32731.00
20141105,32899.00
20141106,32628.00
20141107,32588.00
20141110,32345.00
20141111,32364.00
20141112,31993.00
20141113,31567.00
20141114,31495.00
20141117,30828.00
20141118,31795.00
20141119,31786.00
20141120,31666.00
20141121,31918.00
20141125,32153.00
20141126,32260.00
20141127,32196.00
20141128,32639.00
20141201,32873.00
20141202,33115.00
20141203,32876.00
20141204,32819.00
20141205,33059.00
20141208,32939.00
20141209,32261.00
20141210,32186.00
20141211,32295.00
20141212,32591.00
20141215,32136.00
20141216,31622.00
20141217,31581.00
20141218,32095.00
20141219,32631.00
20141222,32534.00
20141224,32488.00
20141225,32300.00
20141226,33283.00
20141229,33251.00
20141230,32963.00
20150105,32647.00
20150106,31800.00
20150107,31683.00
20150108,32035.00
20150109,31932.00
20150113,31849.00
20150114,31539.00
20150115,32070.00
20150116,31629.00
20150119,31810.00
20150120,32151.00
20150121,31983.00
20150122,31874.00
20150123,32038.00
20150126,32300.00
20150127,32415.00
20150128,32703.00
20150129,32328.00
20150130,32544.00
20150202,32182.00
20150203,31644.00
20150204,31949.00
20150205,31822.00
20150206,31744.00
20150209,31983.00
20150210,31970.00
20150212,32133.00
20150213,32010.00
20150216,31958.00
20150217,32033.00
20150218,32071.00
20150219,32224.00
20150220,32478.00
20150223,32636.00
20150224,32632.00
20150225,32712.00
20150226,32807.00
20150227,33114.00
20150302,33164.00
20150303,32990.00
20150304,32833.00
20150305,32821.00
20150306,32816.00
20150309,32655.00
20150310,32608.00
20150311,32841.00
20150312,33112.00
20150313,33390.00
20150316,33380.00
20150317,33314.00
20150318,33348.00
20150319,33241.00
20150320,33480.00
20150323,33493.00
20150324,33575.00
20150325,33434.00
20150326,32975.00
20150327,32990.00
20150330,33168.00
20150331,33553.00
20150401,33316.00
20150402,33599.00
20150403,33996.00
20150406,34328.00
20150407,34634.00
20150408,35124.00
20150409,35162.00
20150410,35289.00
20150413,35771.00
20150414,35844.00
20150415,35838.00
20150416,35748.00
20150417,33244.00
20150420,32756.00
20150421,33001.00
20150422,33275.00
20150423,33060.00
20150424,33283.00
20150427,33062.00
20150428,33041.00
20150430,32773.00
20150501,32293.00
20150507,32060.00
20150508,32495.00
20150511,32608.00
20150512,32554.00
20150513,32544.00
20150514,32666.00
20150515,32787.00
20150518,32577.00
20150519,33087.00
20150520,33348.00
20150521,33328.00
20150522,33722.00
20150525,33865.00
20150526,33515.00
20150527,33638.00
20150528,33200.00
20150529,33568.00
20150601,33869.00
20150602,33946.00
20150603,34000.00
20150604,34262.00
20150605,34165.00
20150608,34268.00
20150609,33991.00
20150610,34509.00
20150611,35222.00
20150612,35558.00
20150615,35867.00
20150616,35850.00
20150617,36122.00
20150618,36363.00
20150619,36546.00
20150622,37072.00
20150623,37159.00
20150624,37466.00
20150625,37406.00
20150626,37424.00
20150629,36656.00
20150630,37179.00
20150701,37867.00
20150702,37726.00
20150703,37640.00
20150706,36799.00
20150707,37338.00
20150708,35774.00
20150709,35542.00
20150710,35091.00
20150713,35841.00
20150714,36646.00
20150715,36851.00
20150716,37530.00
20150717,38038.00
20150721,38502.00
20150722,38374.00
20150723,38362.00
20150724,38386.00
20150727,37459.00
20150728,37414.00
20150729,36956.00
20150730,36819.00
20150731,37660.00
20150803,37802.00
20150804,38042.00
20150805,38104.00
20150806,37695.00
20150807,37592.00
20150810,38170.00
20150811,38527.00
20150812,38057.00
20150813,37357.00
20150814,37452.00
20150817,37672.00
20150818,37692.00
20150819,36941.00
20150820,36736.00
20150821,35245.00
20150824,32055.00
20150825,31549.00
20150826,33050.00
20150827,33672.00
20150828,34596.00
20150831,35028.00
20150901,33572.00
20150902,33414.00
20150903,34138.00
20150904,32693.00
20150907,32050.00
20150908,30908.00
20150909,32586.00
20150910,32701.00
20150911,33277.00
20150914,33080.00
20150915,32635.00
20150916,32457.00
20150917,33176.00
20150918,33336.00
20150924,32711.00
20150925,33102.00
20150928,34022.00
20150929,32779.00
20150930,33876.00
20151001,34343.00
20151002,34438.00
20151005,34969.00
20151006,35196.00
20151007,35270.00
20151008,34426.00
20151009,34756.00
20151013,35011.00
20151014,34412.00
20151015,35017.00
20151016,34724.00
20151019,34693.00
20151020,34350.00
20151021,34162.00
20151022,33969.00
20151023,34093.00
20151026,34419.00
20151027,34170.00
20151028,34212.00
20151029,34289.00
20151030,34181.00
20151102,33727.00
20151104,33247.00
20151105,33273.00
20151106,33589.00
20151109,33700.00
20151110,33570.00
20151111,33956.00
20151112,34083.00
20151113,34213.00
20151116,34147.00
20151117,34516.00
20151118,34502.00
20151119,35206.00
20151120,35674.00
20151124,36688.00
20151125,36648.00
20151126,37184.00
20151127,37004.00
20151130,37249.00
20151201,37750.00
20151202,37892.00
20151203,37894.00
20151204,37584.00
20151207,38583.00
20151208,38324.00
20151209,37982.00
20151210,37582.00
20151211,37955.00
20151214,38088.00
20151215,37320.00
20151216,38205.00
20151217,39158.00
20151218,40024.00
20151221,40437.00
20151222,40192.00
20151224,38803.00
20151225,38790.00
20151228,39929.00
20151229,40447.00
20151230,41029.00
20160104,41369.00
20160105,41242.00
20160106,40629.00
20160107,40750.00
20160108,40134.00
20160112,38076.00
20160113,39501.00
20160114,38701.00
20160115,38033.00
20160118,37341.00
20160119,37713.00
20160120,35837.00
20160121,35021.00
20160122,37269.00
20160125,38574.00
20160126,38147.00
20160127,38800.00
20160128,39139.00
20160129,39753.00
20160201,40571.00
20160202,40316.00
20160203,39425.00
20160204,38293.00
20160205,37442.00
20160208,37628.00
20160209,35269.00
20160210,34182.00
20160212,31486.00
20160215,33183.00
20160216,33810.00
20160217,33744.00
20160218,34506.00
20160219,34548.00
20160222,35561.00
20160223,34982.00
20160224,35574.00
20160225,36011.00
20160226,35700.00
20160229,35872.00
20160301,36328.00
20160302,37216.00
20160303,37456.00
20160304,38144.00
20160307,38437.00
20160308,38391.00
20160309,38102.00
20160310,39064.00
20160311,39670.00
20160314,40541.00
20160315,40948.00
20160316,40991.00
20160317,40567.00
20160318,40482.00
20160322,40856.00
20160323,40924.00
20160324,41922.00
20160325,41837.00
20160328,42164.00
20160329,42920.00
20160330,43400.00
20160331,43743.00
20160401,42384.00
20160404,42478.00
20160405,40273.00
20160406,40229.00
20160407,40970.00
20160408,41546.00
20160411,42438.00
20160412,42296.00
20160413,43128.00
20160414,43532.00
20160415,43647.00
20160418,41211.00
20160419,42400.00
20160420,42320.00
20160421,43319.00
20160422,43084.00
20160425,42589.00
20160426,41548.00
20160427,41996.00
20160428,41126.00
20160502,40669.00
20160506,41240.00
20160509,42374.00
20160510,42269.00
20160511,42572.00
20160512,42209.00
20160513,41652.00
20160516,40483.00
20160517,41265.00
20160518,40185.00
20160519,40535.00
20160520,40857.00
20160523,41751.00
20160524,41588.00
20160525,41767.00
20160526,41532.00
20160527,41779.00
20160530,42946.00
20160531,43411.00
20160601,42805.00
20160602,41962.00
20160603,42870.00
20160606,43107.00
20160607,43257.00
20160608,43317.00
20160609,44218.00
20160610,44460.00
20160613,43286.00
20160614,40965.00
20160615,41630.00
20160616,39502.00
20160617,39385.00
20160620,40686.00
20160621,41138.00
20160622,40203.00
20160623,40247.00
20160624,37463.00
20160627,39146.00
20160628,39499.00
20160629,40380.00
20160630,40662.00
20160701,41806.00
20160704,42835.00
20160705,42365.00
20160706,41729.00
20160707,41228.00
20160708,40516.00
20160711,41321.00
20160712,41576.00
20160713,41620.00
20160714,41915.00
20160715,40278.00
20160719,41041.00
20160720,41590.00
20160721,41201.00
20160722,40851.00
20160725,40639.00
20160726,40731.00
20160727,40738.00
20160728,40140.00
20160729,40698.00
20160801,40990.00
20160802,40905.00
20160803,39485.00
20160804,38525.00
20160805,37846.00
20160808,37667.00
20160809,38464.00
20160810,39145.00
20160812,39815.00
20160815,39856.00
20160816,39666.00
20160817,39143.00
20160818,38677.00
20160819,38867.00
20160822,39037.00
20160823,39711.00
20160824,39891.00
20160825,39417.00
20160826,38964.00
20160829,38861.00
20160830,39002.00
20160831,39108.00
20160901,39026.00
20160902,39052.00
20160905,39197.00
20160906,40122.00
20160907,41111.00
20160908,40890.00
20160909,40634.00
20160912,39583.00
20160913,39972.00
20160914,39283.00
20160915,39028.00
20160916,39626.00
20160920,39952.00
20160921,40410.00
20160923,41063.00
20160926,41087.00
20160927,41828.00
20160928,42332.00
20160929,42403.00
20160930,42190.00
20161003,42570.00
20161004,42788.00
20161005,42682.00
20161006,42532.00
20161007,42262.00
20161011,42395.00
20161012,41856.00
20161013,42156.00
20161014,42381.00
20161017,42420.00
20161018,43223.00
20161019,44055.00
20161020,43956.00
20161021,43607.00
20161024,43725.00
20161025,43234.00
20161026,43280.00
20161027,43479.00
20161028,43559.00
20161031,43669.00
20161101,43586.00
20161102,42212.00
20161104,41261.00
20161107,41770.00
20161108,41494.00
20161109,39566.00
20161110,41581.00
20161111,40823.00
20161114,41028.00
20161115,40911.00
20161116,41914.00
20161117,42049.00
20161118,42533.00
20161121,42921.00
20161122,43031.00
20161124,43253.00
20161125,42694.00
20161128,43049.00
20161129,43002.00
20161130,43026.00
20161201,42966.00
20161202,41968.00
20161205,41705.00
20161206,41969.00
20161207,42177.00
20161208,41721.00
20161209,42343.00
20161212,42794.00
20161213,43192.00
20161214,43034.00
20161215,43024.00
20161216,43421.00
20161219,43767.00
20161220,43919.00
20161221,43728.00
20161222,43561.00
20161226,44492.00
20161227,44795.00
20161228,45436.00
20161229,45116.00
20161230,45700.00
20170104,46112.00
20170105,46591.00
20170106,46735.00
20170110,46958.00
20170111,46350.00
20170112,45800.00
20170113,46231.00
20170116,45868.00
20170117,45661.00
20170118,45630.00
20170119,45394.00
20170120,45224.00
20170123,45277.00
20170124,45629.00
20170125,46206.00
20170126,46156.00
20170127,45957.00
20170130,46260.00
20170131,46115.00
20170201,46359.00
20170202,46223.00
20170203,46159.00
20170206,46761.00
20170207,46477.00
20170208,46885.00
20170209,47051.00
20170210,47537.00
20170213,47671.00
20170214,48507.00
20170215,48484.00
20170216,48548.00
20170217,48512.00
20170220,49363.00
20170221,49048.00
20170222,49090.00
20170223,49119.00
20170224,49113.00
20170227,48898.00
20170228,49107.00
20170301,49626.00
20170302,49990.00
20170303,50456.00
20170306,50500.00
20170307,50175.00
20170308,50290.00
20170309,50349.00
20170310,50516.00
20170313,49533.00
20170314,49730.00
20170315,48997.00
20170316,50167.00
20170317,49984.00
20170321,50625.00
20170322,49888.00
20170323,49900.00
20170324,50008.00
20170327,49045.00
20170328,49600.00
20170329,50779.00
20170330,50281.00
20170331,50556.00
20170403,50426.00
20170404,49192.00
20170405,49419.00
20170406,48199.00
20170407,48467.00
20170410,49385.00
20170411,48645.00
20170412,46926.00
20170413,47407.00
20170414,46881.00
20170417,46422.00
20170418,47229.00
20170419,47461.00
20170420,47160.00
20170421,47606.00
20170424,47476.00
20170425,48114.00
20170426,49032.00
20170427,49674.00
20170428,49744.00
20170501,49750.00
20170502,49843.00
20170508,50848.00
20170509,51338.00
20170510,51226.00
20170511,51174.00
20170512,51032.00
20170515,51772.00
20170516,52090.00
20170517,52296.00
20170518,52176.00
20170519,51932.00
20170522,52506.00
20170523,52742.00
20170524,53368.00
20170525,53502.00
20170526,53318.00
20170529,53305.00
20170530,54043.00
20170531,54483.00
20170601,54848.00
20170602,54185.00
20170605,55318.00
20170606,54676.00
20170607,55931.00
20170608,56019.00
20170609,55698.00
20170612,55257.00
20170613,55467.00
20170614,55682.00
20170615,55485.00
20170616,55324.00
20170619,56566.00
20170620,57185.00
20170621,57188.00
20170622,57353.00
20170623,56153.00
20170626,56964.00
20170627,57163.00
20170628,55198.00
20170629,56192.00
20170630,55625.00
20170703,55804.00
20170704,54370.00
20170705,54906.00
20170706,54974.00
20170707,54943.00
20170710,56071.00
20170711,56651.00
20170712,56609.00
20170713,56464.00
20170714,56429.00
20170718,56231.00
20170719,56965.00
20170720,57081.00
20170721,57513.00
20170724,57142.00
20170725,57047.00
20170726,57345.00
20170727,57585.00
20170728,56391.00
20170731,56200.00
20170801,54047.00
20170802,54959.00
20170803,54357.00
20170804,54722.00
20170807,54502.00
20170808,55027.00
20170809,54212.00
20170810,54062.00
20170814,53567.00
20170815,54112.00
20170816,54905.00
20170817,55377.00
20170818,54757.00
20170821,54393.00
20170822,54703.00
20170823,55507.00
20170824,55352.00
20170825,55444.00
20170828,56221.00
20170829,56655.00
20170830,56284.00
20170831,56880.00
20170901,57380.00
20170904,56060.00
20170905,53072.00
20170906,53647.00
20170907,53215.00
20170908,53038.00
20170911,54120.00
20170912,54998.00
20170913,55137.00
20170914,54269.00
20170915,54602.00
20170919,55363.00
20170920,55372.00
20170921,55661.00
20170922,55051.00
20170925,55739.00
20170926,55016.00
20170927,55595.00
20170928,56403.00
20170929,56814.00
20171002,56940.00
20171003,57000.00
20171004,56604.00
20171005,55797.00
20171006,56034.00
20171010,56286.00
20171011,56061.00
20171012,56708.00
20171013,56550.00
20171016,56304.00
20171017,56221.00
20171018,56205.00
20171019,56267.00
20171020,56140.00
20171023,56225.00
20171024,56401.00
20171025,56181.00
20171026,56531.00
20171027,57165.00
20171030,57665.00
20171031,58261.00
20171101,58290.00
20171102,57871.00
20171106,57709.00
20171107,57992.00
20171108,57974.00
20171109,58266.00
20171110,58372.00
20171113,58125.00
20171114,57169.00
20171115,55914.00
20171116,57042.00
20171117,57811.00
20171120,58561.00
20171121,59720.00
20171122,60043.00
20171124,60534.00
20171127,61140.00
20171128,60825.00
20171129,61275.00
20171130,61537.00
20171201,62523.00
20171204,61187.00
20171205,60339.00
20171206,59854.00
20171207,61439.00
20171208,62090.00
20171211,63150.00
20171212,63350.00
20171213,63513.00
20171214,64233.00
20171215,64866.00
20171218,65365.00
20171219,65261.00
20171220,64852.00
20171221,65776.00
20171222,65436.00
20171225,64925.00
20171226,64991.00
20171227,66584.00
20171228,66102.00
20171229,65995.00
20180104,68327.00
20180105,68484.00
20180109,69155.00
20180110,69770.00
20180111,68952.00
20180112,70198.00
20180115,71190.00
20180116,70894.00
20180117,70272.00
20180118,70036.00
20180119,70619.00
20180122,71571.00
20180123,72615.00
20180124,72900.00
20180125,72458.00
20180126,72443.00
20180129,72623.00
20180130,71609.00
20180131,71547.00
20180201,72751.00
20180202,72258.00
20180205,70624.00
20180206,65769.00
20180207,66437.00
20180208,67547.00
20180209,65787.00
20180213,65087.00
20180214,64120.00
20180215,66221.00
20180216,68275.00
20180219,69691.00
20180220,69695.00
20180221,70771.00
20180222,70424.00
20180223,71112.00
20180226,72377.00
20180227,72017.00
20180228,72742.00
20180301,72608.00
20180302,71531.00
20180305,68513.00
20180306,70607.00
20180307,70165.00
20180308,72107.00
20180309,71791.00
20180312,72046.00
20180313,73761.00
20180314,73993.00
20180315,74798.00
20180316,73775.00
20180319,71606.00
20180320,70979.00
20180322,71011.00
20180323,68208.00
20180326,68045.00
20180327,69196.00
20180328,69198.00
20180329,69813.00
20180330,70525.00
20180402,71009.00
20180403,71066.00
20180404,70622.00
20180405,70856.00
20180406,71443.00
20180409,72021.00
20180410,71546.00
20180411,70125.00
20180412,69577.00
20180413,69777.00
20180416,67515.00
20180417,65296.00
20180418,66618.00
20180419,66054.00
20180420,67160.00
20180423,66853.00
20180424,67434.00
20180425,67032.00
20180426,66639.00
20180427,67467.00
20180501,67376.00
20180502,68490.00
20180507,68548.00
20180508,68630.00
20180509,67842.00
20180510,67072.00
20180511,68118.00
20180514,69290.00
20180515,69241.00
20180516,68985.00
20180517,69537.00
20180518,70427.00
20180521,71297.00
20180522,71898.00
20180523,71848.00
20180524,72079.00
20180525,71565.00
20180528,72079.00
20180529,71470.00
20180530,70698.00
20180531,71527.00
20180601,72011.00
20180604,71685.00
20180605,71143.00
20180606,69547.00
20180607,70499.00
20180608,71373.00
20180611,71776.00
20180612,72752.00
20180613,73373.00
20180614,73401.00
20180615,73675.00
20180618,73404.00
20180619,71636.00
20180620,72190.00
20180621,72831.00
20180622,72536.00
20180625,70460.00
20180626,70226.00
20180627,70383.00
20180628,69601.00
20180629,70356.00
20180702,68659.00
20180703,68401.00
20180704,68726.00
20180705,66772.00
20180706,67993.00
20180709,69915.00
20180710,69823.00
20180711,69502.00
20180712,69844.00
20180713,70990.00
20180717,70367.00
20180718,71541.00
20180719,71718.00
20180720,72451.00
20180723,72270.00
20180724,73157.00
20180725,73477.00
20180726,73168.00
20180727,72890.00
20180730,71363.00
20180731,70847.00
20180801,70773.00
20180802,70403.00
20180803,69146.00
20180806,68586.00
20180807,68445.00
20180808,69564.00
20180809,69946.00
20180810,68812.00
20180813,66431.00
20180814,66198.00
20180815,65959.00
20180816,64868.00
20180817,65630.00
20180820,64917.00
20180821,64606.00
20180822,65743.00
20180823,66441.00
20180824,67361.00
20180827,68748.00
20180828,68262.00
20180829,69083.00
20180830,70167.00
20180831,70317.00
20180903,68933.00
20180904,70268.00
20180905,69121.00
20180906,67633.00
20180907,67543.00
20180910,67749.00
20180911,67452.00
20180912,67218.00
20180913,66816.00
20180914,67904.00
20180918,68770.00
20180919,70259.00
20180920,70355.00
20180921,70751.00
20180925,72409.00
20180926,73207.00
20180927,72775.00
20180928,74095.00
20181001,73786.00
20181002,72120.00
20181003,72164.00
20181004,71605.00
20181005,69948.00
20181009,68104.00
20181010,68322.00
20181011,65097.00
20181012,67073.00
20181015,65506.00
20181016,64946.00
20181017,66920.00
20181018,66454.00
20181019,66240.00
20181022,66549.00
20181023,65780.00
20181024,66029.00
20181025,62572.00
20181026,60458.00
20181029,58349.00
20181030,60245.00
20181031,62521.00
20181101,62227.00
20181102,63692.00
20181105,64052.00
20181106,64053.00
20181107,64365.00
20181108,65887.00
20181109,66036.00
20181112,64994.00
20181113,64733.00
20181114,64625.00
20181115,65507.00
20181116,64872.00
20181119,66408.00
20181120,64861.00
20181121,64229.00
20181122,64932.00
20181126,64971.00
20181127,65320.00
20181128,66364.00
20181129,67263.00
20181130,67898.00
20181203,68903.00
20181204,67784.00
20181205,67506.00
20181206,64742.00
20181207,64589.00
20181210,62722.00
20181211,61272.00
20181212,63013.00
20181213,63228.00
20181214,61718.00
20181217,61315.00
20181218,58981.00
20181219,60222.00
20181220,57868.00
20181221,56659.00
20181225,54496.00
20181226,55718.00
20181227,58552.00
20181228,57083.00
20190104,57105.00
20190107,58738.00
20190108,59016.00
20190109,59211.00
20190110,58703.00
20190111,58867.00
20190115,59454.00
20190116,59457.00
20190117,60016.00
20190118,60554.00
20190121,60082.00
20190122,59446.00
20190123,59261.00
20190124,60282.00
20190125,61122.00
20190128,61202.00
20190129,61661.00
20190130,59157.00
20190131,60467.00
20190201,60968.00
20190204,61397.00
20190205,61561.00
20190206,61730.00
20190207,61048.00
20190208,59961.00
20190212,60257.00
20190213,61671.00
20190214,61436.00
20190215,61313.00
20190218,62643.00
20190219,63931.00
20190220,64938.00
20190221,65530.00
20190222,65600.00
20190225,66217.00
20190226,66720.00
20190227,67009.00
20190228,66206.00
20190301,67134.00
20190304,67876.00
20190305,67340.00
20190306,67446.00
20190307,66571.00
20190308,64731.00
20190311,64989.00
20190312,66058.00
20190313,66419.00
20190314,66201.00
20190315,66519.00
20190318,67362.00
20190319,67651.00
20190320,67878.00
20190322,68071.00
20190325,67016.00
20190326,67615.00
20190327,68878.00
20190328,69755.00
20190329,69638.00
20190401,69734.00
20190402,68160.00
20190403,68109.00
20190404,68115.00
20190405,68446.00
20190408,68895.00
20190409,68413.00
20190410,68446.00
20190411,67875.00
20190412,68256.00
20190415,68585.00
20190416,68679.00
20190417,67109.00
20190418,66393.00
20190419,67511.00
20190422,66500.00
20190423,66814.00
20190424,67551.00
20190425,67727.00
20190426,67493.00
20190507,66752.00
20190508,65860.00
20190509,64144.00
20190510,64313.00
20190513,64378.00
20190514,64329.00
20190515,64720.00
20190516,64638.00
20190517,64720.00
20190520,64134.00
20190521,62844.00
20190522,63705.00
20190523,63640.00
20190524,63881.00
20190527,65612.00
20190528,65824.00
20190529,65806.00
20190530,65086.00
20190531,65658.00
20190603,63939.00
20190604,64149.00
20190605,66497.00
20190606,65300.00
20190607,66333.00
20190610,66486.00
20190611,66633.00
20190612,66420.00
20190613,65835.00
20190614,67028.00
20190617,66664.00
20190618,64943.00
20190619,65474.00
20190620,66121.00
20190621,65377.00
20190624,65118.00
20190625,64221.00
20190626,64337.00
20190627,64596.00
20190628,63966.00
20190701,65590.00
20190702,66260.00
20190703,65792.00
20190704,66125.00
20190705,66063.00
20190708,65451.00
20190709,65247.00
20190710,65523.00
20190711,66066.00
20190712,64421.00
20190716,64428.00
20190717,64157.00
20190718,63023.00
20190719,64009.00
20190722,63774.00
20190723,64075.00
20190724,64327.00
20190725,64998.00
20190726,64109.00
20190729,64034.00
20190730,64134.00
20190731,63965.00
20190801,63610.00
20190802,62887.00
20190805,61395.00
20190806,61375.00
20190807,61295.00
20190808,61252.00
20190809,60849.00
20190813,59838.00
20190814,60531.00
20190815,59010.00
20190816,59151.00
20190819,59093.00
20190820,60333.00
20190821,60241.00
20190822,60005.00
20190823,59768.00
20190826,58526.00
20190827,58307.00
20190828,57721.00
20190829,57094.00
20190830,58503.00
20190902,58341.00
20190903,59019.00
20190904,58944.00
20190905,59845.00
20190906,59881.00
20190909,60452.00
20190910,58866.00
20190911,59113.00
20190912,59043.00
20190913,58607.00
20190917,58418.00
20190918,57797.00
20190919,58315.00
20190920,58700.00
20190924,58706.00
20190925,58981.00
20190926,58935.00
20190927,58561.00
20190930,58116.00
20191001,58559.00
20191002,58670.00
20191003,57505.00
20191004,58248.00
20191007,58666.00
20191008,59270.00
20191009,59257.00
20191010,58194.00
20191011,57909.00
20191015,57832.00
20191016,57012.00
20191017,56514.00
20191018,56525.00
20191021,57119.00
20191023,58284.00
20191024,58679.00
20191025,58873.00
20191028,58896.00
20191029,58795.00
20191030,58735.00
20191031,58780.00
20191101,58580.00
20191105,58827.00
20191106,58259.00
20191107,58771.00
20191108,58815.00
20191111,58674.00
20191112,58997.00
20191113,58484.00
20191114,57549.00
20191115,58111.00
20191118,59035.00
20191119,59602.00
20191120,60265.00
20191121,60022.00
20191122,60299.00
20191125,61287.00
20191126,62205.00
20191127,63292.00
20191128,63819.00
20191129,64242.00
20191202,64004.00
20191203,64087.00
20191204,63974.00
20191205,63532.00
20191206,63546.00
20191209,63287.00
20191210,63767.00
20191211,63135.00
20191212,62909.00
20191213,62647.00
20191216,63525.00
20191217,64099.00
20191218,63942.00
20191219,64589.00
20191220,64401.00
20191223,64202.00
20191224,64658.00
20191225,64955.00
20191226,65303.00
20191227,66323.00
20191230,66198.00
20200106,65178.00
20200107,66495.00
20200108,65310.00
20200109,66857.00
20200110,67049.00
20200114,67552.00
20200115,68112.00
20200116,67643.00
20200117,67358.00
20200120,67472.00
20200121,67435.00
20200122,67496.00
20200123,67795.00
20200124,68050.00
20200127,66545.00
20200128,66909.00
20200129,65949.00
20200130,63830.00
20200131,64563.00
20200203,64298.00
20200204,65230.00
20200205,65790.00
20200206,66373.00
20200207,65657.00
20200210,65172.00
20200212,66488.00
20200213,67138.00
20200214,66206.00
20200217,65585.00
20200218,64786.00
20200219,66904.00
20200220,67104.00
20200221,67318.00
20200225,65466.00
20200226,64347.00
20200227,62328.00
20200228,57923.00
20200302,61504.00
20200303,61225.00
20200304,60973.00
20200305,61932.00
20200306,59766.00
20200309,54311.00
20200310,56644.00
20200311,52896.00
20200312,50349.00
20200313,46804.00
20200316,46755.00
20200317,50516.00
20200318,50821.00
20200319,49604.00
20200323,49005.00
20200324,51498.00
20200325,53885.00
20200326,53039.00
20200327,53511.00
20200330,53477.00
20200331,53715.00
20200401,54119.00
20200402,55747.00
20200403,53957.00
20200406,56345.00
20200407,58204.00
20200408,58907.00
20200409,59510.00
20200410,59965.00
20200413,60179.00
20200414,62559.00
20200415,62584.00
20200416,64048.00
20200417,62541.00
20200420,64324.00
20200421,61744.00
20200422,59789.00
20200423,61484.00
20200424,61389.00
20200427,63067.00
20200428,63722.00
20200430,63139.00
20200501,62255.00
20200507,64408.00
20200508,65477.00
20200511,65376.00
20200512,65868.00
20200513,67005.00
20200514,66151.00
20200515,67998.00
20200518,69941.00
20200519,71297.00
20200520,75218.00
20200521,75533.00
20200522,75595.00
20200525,78155.00
20200526,78228.00
20200527,77747.00
20200528,77400.00
20200529,79065.00
20200601,81701.00
20200602,83236.00
20200603,82653.00
20200604,81493.00
20200605,81174.00
20200608,82604.00
20200609,81977.00
20200610,83074.00
20200611,81408.00
20200612,81859.00
20200615,79184.00
20200616,83904.00
20200617,84899.00
20200618,85548.00
20200619,85788.00
20200622,86449.00
20200623,85750.00
20200624,87449.00
20200625,87193.00
20200626,86469.00
20200629,83710.00
20200630,83323.00
20200701,82650.00
20200702,80341.00
20200703,83234.00
20200706,85683.00
20200707,87573.00
20200708,87368.00
20200709,87437.00
20200710,87728.00
20200713,87778.00
20200714,85770.00
20200715,86294.00
20200716,84194.00
20200717,83589.00
20200720,84158.00
20200721,87211.00
20200722,85795.00
20200727,84751.00
20200728,85516.00
20200729,83347.00
20200730,84544.00
20200731,82521.00
20200803,84881.00
20200804,85778.00
20200805,86952.00
20200806,87301.00
20200807,86374.00
20200811,86343.00
20200812,83945.00
20200813,86447.00
20200814,87954.00
20200817,89368.00
20200818,91775.00
20200819,93982.00
