20140124,5480.00
20140127,5263.00
20140128,5080.00
20140129,5129.00
20140130,5096.00
20140131,5043.00
20140203,5055.00
20140204,4920.00
20140205,4940.00
20140206,4971.00
20140207,5010.00
20140210,5086.00
20140212,5108.00
20140213,5145.00
20140214,5011.00
20140217,5038.00
20140218,5093.00
20140219,5117.00
20140220,5127.00
20140221,5091.00
20140224,5154.00
20140225,5172.00
20140226,5155.00
20140227,5172.00
20140228,5145.00
20140303,5148.00
20140304,5105.00
20140305,5212.00
20140306,5284.00
20140307,5466.00
20140310,5565.00
20140311,5603.00
20140312,5551.00
20140313,5509.00
20140314,5437.00
20140317,5410.00
20140318,5438.00
20140319,5444.00
20140320,5507.00
20140324,5495.00
20140325,5568.00
20140326,5608.00
20140327,5646.00
20140328,5697.00
20140331,5855.00
20140401,5898.00
20140402,5977.00
20140403,6081.00
20140404,6015.00
20140407,5974.00
20140408,5973.00
20140409,5909.00
20140410,6023.00
20140411,6059.00
20140414,6042.00
20140415,6056.00
20140416,6035.00
20140417,5946.00
20140418,6097.00
20140421,6098.00
20140422,6120.00
20140423,6075.00
20140424,6018.00
20140425,6015.00
20140428,6015.00
20140430,6033.00
20140501,5968.00
20140502,5972.00
20140507,5972.00
20140508,5922.00
20140509,5922.00
20140512,6128.00
20140513,6268.00
20140514,6430.00
20140515,6519.00
20140516,6526.00
20140519,6753.00
20140520,7089.00
20140521,7088.00
20140522,7124.00
20140523,7277.00
20140526,7469.00
20140527,7353.00
20140528,7228.00
20140529,7275.00
20140530,7149.00
20140602,7166.00
20140603,7374.00
20140604,7417.00
20140605,7489.00
20140606,7597.00
20140609,7750.00
20140610,7852.00
20140611,7762.00
20140612,7654.00
20140613,7628.00
20140616,7398.00
20140617,7355.00
20140618,7506.00
20140619,7395.00
20140620,7364.00
20140623,7331.00
20140624,7368.00
20140625,7482.00
20140626,7462.00
20140627,7353.00
20140630,7380.00
20140701,7490.00
20140702,7558.00
20140703,7695.00
20140704,7680.00
20140707,7683.00
20140708,7656.00
20140709,7382.00
20140710,7308.00
20140711,7311.00
20140714,7108.00
20140715,7117.00
20140716,7236.00
20140717,7374.00
20140718,7366.00
20140722,7343.00
20140723,7374.00
20140724,7415.00
20140725,7432.00
20140728,7324.00
20140729,7294.00
20140730,7299.00
20140731,7406.00
20140801,7282.00
20140804,7132.00
20140805,7280.00
20140806,7349.00
20140807,7168.00
20140808,7140.00
20140811,7033.00
20140812,7088.00
20140813,7187.00
20140814,7111.00
20140815,7238.00
20140818,7232.00
20140819,7394.00
20140820,7501.00
20140821,7569.00
20140822,7565.00
20140825,7621.00
20140826,7526.00
20140827,7467.00
20140828,7474.00
20140829,7469.00
20140901,7508.00
20140902,7653.00
20140903,7708.00
20140904,7749.00
20140905,7737.00
20140908,7726.00
20140909,7895.00
20140910,7848.00
20140911,7845.00
20140912,7913.00
20140916,7822.00
20140917,7623.00
20140918,7777.00
20140919,7963.00
20140922,7951.00
20140924,7791.00
20140925,7783.00
20140926,7441.00
20140929,7637.00
20140930,7598.00
20141001,7581.00
20141002,7522.00
20141003,7488.00
20141006,7535.00
20141007,7517.00
20141008,7392.00
20141009,7371.00
20141010,7509.00
20141014,7392.00
20141015,7351.00
20141016,7261.00
20141017,7102.00
20141020,7206.00
20141021,7272.00
20141022,7397.00
20141023,7434.00
20141024,7554.00
20141027,7555.00
20141028,7444.00
20141029,7505.00
20141030,7617.00
20141031,7722.00
20141104,8302.00
20141105,8298.00
20141106,8362.00
20141107,8404.00
20141110,8344.00
20141111,8337.00
20141112,8457.00
20141113,8487.00
20141114,8423.00
20141117,8491.00
20141118,8564.00
20141119,8624.00
20141120,8602.00
20141121,8571.00
20141125,8662.00
20141126,8514.00
20141127,8525.00
20141128,8580.00
20141201,8678.00
20141202,8609.00
20141203,8722.00
20141204,8836.00
20141205,8833.00
20141208,8894.00
20141209,8726.00
20141210,8449.00
20141211,8386.00
20141212,8379.00
20141215,8216.00
20141216,8027.00
20141217,7688.00
20141218,7857.00
20141219,8163.00
20141222,8189.00
20141224,8272.00
20141225,8189.00
20141226,8190.00
20141229,8237.00
20141230,8293.00
20150105,8570.00
20150106,8474.00
20150107,8086.00
20150108,8175.00
20150109,8459.00
20150113,8418.00
20150114,8329.00
20150115,8267.00
20150116,8425.00
20150119,8557.00
20150120,8720.00
20150121,8890.00
20150122,8899.00
20150123,8930.00
20150126,8935.00
20150127,8989.00
20150128,9033.00
20150129,9076.00
20150130,8998.00
20150202,8853.00
20150203,8907.00
20150204,8936.00
20150205,8817.00
20150206,8771.00
20150209,8778.00
20150210,8598.00
20150212,8801.00
20150213,8835.00
20150216,8907.00
20150217,8861.00
20150218,8939.00
20150219,8951.00
20150220,9051.00
20150223,9018.00
20150224,8922.00
20150225,8853.00
20150226,8951.00
20150227,8924.00
20150302,9242.00
20150303,9265.00
20150304,9282.00
20150305,9139.00
20150306,9150.00
20150309,9194.00
20150310,8994.00
20150311,8929.00
20150312,8872.00
20150313,9012.00
20150316,8775.00
20150317,8795.00
20150318,8849.00
20150319,8719.00
20150320,8735.00
20150323,8583.00
20150324,8509.00
20150325,8503.00
20150326,8439.00
20150327,8189.00
20150330,8278.00
20150331,8473.00
20150401,8485.00
20150402,8543.00
20150403,8545.00
20150406,8498.00
20150407,8613.00
20150408,8617.00
20150409,8706.00
20150410,8778.00
20150413,8808.00
20150414,8779.00
20150415,8775.00
20150416,8679.00
20150417,8688.00
20150420,8573.00
20150421,8364.00
20150422,8366.00
20150423,8370.00
20150424,8280.00
20150427,8055.00
20150428,8018.00
20150430,8110.00
20150501,8113.00
20150507,7971.00
20150508,7821.00
20150511,7980.00
20150512,8147.00
20150513,7882.00
20150514,8014.00
20150515,8103.00
20150518,8102.00
20150519,8195.00
20150520,8230.00
20150521,8279.00
20150522,8298.00
20150525,8365.00
20150526,8304.00
20150527,8299.00
20150528,8331.00
20150529,8325.00
20150601,8446.00
20150602,8509.00
20150603,8225.00
20150604,8066.00
20150605,8042.00
20150608,8098.00
20150609,7955.00
20150610,7930.00
20150611,7954.00
20150612,7824.00
20150615,7785.00
20150616,7804.00
20150617,7831.00
20150618,7883.00
20150619,8001.00
20150622,8051.00
20150623,8255.00
20150624,8284.00
20150625,8238.00
20150626,8225.00
20150629,8199.00
20150630,8026.00
20150701,8073.00
20150702,8262.00
20150703,8267.00
20150706,8224.00
20150707,8254.00
20150708,8192.00
20150709,7939.00
20150710,7993.00
20150713,8103.00
20150714,8252.00
20150715,8232.00
20150716,8318.00
20150717,8404.00
20150721,8382.00
20150722,8272.00
20150723,8397.00
20150724,8425.00
20150727,8271.00
20150728,8048.00
20150729,8094.00
20150730,8177.00
20150731,8221.00
20150803,8367.00
20150804,8428.00
20150805,8499.00
20150806,8608.00
20150807,8638.00
20150810,8596.00
20150811,8563.00
20150812,8433.00
20150813,8136.00
20150814,8077.00
20150817,8269.00
20150818,8261.00
20150819,8225.00
20150820,8285.00
20150821,8047.00
20150824,7813.00
20150825,6977.00
20150826,7168.00
20150827,7210.00
20150828,7476.00
20150831,7466.00
20150901,7401.00
20150902,7163.00
20150903,7127.00
20150904,7220.00
20150907,6935.00
20150908,6826.00
20150909,7037.00
20150910,7156.00
20150911,7195.00
20150914,7157.00
20150915,7279.00
20150916,7182.00
20150917,7261.00
20150918,7219.00
20150924,7265.00
20150925,7268.00
20150928,7268.00
20150929,7157.00
20150930,7254.00
20151001,7407.00
20151002,7347.00
20151005,7375.00
20151006,7588.00
20151007,7620.00
20151008,7640.00
20151009,7625.00
20151013,7631.00
20151014,7566.00
20151015,7542.00
20151016,7640.00
20151019,7713.00
20151020,7710.00
20151021,7735.00
20151022,7683.00
20151023,7765.00
20151026,7832.00
20151027,7758.00
20151028,7738.00
20151029,7680.00
20151030,7586.00
20151102,7532.00
20151104,7551.00
20151105,7589.00
20151106,7472.00
20151109,7532.00
20151110,7473.00
20151111,7371.00
20151112,7432.00
20151113,7396.00
20151116,7377.00
20151117,7463.00
20151118,7484.00
20151119,7384.00
20151120,7451.00
20151124,7455.00
20151125,7444.00
20151126,7446.00
20151127,7470.00
20151130,7465.00
20151201,7544.00
20151202,7567.00
20151203,7561.00
20151204,7418.00
20151207,7384.00
20151208,7343.00
20151209,7203.00
20151210,7013.00
20151211,7104.00
20151214,6912.00
20151215,6972.00
20151216,7047.00
20151217,7204.00
20151218,7294.00
20151221,7159.00
20151222,7246.00
20151224,7278.00
20151225,7233.00
20151228,7238.00
20151229,7301.00
20151230,7277.00
20160104,7353.00
20160105,7109.00
20160106,7148.00
20160107,7034.00
20160108,6730.00
20160112,6777.00
20160113,6697.00
20160114,6667.00
20160115,6584.00
20160118,6319.00
20160119,6241.00
20160120,6349.00
20160121,6186.00
20160122,6201.00
20160125,6431.00
20160126,6410.00
20160127,6414.00
20160128,6407.00
20160129,6504.00
20160201,6653.00
20160202,6604.00
20160203,6392.00
20160204,6155.00
20160205,6138.00
20160208,6217.00
20160209,6046.00
20160210,5888.00
20160212,5474.00
20160215,5481.00
20160216,5763.00
20160217,5627.00
20160218,5658.00
20160219,5650.00
20160222,5671.00
20160223,5642.00
20160224,5519.00
20160225,5467.00
20160226,5436.00
20160229,5465.00
20160301,5420.00
20160302,5743.00
20160303,5914.00
20160304,6006.00
20160307,6049.00
20160308,6013.00
20160309,5938.00
20160310,6052.00
20160311,6028.00
20160314,6076.00
20160315,6115.00
20160316,5992.00
20160317,6006.00
20160318,5995.00
20160322,6205.00
20160323,6207.00
20160324,6195.00
20160325,6262.00
20160328,6262.00
20160329,6160.00
20160330,6133.00
20160331,6230.00
20160401,6272.00
20160404,6218.00
20160405,6230.00
20160406,6040.00
20160407,5972.00
20160408,5856.00
20160411,5868.00
20160412,5949.00
20160413,6029.00
20160414,6159.00
20160415,6164.00
20160418,6057.00
20160419,6176.00
20160420,6205.00
20160421,6268.00
20160422,6234.00
20160425,6332.00
20160426,6265.00
20160427,6380.00
20160428,6269.00
20160502,5952.00
20160506,5892.00
20160509,5856.00
20160510,6023.00
20160511,6059.00
20160512,5991.00
20160513,6048.00
20160516,6017.00
20160517,6025.00
20160518,6050.00
20160519,6105.00
20160520,5985.00
20160523,5955.00
20160524,5886.00
20160525,5925.00
20160526,6048.00
20160527,6172.00
20160530,6260.00
20160531,6295.00
20160601,6304.00
20160602,6205.00
20160603,6223.00
20160606,6109.00
20160607,6164.00
20160608,6212.00
20160609,6249.00
20160610,6233.00
20160613,6129.00
20160614,6025.00
20160615,6038.00
20160616,6106.00
20160617,5983.00
20160620,6005.00
20160621,5987.00
20160622,6021.00
20160623,6033.00
20160624,5834.00
20160627,5716.00
20160628,5705.00
20160629,5764.00
20160630,5869.00
20160701,5963.00
20160704,6006.00
20160705,6048.00
20160706,5948.00
20160707,5946.00
20160708,5936.00
20160711,5936.00
20160712,6157.00
20160713,6348.00
20160714,6315.00
20160715,6436.00
20160719,6371.00
20160720,6385.00
20160721,6490.00
20160722,6358.00
20160725,6447.00
20160726,6403.00
20160727,6393.00
20160728,6413.00
20160729,6400.00
20160801,6314.00
20160802,6303.00
20160803,6257.00
20160804,6190.00
20160805,6219.00
20160808,6360.00
20160809,6404.00
20160810,6358.00
20160812,6369.00
20160815,6336.00
20160816,6300.00
20160817,6274.00
20160818,6204.00
20160819,6310.00
20160822,6319.00
20160823,6224.00
20160824,6282.00
20160825,6309.00
20160826,6271.00
20160829,6343.00
20160830,6364.00
20160831,6508.00
20160901,6565.00
20160902,6598.00
20160905,6675.00
20160906,6671.00
20160907,6665.00
20160908,6672.00
20160909,6752.00
20160912,6688.00
20160913,6460.00
20160914,6503.00
20160915,6592.00
20160916,6555.00
20160920,6564.00
20160921,6551.00
20160923,6612.00
20160926,6543.00
20160927,6429.00
20160928,6452.00
20160929,6594.00
20160930,6341.00
20161003,6459.00
20161004,6657.00
20161005,6716.00
20161006,6795.00
20161007,6744.00
20161011,6756.00
20161012,6715.00
20161013,6797.00
20161014,6659.00
20161017,6690.00
20161018,6625.00
20161019,6799.00
20161020,6792.00
20161021,6833.00
20161024,6781.00
20161025,6849.00
20161026,6843.00
20161027,6800.00
20161028,6803.00
20161031,6768.00
20161101,6804.00
20161102,6768.00
20161104,6534.00
20161107,6525.00
20161108,6651.00
20161109,6541.00
20161110,6637.00
20161111,6784.00
20161114,6543.00
20161115,6541.00
20161116,6422.00
20161117,6367.00
20161118,6438.00
20161121,6488.00
20161122,6306.00
20161124,6517.00
20161125,6547.00
20161128,6582.00
20161129,6572.00
20161130,6601.00
20161201,6843.00
20161202,6802.00
20161205,6713.00
20161206,6747.00
20161207,6793.00
20161208,6804.00
20161209,6967.00
20161212,7036.00
20161213,6960.00
20161214,6974.00
20161215,7107.00
20161216,7097.00
20161219,7014.00
20161220,6952.00
20161221,6928.00
20161222,6944.00
20161226,6812.00
20161227,6723.00
20161228,6835.00
20161229,6802.00
20161230,6828.00
20170104,7016.00
20170105,6974.00
20170106,6984.00
20170110,6962.00
20170111,6988.00
20170112,7028.00
20170113,7055.00
20170116,7007.00
20170117,7025.00
20170118,6939.00
20170119,7084.00
20170120,7103.00
20170123,6911.00
20170124,6914.00
20170125,7029.00
20170126,7090.00
20170127,7175.00
20170130,7218.00
20170131,7174.00
20170201,7128.00
20170202,7285.00
20170203,7319.00
20170206,7324.00
20170207,7317.00
20170208,7351.00
20170209,7348.00
20170210,7495.00
20170213,7539.00
20170214,7467.00
20170215,7483.00
20170216,7395.00
20170217,7438.00
20170220,7374.00
20170221,7451.00
20170222,7554.00
20170223,7539.00
20170224,7512.00
20170227,7465.00
20170228,7440.00
20170301,7512.00
20170302,7608.00
20170303,7554.00
20170306,7523.00
20170307,7607.00
20170308,7582.00
20170309,7577.00
20170310,7618.00
20170313,7615.00
20170314,7628.00
20170315,7841.00
20170316,7783.00
20170317,7918.00
20170321,7815.00
20170322,7773.00
20170323,7699.00
20170324,7725.00
20170327,7689.00
20170328,7710.00
20170329,7813.00
20170330,7893.00
20170331,7922.00
20170403,7936.00
20170404,7894.00
20170405,7895.00
20170406,7980.00
20170407,8029.00
20170410,8063.00
20170411,7960.00
20170412,7920.00
20170413,7831.00
20170414,7823.00
20170417,7731.00
20170418,7830.00
20170419,7708.00
20170420,7781.00
20170421,7871.00
20170424,7868.00
20170425,8006.00
20170426,8179.00
20170427,8215.00
20170428,8157.00
20170501,8227.00
20170502,8237.00
20170508,8371.00
20170509,8406.00
20170510,8406.00
20170511,8553.00
20170512,8526.00
20170515,8474.00
20170516,8578.00
20170517,8530.00
20170518,8426.00
20170519,8197.00
20170522,8226.00
20170523,8210.00
20170524,8134.00
20170525,8094.00
20170526,8269.00
20170529,8330.00
20170530,8236.00
20170531,8247.00
20170601,8342.00
20170602,8444.00
20170605,8382.00
20170606,8412.00
20170607,8276.00
20170608,8346.00
20170609,8389.00
20170612,8409.00
20170613,8303.00
20170614,8305.00
20170615,8316.00
20170616,8393.00
20170619,8405.00
20170620,8498.00
20170621,8448.00
20170622,8427.00
20170623,8406.00
20170626,8341.00
20170627,8390.00
20170628,8328.00
20170629,8382.00
20170630,8370.00
20170703,8421.00
20170704,8554.00
20170705,8532.00
20170706,8579.00
20170707,8629.00
20170710,8701.00
20170711,8782.00
20170712,8726.00
20170713,8767.00
20170714,8878.00
20170718,8825.00
20170719,8714.00
20170720,8796.00
20170721,8719.00
20170724,8642.00
20170725,8717.00
20170726,8796.00
20170727,8762.00
20170728,8773.00
20170731,8670.00
20170801,8715.00
20170802,8795.00
20170803,8892.00
20170804,8699.00
20170807,8776.00
20170808,8787.00
20170809,8664.00
20170810,8574.00
20170814,8276.00
20170815,8458.00
20170816,8507.00
20170817,8551.00
20170818,8520.00
20170821,8448.00
20170822,8317.00
20170823,8386.00
20170824,8436.00
20170825,8504.00
20170828,8455.00
20170829,8507.00
20170830,8456.00
20170831,8585.00
20170901,8606.00
20170904,8668.00
20170905,8578.00
20170906,8554.00
20170907,8585.00
20170908,8570.00
20170911,8539.00
20170912,8705.00
20170913,8771.00
20170914,8781.00
20170915,8774.00
20170919,8961.00
20170920,8956.00
20170921,8993.00
20170922,8896.00
20170925,8721.00
20170926,8453.00
20170927,8565.00
20170928,8413.00
20170929,8439.00
20171002,8547.00
20171003,8548.00
20171004,8578.00
20171005,8698.00
20171006,8701.00
20171010,8720.00
20171011,8716.00
20171012,8694.00
20171013,8788.00
20171016,8824.00
20171017,8910.00
20171018,8865.00
20171019,8871.00
20171020,8838.00
20171023,8887.00
20171024,8906.00
20171025,8929.00
20171026,9082.00
20171027,9201.00
20171030,9129.00
20171031,9180.00
20171101,9246.00
20171102,9384.00
20171106,9447.00
20171107,9453.00
20171108,9274.00
20171109,9263.00
20171110,9266.00
20171113,9284.00
20171114,9126.00
20171115,9110.00
20171116,8950.00
20171117,9067.00
20171120,9141.00
20171121,9181.00
20171122,9190.00
20171124,9247.00
20171127,9277.00
20171128,9238.00
20171129,9307.00
20171130,9350.00
20171201,9245.00
20171204,9131.00
20171205,9133.00
20171206,9129.00
20171207,9040.00
20171208,9208.00
20171211,9365.00
20171212,9387.00
20171213,9280.00
20171214,9152.00
20171215,9195.00
20171218,9331.00
20171219,9398.00
20171220,9538.00
20171221,9560.00
20171222,9650.00
20171225,9650.00
20171226,9650.00
20171227,9685.00
20171228,9702.00
20171229,9647.00
20180104,9740.00
20180105,9836.00
20180109,10024.00
20180110,9904.00
20180111,9843.00
20180112,9828.00
20180115,9850.00
20180116,9882.00
20180117,9725.00
20180118,9916.00
20180119,9812.00
20180122,9870.00
20180123,9958.00
20180124,10044.00
20180125,9991.00
20180126,9924.00
20180129,9813.00
20180130,9863.00
20180131,9726.00
20180201,9734.00
20180202,9653.00
20180205,9401.00
20180206,9223.00
20180207,9120.00
20180208,9144.00
20180209,9191.00
20180213,9161.00
20180214,9103.00
20180215,8998.00
20180216,9003.00
20180219,8835.00
20180220,8751.00
20180221,8746.00
20180222,8787.00
20180223,8695.00
20180226,8808.00
20180227,8898.00
20180228,8916.00
20180301,8772.00
20180302,8669.00
20180305,8616.00
20180306,8619.00
20180307,8470.00
20180308,8407.00
20180309,8465.00
20180312,8425.00
20180313,8562.00
20180314,8662.00
20180315,8635.00
20180316,8619.00
20180319,8454.00
20180320,8349.00
20180322,8356.00
20180323,8249.00
20180326,8186.00
20180327,8359.00
20180328,8434.00
20180329,8441.00
20180330,8396.00
20180402,8346.00
20180403,8419.00
20180404,8518.00
20180405,8492.00
20180406,8730.00
20180409,8680.00
20180410,8718.00
20180411,8756.00
20180412,8719.00
20180413,8779.00
20180416,8783.00
20180417,8738.00
20180418,8683.00
20180419,8712.00
20180420,8720.00
20180423,8676.00
20180424,8742.00
20180425,8734.00
20180426,8662.00
20180427,8670.00
20180501,8851.00
20180502,8851.00
20180507,8539.00
20180508,8595.00
20180509,8653.00
20180510,8711.00
20180511,8592.00
20180514,8597.00
20180515,8651.00
20180516,8566.00
20180517,8553.00
20180518,8574.00
20180521,8440.00
20180522,8284.00
20180523,8325.00
20180524,8182.00
20180525,8215.00
20180528,8369.00
20180529,8457.00
20180530,8302.00
20180531,8323.00
20180601,8417.00
20180604,8451.00
20180605,8417.00
20180606,8333.00
20180607,8500.00
20180608,8492.00
20180611,8458.00
20180612,8586.00
20180613,8621.00
20180614,8555.00
20180615,8569.00
20180618,8481.00
20180619,8414.00
20180620,8274.00
20180621,8404.00
20180622,8325.00
20180625,8365.00
20180626,8240.00
20180627,8250.00
20180628,8158.00
20180629,8082.00
20180702,8265.00
20180703,8211.00
20180704,8195.00
20180705,8224.00
20180706,8178.00
20180709,8225.00
20180710,8346.00
20180711,8398.00
20180712,8459.00
20180713,8567.00
20180717,8341.00
20180718,8485.00
20180719,8446.00
20180720,8342.00
20180723,8351.00
20180724,8423.00
20180725,8552.00
20180726,8475.00
20180727,8566.00
20180730,8674.00
20180731,8704.00
20180801,8757.00
20180802,8787.00
20180803,8698.00
20180806,8741.00
20180807,8807.00
20180808,8866.00
20180809,8832.00
20180810,8896.00
20180813,8745.00
20180814,8560.00
20180815,8680.00
20180816,8568.00
20180817,8555.00
20180820,8640.00
20180821,8678.00
20180822,8705.00
20180823,8760.00
20180824,8802.00
20180827,8744.00
20180828,8832.00
20180829,8845.00
20180830,8831.00
20180831,8713.00
20180903,8693.00
20180904,8639.00
20180905,8531.00
20180906,8448.00
20180907,8414.00
20180910,8515.00
20180911,8384.00
20180912,8275.00
20180913,8358.00
20180914,8417.00
20180918,8315.00
20180919,8243.00
20180920,8250.00
20180921,8305.00
20180925,7989.00
20180926,8009.00
20180927,8060.00
20180928,8031.00
20181001,8017.00
20181002,7924.00
20181003,7919.00
20181004,7812.00
20181005,7675.00
20181009,7321.00
20181010,7275.00
20181011,7361.00
20181012,7224.00
20181015,7387.00
20181016,7420.00
20181017,7528.00
20181018,7420.00
20181019,7407.00
20181022,7264.00
20181023,7258.00
20181024,7194.00
20181025,7200.00
20181026,7193.00
20181029,7046.00
20181030,7271.00
20181031,7332.00
20181101,7427.00
20181102,7508.00
20181105,7713.00
20181106,7667.00
20181107,7661.00
20181108,7810.00
20181109,7853.00
20181112,7789.00
20181113,7650.00
20181114,7758.00
20181115,7776.00
20181116,7836.00
20181119,7829.00
20181120,7923.00
20181121,7826.00
20181122,7885.00
20181126,7858.00
20181127,7916.00
20181128,8014.00
20181129,8058.00
20181130,8210.00
20181203,8231.00
20181204,8151.00
20181205,8078.00
20181206,8006.00
20181207,7832.00
20181210,7855.00
20181211,7569.00
20181212,7663.00
20181213,7857.00
20181214,8003.00
20181217,7981.00
20181218,8037.00
20181219,8170.00
20181220,8164.00
20181221,8118.00
20181225,7795.00
20181226,7843.00
20181227,7950.00
20181228,7917.00
20190104,7654.00
20190107,7797.00
20190108,7821.00
20190109,7828.00
20190110,7805.00
20190111,7795.00
20190115,7683.00
20190116,7767.00
20190117,7829.00
20190118,7849.00
20190121,7804.00
20190122,7791.00
20190123,7747.00
20190124,7693.00
20190125,7751.00
20190128,7618.00
20190129,7513.00
20190130,7462.00
20190131,7500.00
20190201,7645.00
20190204,7612.00
20190205,7599.00
20190206,7650.00
20190207,7734.00
20190208,7762.00
20190212,7667.00
20190213,7722.00
20190214,7700.00
20190215,7645.00
20190218,7538.00
20190219,7501.00
20190220,7506.00
20190221,7650.00
20190222,7702.00
20190225,7739.00
20190226,7842.00
20190227,7741.00
20190228,7736.00
20190301,7845.00
20190304,7905.00
20190305,7903.00
20190306,8075.00
20190307,8167.00
20190308,8126.00
20190311,8106.00
20190312,8272.00
20190313,8370.00
20190314,8383.00
20190315,8473.00
20190318,8512.00
20190319,8507.00
20190320,8554.00
20190322,8507.00
20190325,8366.00
20190326,8314.00
20190327,8408.00
20190328,8402.00
20190329,8510.00
20190401,8654.00
20190402,8702.00
20190403,8772.00
20190404,8774.00
20190405,8697.00
20190408,8695.00
20190409,8595.00
20190410,8685.00
20190411,8612.00
20190412,8642.00
20190415,8691.00
20190416,8720.00
20190417,8763.00
20190418,8763.00
20190419,8730.00
20190422,8728.00
20190423,8568.00
20190424,8549.00
20190425,8637.00
20190426,8541.00
20190507,8520.00
20190508,8350.00
20190509,8241.00
20190510,8160.00
20190513,8155.00
20190514,7949.00
20190515,8043.00
20190516,7981.00
20190517,8090.00
20190520,8259.00
20190521,8538.00
20190522,8484.00
20190523,8508.00
20190524,8437.00
20190527,8594.00
20190528,8680.00
20190529,8633.00
20190530,8574.00
20190531,8620.00
20190603,8539.00
20190604,8618.00
20190605,8588.00
20190606,8586.00
20190607,8503.00
20190610,8508.00
20190611,8481.00
20190612,8586.00
20190613,8537.00
20190614,8492.00
20190617,8418.00
20190618,8300.00
20190619,8330.00
20190620,8246.00
20190621,8362.00
20190624,8254.00
20190625,8273.00
20190626,8327.00
20190627,8452.00
20190628,8452.00
20190701,8483.00
20190702,8580.00
20190703,8497.00
20190704,8554.00
20190705,8622.00
20190708,8561.00
20190709,8398.00
20190710,8412.00
20190711,8320.00
20190712,8439.00
20190716,8421.00
20190717,8479.00
20190718,8428.00
20190719,8337.00
20190722,8218.00
20190723,8177.00
20190724,8154.00
20190725,8087.00
20190726,8097.00
20190729,8157.00
20190730,8067.00
20190731,7967.00
20190801,8043.00
20190802,7728.00
20190805,7626.00
20190806,7333.00
20190807,7407.00
20190808,7343.00
20190809,7547.00
20190813,7446.00
20190814,7409.00
20190815,7444.00
20190816,7402.00
20190819,7527.00
20190820,7495.00
20190821,7468.00
20190822,7377.00
20190823,7178.00
20190826,7181.00
20190827,7329.00
20190828,7414.00
20190829,7399.00
20190830,7387.00
20190902,7393.00
20190903,7393.00
20190904,7195.00
20190905,7278.00
20190906,7327.00
20190909,7376.00
20190910,7442.00
20190911,7440.00
20190912,7555.00
20190913,7618.00
20190917,7522.00
20190918,7378.00
20190919,7473.00
20190920,7344.00
20190924,7910.00
20190925,7826.00
20190926,7740.00
20190927,7820.00
20190930,7832.00
20191001,7817.00
20191002,7603.00
20191003,7597.00
20191004,7577.00
20191007,7478.00
20191008,7441.00
20191009,7390.00
20191010,7545.00
20191011,7558.00
20191015,7646.00
20191016,7697.00
20191017,7788.00
20191018,7863.00
20191021,7934.00
20191023,7865.00
20191024,7944.00
20191025,7850.00
20191028,7978.00
20191029,7980.00
20191030,8081.00
20191031,8121.00
20191101,8067.00
20191105,8235.00
20191106,8187.00
20191107,8232.00
20191108,8270.00
20191111,8171.00
20191112,8190.00
20191113,8136.00
20191114,8000.00
20191115,8039.00
20191118,8119.00
20191119,8080.00
20191120,8114.00
20191121,8153.00
20191122,8203.00
20191125,8175.00
20191126,8274.00
20191127,8291.00
20191128,8377.00
20191129,8368.00
20191202,8319.00
20191203,8260.00
20191204,8161.00
20191205,8272.00
20191206,8298.00
20191209,8169.00
20191210,8226.00
20191211,8215.00
20191212,8239.00
20191213,8321.00
20191216,8413.00
20191217,8376.00
20191218,8390.00
20191219,8457.00
20191220,8414.00
20191223,8433.00
20191224,8427.00
20191225,8341.00
20191226,8393.00
20191227,8345.00
20191230,8369.00
20200106,8266.00
20200107,8111.00
20200108,8095.00
20200109,8246.00
20200110,8435.00
20200114,8637.00
20200115,8610.00
20200116,8668.00
20200117,8671.00
20200120,8619.00
20200121,8558.00
20200122,8483.00
20200123,8529.00
20200124,8558.00
20200127,8573.00
20200128,8442.00
20200129,8460.00
20200130,8486.00
20200131,8415.00
20200203,8074.00
20200204,8089.00
20200205,8357.00
20200206,8428.00
20200207,8458.00
20200210,8391.00
20200212,8451.00
20200213,8488.00
20200214,8465.00
20200217,8401.00
20200218,8327.00
20200219,8307.00
20200220,8520.00
20200221,8562.00
20200225,8211.00
20200226,8122.00
20200227,8097.00
20200228,8001.00
20200302,7486.00
20200303,7491.00
20200304,7490.00
20200305,7374.00
20200306,7305.00
20200309,6790.00
20200310,6508.00
20200311,6657.00
20200312,6617.00
20200313,5989.00
20200316,6410.00
20200317,5895.00
20200318,5768.00
20200319,5486.00
20200323,5578.00
20200324,4793.00
20200325,4861.00
20200326,5170.00
20200327,5369.00
20200330,5253.00
20200331,5123.00
20200401,5227.00
20200402,4969.00
20200403,5007.00
20200406,4944.00
20200407,4998.00
20200408,5405.00
20200409,5421.00
20200410,5570.00
20200413,5605.00
20200414,5487.00
20200415,5489.00
20200416,5441.00
20200417,5467.00
20200420,5631.00
20200421,5649.00
20200422,5446.00
20200423,5600.00
20200424,5701.00
20200427,5567.00
20200428,5644.00
20200430,5835.00
20200501,5986.00
20200507,5550.00
20200508,5557.00
20200511,5590.00
20200512,5606.00
20200513,5641.00
20200514,5731.00
20200515,5624.00
20200518,5569.00
20200519,5414.00
20200520,5485.00
20200521,5619.00
20200522,5661.00
20200525,5574.00
20200526,5574.00
20200527,5579.00
20200528,5714.00
20200529,5813.00
20200601,5927.00
20200602,6010.00
20200603,6235.00
20200604,6243.00
20200605,6286.00
