20210202,11650.00
20210203,11721.00
20210204,11741.00
20210205,11763.00
20210208,11809.00
20210209,11828.00
20210210,11826.00
20210212,11861.00
20210215,11854.00
20210216,11853.00
20210217,11889.00
20210218,11865.00
20210219,11846.00
20210222,11862.00
20210224,11820.00
20210225,11839.00
20210226,11869.00
20210301,11736.00
20210302,11796.00
20210303,11816.00
20210304,11807.00
20210305,11802.00
20210308,11740.00
20210309,11793.00
20210310,11834.00
20210311,11859.00
20210312,11917.00
20210315,11916.00
20210316,11936.00
20210317,11962.00
20210318,11918.00
20210319,11926.00
20210322,11883.00
20210323,11890.00
20210324,11877.00
20210325,11882.00
20210326,11839.00
20210329,11932.00
20210330,11959.00
20210331,11932.00
20210401,11954.00
20210402,11978.00
20210405,11977.00
20210406,11977.00
20210407,12035.00
20210408,12043.00
20210409,12043.00
20210412,12040.00
20210413,12038.00
20210414,12018.00
20210415,12051.00
20210416,12073.00
20210419,12122.00
20210420,12128.00
20210421,12083.00
20210422,12074.00
20210423,12110.00
20210426,12108.00
20210427,12147.00
20210428,12136.00
20210430,12165.00
20210506,12165.00
20210507,12178.00
20210510,12233.00
20210511,12274.00
20210512,12166.00
20210513,12143.00
20210514,12086.00
20210517,12164.00
20210518,12180.00
20210519,12191.00
20210520,12116.00
20210521,12144.00
20210524,12208.00
20210525,12210.00
20210526,12242.00
20210527,12230.00
20210528,12265.00
20210531,12290.00
20210601,12290.00
20210602,12318.00
20210603,12329.00
20210604,12326.00
20210607,12345.00
20210608,12376.00
20210609,12385.00
20210610,12401.00
20210611,12419.00
20210614,12432.00
20210615,12438.00
20210616,12437.00
20210617,12433.00
20210618,12394.00
20210621,12332.00
20210622,12304.00
20210623,12335.00
20210624,12348.00
20210625,12356.00
20210628,12379.00
20210629,12373.00
20210630,12380.00
20210701,12362.00
20210702,12376.00
20210705,12392.00
20210706,12392.00
20210707,12388.00
20210708,12404.00
20210709,12338.00
20210712,12384.00
20210713,12421.00
20210714,12433.00
20210715,12414.00
20210716,12387.00
20210719,12389.00
20210720,12264.00
20210721,12293.00
20210726,12390.00
20210727,12406.00
20210728,12379.00
20210729,12398.00
20210730,12431.00
20210802,12433.00
20210803,12463.00
20210804,12434.00
20210805,12465.00
20210806,12461.00
20210810,12472.00
20210811,12467.00
20210812,12485.00
20210813,12497.00
20210816,12502.00
20210817,12484.00
20210818,12470.00
20210819,12469.00
20210820,12397.00
20210823,12395.00
20210824,12457.00
20210825,12467.00
20210826,12476.00
20210827,12466.00
20210830,12477.00
20210831,12514.00
20210901,12519.00
20210902,12548.00
20210903,12570.00
20210906,12557.00
20210907,12556.00
20210908,12555.00
20210909,12529.00
20210910,12507.00
20210913,12493.00
20210914,12508.00
20210915,12506.00
20210916,12479.00
20210917,12485.00
20210921,12353.00
20210922,12393.00
20210924,12452.00
20210927,12428.00
20210928,12435.00
20210929,12358.00
20210930,12348.00
20211001,12356.00
20211004,12303.00
20211005,12353.00
20211006,12323.00
20211007,12276.00
20211008,12376.00
20211011,12366.00
20211012,12350.00
20211013,12327.00
20211014,12344.00
20211015,12415.00
20211018,12481.00
20211019,12428.00
20211020,12448.00
20211021,12461.00
20211022,12471.00
20211025,12490.00
20211026,12484.00
20211027,12508.00
20211028,12502.00
20211029,12483.00
20211101,12478.00
20211102,12499.00
20211104,12542.00
20211105,12573.00
20211108,12612.00
20211109,12614.00
20211110,12603.00
20211111,12604.00
20211112,12595.00
20211115,12604.00
20211116,12604.00
20211117,12610.00
20211118,12579.00
20211119,12576.00
20211122,12560.00
20211124,12528.00
20211125,12496.00
20211126,12496.00
20211129,12374.00
20211130,12379.00
20211201,12340.00
20211202,12363.00
20211203,12316.00
20211206,12367.00
20211207,12408.00
20211208,12521.00
20211209,12534.00
20211210,12513.00
20211213,12502.00
20211214,12480.00
20211215,12461.00
20211216,12433.00
20211217,12521.00
20211220,12470.00
20211221,12397.00
20211222,12477.00
20211223,12502.00
20211224,12577.00
20211227,12576.00
20211228,12587.00
20211229,12657.00
20211230,12642.00
20220104,12658.00
20220105,12703.00
20220106,12700.00
20220107,12595.00
20220111,12551.00
20220112,12556.00
20220113,12638.00
20220114,12634.00
20220117,12588.00
20220118,12587.00
20220119,12541.00
20220120,12533.00
20220121,12512.00
20220124,12417.00
20220125,12303.00
20220126,12276.00
20220127,12393.00
20220128,12375.00
20220131,12248.00
20220201,12313.00
20220202,12377.00
20220203,12420.00
20220204,12377.00
20220207,12297.00
20220208,12268.00
20220209,12272.00
20220210,12368.00
20220214,12291.00
20220215,12179.00
20220216,12198.00
20220217,12229.00
20220218,12205.00
20220221,12205.00
20220222,12204.00
20220224,12128.00
20220225,11917.00
20220228,12054.00
20220301,12080.00
20220302,12111.00
20220303,12078.00
20220304,12096.00
20220307,12010.00
20220308,11937.00
20220309,11850.00
20220310,11878.00
20220311,11916.00
20220314,11915.00
20220315,11863.00
20220316,11783.00
20220317,11905.00
20220318,11980.00
20220322,12060.00
20220323,12045.00
20220324,12029.00
20220325,12024.00
20220328,12045.00
20220329,12053.00
20220330,12105.00
20220331,12158.00
20220401,12163.00
20220404,12126.00
20220405,12145.00
20220406,12166.00
20220407,12044.00
20220408,12042.00
20220411,12045.00
20220412,12007.00
20220413,12000.00
20220414,11999.00
20220415,12033.00
20220418,12032.00
20220419,12032.00
20220420,11965.00
20220421,12014.00
20220422,12054.00
20220425,11925.00
20220426,11794.00
20220427,11846.00
20220428,11797.00
20220502,11802.00
20220506,11739.00
20220509,11537.00
20220510,11449.00
20220511,11457.00
20220512,11430.00
20220513,11349.00
20220516,11439.00
20220517,11470.00
20220518,11519.00
20220519,11494.00
20220520,11346.00
20220523,11419.00
20220524,11425.00
20220525,11426.00
20220526,11489.00
20220527,11590.00
20220530,11691.00
20220531,11691.00
20220601,11701.00
20220602,11707.00
20220603,11642.00
20220606,11655.00
20220607,11683.00
20220608,11610.00
20220609,11629.00
20220610,11569.00
20220613,11379.00
20220614,11135.00
20220615,11030.00
20220616,11042.00
20220617,10895.00
20220620,10910.00
20220621,10909.00
20220622,10951.00
20220623,10903.00
20220624,10947.00
20220627,10998.00
20220628,11066.00
20220629,11125.00
20220630,11001.00
20220701,10900.00
20220704,10953.00
20220705,10952.00
20220706,10904.00
20220707,10953.00
20220708,10999.00
20220711,11008.00
20220712,11014.00
20220713,11020.00
20220714,10961.00
20220715,10886.00
20220719,11043.00
20220720,11054.00
20220721,11111.00
20220722,11122.00
20220725,11212.00
20220726,11225.00
20220727,11242.00
20220728,11236.00
20220729,11299.00
20220801,11374.00
20220802,11400.00
20220803,11383.00
20220804,11372.00
20220805,11397.00
20220808,11371.00
20220809,11420.00
20220810,11397.00
20220812,11496.00
20220815,11500.00
20220816,11517.00
20220817,11530.00
20220818,11490.00
20220819,11488.00
20220822,11435.00
20220823,11358.00
20220824,11307.00
20220825,11291.00
20220826,11323.00
20220829,11347.00
20220830,11202.00
20220831,11189.00
20220901,11113.00
20220902,11001.00
20220905,11049.00
20220906,11048.00
20220907,11014.00
20220908,10982.00
20220909,11035.00
20220912,11127.00
20220913,11215.00
20220914,11139.00
20220915,11026.00
20220916,10996.00
20220920,10872.00
20220921,10848.00
20220922,10859.00
20220926,10630.00
20220927,10548.00
20220928,10520.00
20220929,10441.00
20220930,10412.00
20221003,10417.00
20221004,10429.00
20221005,10614.00
20221006,10598.00
20221007,10583.00
20221011,10459.00
20221012,10364.00
20221013,10356.00
20221014,10273.00
20221017,10425.00
20221018,10428.00
20221019,10505.00
20221020,10439.00
20221021,10414.00
20221024,10366.00
20221025,10455.00
20221026,10488.00
20221027,10537.00
20221028,10597.00
20221031,10612.00
20221101,10647.00
20221102,10657.00
20221104,10540.00
20221107,10626.00
20221108,10615.00
20221109,10642.00
20221110,10642.00
20221111,10741.00
20221114,10837.00
20221115,10854.00
20221116,10891.00
20221117,10874.00
20221118,10811.00
20221121,10856.00
20221122,10866.00
20221124,10935.00
20221125,10935.00
20221128,10973.00
20221129,10942.00
20221130,10932.00
20221201,10932.00
20221202,11048.00
20221205,11002.00
20221206,11024.00
20221207,10984.00
20221208,10955.00
20221209,10966.00
20221212,10973.00
20221213,10948.00
20221214,11076.00
20221215,11062.00
20221216,10980.00
20221219,10910.00
20221220,10893.00
20221221,10833.00
20221222,10881.00
20221223,10888.00
20221226,10858.00
20221227,10858.00
20221228,10868.00
20221229,10857.00
20221230,10819.00
20230104,10862.00
20230105,10908.00
20230106,10897.00
20230110,11058.00
20230111,11041.00
20230112,11083.00
20230113,11125.00
20230116,11162.00
20230117,11162.00
20230118,11171.00
20230119,11215.00
20230120,11150.00
20230123,11127.00
20230124,11149.00
20230125,11141.00
20230126,11146.00
20230127,11170.00
20230130,11184.00
20230131,11178.00
20230201,11151.00
20230202,11198.00
20230203,11266.00
20230206,11244.00
20230207,11166.00
20230208,11144.00
20230209,11162.00
20230210,11161.00
20230213,11080.00
20230214,11090.00
20230215,11102.00
20230216,11053.00
20230217,11025.00
20230220,10998.00
20230221,10998.00
20230222,10972.00
20230224,10963.00
20230227,10905.00
20230228,10955.00
20230301,10917.00
20230302,10925.00
20230303,10866.00
20230306,10936.00
20230307,10989.00
20230308,10977.00
20230309,10935.00
20230310,10900.00
20230313,10845.00
20230314,10837.00
20230315,10821.00
20230316,10784.00
20230317,10765.00
20230320,10752.00
20230322,10777.00
20230323,10782.00
20230324,10807.00
20230327,10763.00
20230328,10783.00
20230329,10767.00
20230330,10801.00
20230331,10862.00
20230403,10897.00
20230404,10955.00
20230405,10964.00
20230406,10974.00
20230407,10968.00
20230410,10967.00
20230411,10967.00
20230412,10978.00
20230413,11022.00
20230414,10999.00
20230417,11019.00
20230418,10995.00
20230419,11002.00
20230420,10964.00
20230421,10960.00
20230424,10954.00
20230425,10971.00
20230426,10975.00
20230427,10958.00
20230428,10926.00
20230501,10965.00
20230502,10987.00
20230508,10936.00
20230509,10948.00
20230510,10912.00
20230511,10925.00
20230512,10921.00
20230515,10928.00
20230516,10901.00
20230517,10875.00
20230518,10836.00
20230519,10825.00
20230522,10836.00
20230523,10826.00
20230524,10824.00
20230525,10771.00
20230526,10710.00
20230529,10705.00
20230530,10704.00
20230531,10744.00
20230601,10734.00
20230602,10729.00
20230605,10800.00
20230606,10823.00
20230607,10819.00
20230608,10851.00
20230609,10831.00
20230612,10839.00
20230613,10842.00
20230614,10873.00
20230615,10870.00
20230616,10871.00
20230619,10895.00
20230620,10894.00
20230621,10855.00
20230622,10811.00
20230623,10771.00
20230626,10758.00
20230627,10739.00
20230628,10758.00
20230629,10781.00
20230630,10765.00
20230703,10797.00
20230704,10832.00
20230705,10832.00
20230706,10800.00
20230707,10676.00
20230710,10653.00
20230711,10673.00
20230712,10705.00
20230713,10795.00
20230714,10856.00
20230718,10832.00
20230719,10852.00
20230720,10884.00
20230721,10871.00
20230724,10875.00
20230725,10901.00
20230726,10895.00
20230727,10883.00
20230728,10928.00
20230731,10890.00
20230801,10913.00
20230802,10881.00
20230803,10804.00
20230804,10717.00
20230807,10753.00
20230808,10767.00
20230809,10770.00
20230810,10799.00
20230814,10745.00
20230815,10706.00
20230816,10675.00
20230817,10652.00
20230818,10605.00
20230821,10559.00
20230822,10550.00
20230823,10545.00
20230824,10593.00
20230825,10648.00
20230828,10598.00
20230829,10638.00
20230830,10665.00
20230831,10743.00
20230901,10743.00
20230904,10740.00
20230905,10740.00
20230906,10707.00
20230907,10666.00
20230908,10635.00
20230911,10658.00
20230912,10658.00
20230913,10662.00
20230914,10666.00
20230915,10714.00
20230919,10665.00
20230920,10669.00
20230921,10680.00
20230922,10579.00
20230925,10554.00
20230926,10515.00
20230927,10491.00
20230928,10464.00
20230929,10395.00
20231002,10473.00
20231003,10387.00
20231004,10297.00
20231005,10226.00
20231006,10256.00
20231010,10272.00
20231011,10344.00
20231012,10409.00
20231013,10395.00
20231016,10384.00
20231017,10342.00
20231018,10316.00
20231019,10284.00
20231020,10205.00
20231023,10159.00
20231024,10113.00
20231025,10162.00
20231026,10149.00
20231027,10122.00
20231030,10127.00
20231031,10107.00
20231101,10139.00
20231102,10195.00
20231106,10416.00
20231107,10409.00
20231108,10382.00
20231109,10386.00
20231110,10382.00
20231113,10331.00
20231114,10324.00
20231115,10453.00
20231116,10503.00
20231117,10503.00
20231120,10509.00
20231121,10522.00
20231122,10538.00
20231124,10550.00
20231127,10537.00
20231128,10536.00
20231129,10549.00
20231130,10625.00
20231201,10613.00
20231204,10628.00
20231205,10678.00
20231206,10672.00
20231207,10722.00
20231208,10707.00
20231211,10697.00
20231212,10691.00
20231213,10691.00
20231214,10719.00
20231215,10897.00
20231218,10911.00
20231219,10905.00
20231220,10923.00
20231221,10946.00
20231222,10940.00
20231225,10958.00
20231226,10957.00
20231227,10957.00
20231228,10982.00
20231229,11003.00
20240104,10894.00
20240105,10886.00
20240109,10875.00
20240110,10888.00
20240111,10898.00
20240112,10894.00
20240115,10936.00
20240116,10936.00
20240117,10892.00
20240118,10797.00
20240119,10796.00
20240122,10804.00
20240123,10860.00
20240124,10855.00
20240125,10884.00
20240126,10894.00
20240129,10905.00
20240130,10922.00
20240131,10941.00
20240201,10953.00
20240202,10945.00
20240205,10921.00
20240206,10876.00
20240207,10870.00
20240208,10893.00
20240209,10867.00
20240213,10886.00
20240214,10812.00
20240215,10818.00
20240216,10868.00
20240219,10856.00
20240220,10856.00
20240221,10871.00
20240222,10871.00
20240226,10918.00
20240227,10924.00
20240228,10902.00
20240229,10896.00
20240301,10927.00
20240304,10920.00
20240305,10971.00
20240306,10979.00
20240307,11021.00
20240308,11052.00
20240311,11077.00
20240312,11042.00
20240313,11063.00
20240314,11063.00
20240315,11009.00
20240318,10987.00
20240319,10988.00
20240321,11021.00
20240322,11089.00
20240325,11086.00
20240326,11075.00
20240327,11068.00
20240328,11081.00
20240329,11109.00
20240401,11108.00
20240402,11107.00
20240403,11019.00
20240404,10994.00
20240405,11057.00
20240408,10986.00
20240409,11001.00
20240410,11020.00
20240411,10950.00
20240412,10916.00
20240415,10924.00
20240416,10879.00
20240417,10747.00
20240418,10770.00
20240419,10753.00
20240422,10737.00
20240423,10759.00
20240424,10824.00
20240425,10852.00
20240426,10754.00
20240430,10859.00
20240501,10853.00
20240502,10802.00
20240507,10962.00
20240508,11012.00
20240509,10997.00
20240510,11001.00
20240513,11050.00
20240514,11061.00
20240515,11061.00
20240516,11108.00
