20200424,11829.00
20200427,11853.00
20200428,12222.00
20200430,12670.00
20200501,12584.00
20200507,11793.00
20200508,12007.00
20200511,12302.00
20200512,12171.00
20200513,11627.00
20200514,11326.00
20200515,11387.00
20200518,11329.00
20200519,11977.00
20200520,12009.00
20200521,12058.00
20200522,12059.00
20200525,12072.00
20200526,12129.00
20200527,12598.00
20200528,12825.00
20200529,12793.00
20200601,12693.00
20200602,12973.00
20200603,13306.00
20200604,13784.00
20200605,13778.00
20200608,14355.00
20200609,14486.00
20200610,14203.00
20200611,13733.00
20200612,12873.00
20200615,13323.00
20200616,13464.00
20200617,13745.00
20200618,13529.00
20200619,13422.00
20200622,13091.00
20200623,13136.00
20200624,13052.00
20200625,12814.00
20200626,12917.00
20200629,12748.00
20200630,12952.00
20200701,13094.00
20200702,13310.00
20200703,13340.00
20200706,13345.00
20200707,13310.00
20200708,13062.00
20200709,12991.00
20200710,12838.00
20200713,12875.00
20200714,12878.00
20200715,12933.00
20200716,13036.00
20200717,12882.00
20200720,13047.00
20200721,12861.00
20200722,12923.00
20200727,12831.00
20200728,12851.00
20200729,13046.00
20200730,13262.00
20200731,13182.00
20200803,13357.00
20200804,13209.00
20200805,13358.00
20200806,13352.00
20200807,13361.00
20200811,13612.00
20200812,13549.00
20200813,13659.00
20200814,13538.00
20200817,13484.00
20200818,13493.00
20200819,13334.00
20200820,13205.00
20200821,13327.00
20200824,13342.00
20200825,13477.00
20200826,13562.00
20200827,13412.00
20200828,13633.00
20200831,13573.00
20200901,13535.00
20200902,13515.00
20200903,13753.00
20200904,13644.00
20200907,13587.00
20200908,13581.00
20200909,13384.00
20200910,13499.00
20200911,13335.00
20200914,13260.00
20200915,13489.00
20200916,13548.00
20200917,13590.00
20200918,13416.00
20200923,12835.00
20200924,12570.00
20200925,12611.00
20200928,12778.00
20200929,13093.00
20200930,13010.00
20201001,13021.00
20201002,13290.00
20201005,13490.00
20201006,13598.00
20201007,13550.00
20201008,13602.00
20201009,13794.00
20201012,13708.00
20201013,13718.00
20201014,13535.00
20201015,13368.00
20201016,13414.00
20201019,13271.00
20201020,13148.00
20201021,13213.00
20201022,13107.00
20201023,13177.00
20201026,13244.00
20201027,13062.00
20201028,12790.00
20201029,12477.00
20201030,12587.00
20201102,12543.00
20201104,13109.00
20201105,13095.00
20201106,13133.00
20201109,13003.00
20201110,13819.00
20201111,14147.00
20201112,14231.00
20201113,13969.00
20201116,14212.00
20201117,14445.00
20201118,14402.00
20201119,14105.00
20201120,14123.00
20201124,14213.00
20201125,14342.00
20201126,14312.00
20201127,14268.00
20201130,14157.00
20201201,14029.00
20201202,14231.00
20201203,14183.00
20201204,14240.00
20201207,14490.00
20201208,14366.00
20201209,14329.00
20201210,14280.00
20201211,14194.00
20201214,14179.00
20201215,14175.00
20201216,14396.00
20201217,14388.00
20201218,14487.00
20201221,14180.00
20201222,14049.00
20201223,14188.00
20201224,14194.00
20201225,14283.00
20201228,14304.00
20201229,14404.00
20201230,14317.00
20210104,14380.00
20210105,14016.00
20210106,13988.00
20210107,14111.00
20210108,14133.00
20210112,14062.00
20210113,14033.00
20210114,14223.00
20210115,14340.00
20210118,14415.00
20210119,14403.00
20210120,14389.00
20210121,14566.00
20210122,14452.00
20210125,14510.00
20210126,14531.00
20210127,14646.00
20210128,14552.00
20210129,14642.00
20210201,14527.00
20210202,14746.00
20210203,14824.00
20210204,14837.00
20210205,14940.00
20210208,15035.00
20210209,15021.00
20210210,15015.00
20210212,15138.00
20210215,15186.00
20210216,15261.00
20210217,15262.00
20210218,15172.00
20210219,15074.00
20210222,15105.00
20210224,15401.00
20210225,15622.00
20210226,15408.00
20210301,15216.00
20210302,15387.00
20210303,15310.00
20210304,15306.00
20210305,15317.00
20210308,15487.00
20210309,15734.00
20210310,15715.00
20210311,15827.00
20210312,15942.00
20210315,16235.00
20210316,16431.00
20210317,16382.00
20210318,16367.00
20210319,16221.00
20210322,15985.00
20210323,16035.00
20210324,15946.00
20210325,15967.00
20210326,16131.00
20210329,16411.00
20210330,16354.00
20210331,16543.00
20210401,16432.00
20210402,16686.00
20210405,16679.00
20210406,16660.00
20210407,16671.00
20210408,16714.00
20210409,16631.00
20210412,16669.00
20210413,16666.00
20210414,16696.00
20210415,16656.00
20210416,16843.00
20210419,16874.00
20210420,16870.00
20210421,16950.00
20210422,17002.00
20210423,16933.00
20210426,16976.00
20210427,17099.00
20210428,17212.00
20210430,17323.00
20210506,17057.00
20210507,17193.00
20210510,17348.00
20210511,17413.00
20210512,17151.00
20210513,16908.00
20210514,17045.00
20210517,17208.00
20210518,17181.00
20210519,17204.00
20210520,17144.00
20210521,17273.00
20210524,17242.00
20210525,17406.00
20210526,17396.00
20210527,17507.00
20210528,17598.00
20210531,17701.00
20210601,17664.00
20210602,17959.00
20210603,18158.00
20210604,18191.00
20210607,18101.00
20210608,18302.00
20210609,18470.00
20210610,18523.00
20210611,18632.00
20210614,18602.00
20210615,18728.00
20210616,18540.00
20210617,18479.00
20210618,18321.00
20210621,18054.00
20210622,18364.00
20210623,18419.00
20210624,18450.00
20210625,18375.00
20210628,18443.00
20210629,18270.00
20210630,18222.00
20210701,18200.00
20210702,18360.00
20210705,18391.00
20210706,18391.00
20210707,18420.00
20210708,18449.00
20210709,18270.00
20210712,18628.00
20210713,18854.00
20210714,18630.00
20210715,18602.00
20210716,18588.00
20210719,18603.00
20210720,18164.00
20210721,18604.00
20210726,18787.00
20210727,18746.00
20210728,18760.00
20210729,18725.00
20210730,18661.00
20210802,18729.00
20210803,18659.00
20210804,18610.00
20210805,18649.00
20210806,18939.00
20210810,18879.00
20210811,18786.00
20210812,18833.00
20210813,18843.00
20210816,18804.00
20210817,18743.00
20210818,18703.00
20210819,18697.00
20210820,18646.00
20210823,18730.00
20210824,18710.00
20210825,18695.00
20210826,18738.00
20210827,18710.00
20210830,18877.00
20210831,19045.00
20210901,19186.00
20210902,19398.00
20210903,19486.00
20210906,19458.00
20210907,19444.00
20210908,19328.00
20210909,19323.00
20210910,18945.00
20210913,18753.00
20210914,18867.00
20210915,18748.00
20210916,18740.00
20210917,18823.00
20210921,18486.00
20210922,18458.00
20210924,18869.00
20210927,18696.00
20210928,18585.00
20210929,18525.00
20210930,18622.00
20211001,18326.00
20211004,18462.00
20211005,18478.00
20211006,18458.00
20211007,18536.00
20211008,18693.00
20211011,18685.00
20211012,18910.00
20211013,19117.00
20211014,19302.00
20211015,19595.00
20211018,19712.00
20211019,19731.00
20211020,19830.00
20211021,20011.00
20211022,19954.00
20211025,19970.00
20211026,20021.00
20211027,20130.00
20211028,19989.00
20211029,20198.00
20211101,20015.00
20211102,20114.00
20211104,20377.00
20211105,20166.00
20211108,20283.00
20211109,20186.00
20211110,20136.00
20211111,20260.00
20211112,20322.00
20211115,20288.00
20211116,20512.00
20211117,20499.00
20211118,20419.00
20211119,20515.00
20211122,20322.00
20211124,20548.00
20211125,20775.00
20211126,20736.00
20211129,19964.00
20211130,20092.00
20211201,19681.00
20211202,19383.00
20211203,19795.00
20211206,19693.00
20211207,20093.00
20211208,20337.00
20211209,20534.00
20211210,20238.00
20211213,20261.00
20211214,20396.00
20211215,20235.00
20211216,20540.00
20211217,20458.00
20211220,20384.00
20211221,20212.00
20211222,20547.00
20211223,20730.00
20211224,20783.00
20211227,20788.00
20211228,21151.00
20211229,21197.00
20211230,21408.00
20220104,21477.00
20220105,21703.00
20220106,21299.00
20220107,21198.00
20220111,20879.00
20220112,20878.00
20220113,20815.00
20220114,20737.00
20220117,20626.00
20220118,20673.00
20220119,20533.00
20220120,20261.00
20220121,19938.00
20220124,19862.00
20220125,19799.00
20220126,19697.00
20220127,19649.00
20220128,19501.00
20220131,19925.00
20220201,20114.00
20220202,19990.00
20220203,20176.00
20220204,20105.00
20220207,19920.00
20220208,19852.00
20220209,19817.00
20220210,20252.00
20220214,19728.00
20220215,19541.00
20220216,19757.00
20220217,19918.00
20220218,19718.00
20220221,19613.00
20220222,19537.00
20220224,19248.00
20220225,19422.00
20220228,19926.00
20220301,19667.00
20220302,19461.00
20220303,19869.00
20220304,19915.00
20220307,19864.00
20220308,19562.00
20220309,19602.00
20220310,19965.00
20220311,20095.00
20220314,20152.00
20220315,20133.00
20220316,20255.00
20220317,20626.00
20220318,20844.00
20220322,21023.00
20220323,21354.00
20220324,21129.00
20220325,21404.00
20220328,21698.00
20220329,22201.00
20220330,22474.00
20220331,22369.00
20220401,22044.00
20220404,22417.00
20220405,22302.00
20220406,22439.00
20220407,22541.00
20220408,22402.00
20220411,22572.00
20220412,22529.00
20220413,22492.00
20220414,22654.00
20220415,22718.00
20220418,22766.00
20220419,22820.00
20220420,23561.00
20220421,23635.00
20220422,23614.00
20220425,23226.00
20220426,22931.00
20220427,22650.00
20220428,22692.00
20220502,22353.00
20220506,21731.00
20220509,21381.00
20220510,20422.00
20220511,20197.00
20220512,20122.00
20220513,20013.00
20220516,20645.00
20220517,20550.00
20220518,20797.00
20220519,20150.00
20220520,19902.00
20220523,19989.00
20220524,20163.00
20220525,20129.00
20220526,20332.00
20220527,20337.00
20220530,20769.00
20220531,21013.00
20220601,20964.00
20220602,20985.00
20220603,21140.00
20220606,21059.00
20220607,21188.00
20220608,21508.00
20220609,21306.00
20220610,20796.00
20220613,20495.00
20220614,19480.00
20220615,19440.00
20220616,19754.00
20220617,19252.00
20220620,19615.00
20220621,19664.00
20220622,19971.00
20220623,20062.00
20220624,20168.00
20220627,20515.00
20220628,20691.00
20220629,20692.00
20220630,20508.00
20220701,20240.00
20220704,20340.00
20220705,20542.00
20220706,20352.00
20220707,20424.00
20220708,20549.00
20220711,20526.00
20220712,20519.00
20220713,20428.00
20220714,20510.00
20220715,20411.00
20220719,20639.00
20220720,21086.00
20220721,21156.00
20220722,21073.00
20220725,21126.00
20220726,21196.00
20220727,21269.00
20220728,21274.00
20220729,21584.00
20220801,21481.00
20220802,21015.00
20220803,21149.00
20220804,21183.00
20220805,21095.00
20220808,21436.00
20220809,21540.00
20220810,21712.00
20220812,21766.00
20220815,21986.00
20220816,22038.00
20220817,22171.00
20220818,22143.00
20220819,22208.00
20220822,22065.00
20220823,21665.00
20220824,21335.00
20220825,21425.00
20220826,21667.00
20220829,21460.00
20220830,21326.00
20220831,21112.00
20220901,21086.00
20220902,21073.00
20220905,20965.00
20220906,20953.00
20220907,21504.00
20220908,22011.00
20220909,21991.00
20220912,22074.00
20220913,22263.00
20220914,21836.00
20220915,21360.00
20220916,21005.00
20220920,20995.00
20220921,20597.00
20220922,20382.00
20220926,19657.00
20220927,19188.00
20220928,18866.00
20220929,19190.00
20220930,18829.00
20221003,19091.00
20221004,19371.00
20221005,19651.00
20221006,19425.00
20221007,19035.00
20221011,18549.00
20221012,18751.00
20221013,18725.00
20221014,19053.00
20221017,18849.00
20221018,19520.00
20221019,19758.00
20221020,19384.00
20221021,19436.00
20221024,19390.00
20221025,19441.00
20221026,20049.00
20221027,19833.00
20221028,19950.00
20221031,20499.00
20221101,20499.00
20221102,20393.00
20221104,19915.00
20221107,20075.00
20221108,20076.00
20221109,20044.00
20221110,19953.00
20221111,20545.00
20221114,20302.00
20221115,20028.00
20221116,20075.00
20221117,19872.00
20221118,19923.00
20221121,20153.00
20221122,20435.00
20221124,20150.00
20221125,20188.00
20221128,20287.00
20221129,19788.00
20221130,20065.00
20221201,20185.00
20221202,19944.00
20221205,19777.00
20221206,19752.00
20221207,19723.00
20221208,19635.00
20221209,19837.00
20221212,19767.00
20221213,19991.00
20221214,19969.00
20221215,19965.00
20221216,19991.00
20221219,19292.00
20221220,18886.00
20221221,18375.00
20221222,18642.00
20221223,18626.00
20221226,18696.00
20221227,18843.00
20221228,18934.00
20221229,18711.00
20221230,18826.00
20230104,18496.00
20230105,19050.00
20230106,18839.00
20230110,18997.00
20230111,19055.00
20230112,19595.00
20230113,19479.00
20230116,19182.00
20230117,19295.00
20230118,19771.00
20230119,19178.00
20230120,19127.00
20230123,19437.00
20230124,19758.00
20230125,19842.00
20230126,19673.00
20230127,19882.00
20230130,20205.00
20230131,20051.00
20230201,20212.00
20230202,20157.00
20230203,20620.00
20230206,20873.00
20230207,20734.00
20230208,20395.00
20230209,20465.00
20230210,20270.00
20230213,20297.00
20230214,20527.00
20230215,20485.00
20230216,20665.00
20230217,20611.00
20230220,20555.00
20230221,20523.00
20230222,20293.00
20230224,20171.00
20230227,20221.00
20230228,20260.00
20230301,20235.00
20230302,19963.00
20230303,20212.00
20230306,20338.00
20230307,20392.00
20230308,20148.00
20230309,20215.00
20230310,19675.00
20230313,18845.00
20230314,18854.00
20230315,19237.00
20230316,18963.00
20230317,18928.00
20230320,18459.00
20230322,18533.00
20230323,17771.00
20230324,17643.00
20230327,17913.00
20230328,17991.00
20230329,18046.00
20230330,18533.00
20230331,18922.00
20230403,19195.00
20230404,19098.00
20230405,18931.00
20230406,18729.00
20230407,18919.00
20230410,19036.00
20230411,19206.00
20230412,19322.00
20230413,19215.00
20230414,19070.00
20230417,19021.00
20230418,19434.00
20230419,19343.00
20230420,19507.00
20230421,19334.00
20230424,19338.00
20230425,19343.00
20230426,19099.00
20230427,18995.00
20230428,19350.00
20230501,19999.00
20230502,20013.00
20230508,19848.00
20230509,19837.00
20230510,19627.00
20230511,19627.00
20230512,19493.00
20230515,19611.00
20230516,19699.00
20230517,19330.00
20230518,19611.00
20230519,19587.00
20230522,19507.00
20230523,19678.00
20230524,19611.00
20230525,19353.00
20230526,19323.00
20230529,19657.00
20230530,19618.00
20230531,19599.00
20230601,19560.00
20230602,19573.00
20230605,20164.00
20230606,20018.00
20230607,20166.00
20230608,20517.00
20230609,20254.00
20230612,20230.00
20230613,20232.00
20230614,20339.00
20230615,20466.00
20230616,20557.00
20230619,20873.00
20230620,20875.00
20230621,20585.00
20230622,20517.00
20230623,20364.00
20230626,20036.00
20230627,20445.00
20230628,20721.00
20230629,20773.00
20230630,21025.00
20230703,21082.00
20230704,21313.00
20230705,21370.00
20230706,21320.00
20230707,21104.00
20230710,20795.00
20230711,20713.00
20230712,20800.00
20230713,20777.00
20230714,20903.00
20230718,20976.00
20230719,20830.00
20230720,21192.00
20230721,21287.00
20230724,21610.00
20230725,21674.00
20230726,21491.00
20230727,21482.00
20230728,20977.00
20230731,21144.00
20230801,21465.00
20230802,21476.00
20230803,21347.00
20230804,21105.00
20230807,20802.00
20230808,21258.00
20230809,21132.00
20230810,21198.00
20230814,21267.00
20230815,21165.00
20230816,20951.00
20230817,20928.00
20230818,20696.00
20230821,20672.00
20230822,20615.00
20230823,20626.00
20230824,20818.00
20230825,20912.00
20230828,20985.00
20230829,21142.00
20230830,21312.00
20230831,21455.00
20230901,21250.00
20230904,21287.00
20230905,21330.00
20230906,21241.00
20230907,21250.00
20230908,21187.00
20230911,21135.00
20230912,21129.00
20230913,21218.00
20230914,21050.00
20230915,21441.00
20230919,21170.00
20230920,21123.00
20230921,21260.00
20230922,20568.00
20230925,20559.00
20230926,20557.00
20230927,20208.00
20230928,20136.00
20230929,20278.00
20231002,20388.00
20231003,20054.00
20231004,19593.00
20231005,19739.00
20231006,19854.00
20231010,20051.00
20231011,20220.00
20231012,20583.00
20231013,20396.00
20231016,20218.00
20231017,20417.00
20231018,20487.00
20231019,20098.00
20231020,19704.00
20231023,19539.00
20231024,19365.00
20231025,19572.00
20231026,19181.00
20231027,19367.00
20231030,19075.00
20231031,19126.00
20231101,19654.00
20231102,19741.00
20231106,20694.00
20231107,20490.00
20231108,20351.00
20231109,20517.00
20231110,20308.00
20231113,20465.00
20231114,20305.00
20231115,21179.00
20231116,21380.00
20231117,21165.00
20231120,21084.00
20231121,20993.00
20231122,20870.00
20231124,21132.00
20231127,21181.00
20231128,21023.00
20231129,20936.00
20231130,21045.00
20231201,21278.00
20231204,21552.00
20231205,21830.00
20231206,21704.00
20231207,21700.00
20231208,21181.00
20231211,21497.00
20231212,21644.00
20231213,21612.00
20231214,21858.00
20231215,22582.00
20231218,22260.00
20231219,22223.00
20231220,22608.00
20231221,22325.00
20231222,22283.00
20231225,22327.00
20231226,22344.00
20231227,22581.00
20231228,22584.00
20231229,22704.00
20240104,22353.00
20240105,22555.00
20240109,22648.00
20240110,22637.00
20240111,22864.00
20240112,22665.00
20240115,22771.00
20240116,22853.00
20240117,22939.00
20240118,22609.00
20240119,22430.00
20240122,22690.00
20240123,22772.00
20240124,22652.00
20240125,22442.00
20240126,22558.00
20240129,22634.00
20240130,22649.00
20240131,22542.00
20240201,22307.00
20240202,22487.00
20240205,22636.00
20240206,22240.00
20240207,22367.00
20240208,22371.00
20240209,22740.00
20240213,22728.00
20240214,22520.00
20240215,22597.00
20240216,23094.00
20240219,22952.00
20240220,22954.00
20240221,22885.00
20240222,23089.00
20240226,23026.00
20240227,22861.00
20240228,22836.00
20240229,22916.00
20240301,23013.00
20240304,23197.00
20240305,23419.00
20240306,23109.00
20240307,23106.00
20240308,23008.00
20240311,23089.00
20240312,22993.00
20240313,23056.00
20240314,22995.00
20240315,22807.00
20240318,22881.00
20240319,22856.00
20240321,23270.00
20240322,23577.00
20240325,23283.00
20240326,23188.00
20240327,23135.00
20240328,23606.00
20240329,23802.00
20240401,23815.00
20240402,23529.00
20240403,23214.00
20240404,23202.00
20240405,23025.00
20240408,23211.00
20240409,23547.00
20240410,23745.00
20240411,23147.00
20240412,23175.00
20240415,22955.00
20240416,22741.00
20240417,22486.00
20240418,22298.00
20240419,22380.00
20240422,22471.00
20240423,22696.00
20240424,22936.00
20240425,23014.00
20240426,22951.00
20240430,23367.00
20240501,23193.00
20240502,22926.00
20240507,23231.00
20240508,23544.00
20240509,23476.00
20240510,23839.00
20240513,23831.00
20240514,23966.00
20240515,24142.00
20240516,24089.00
