20220509,21112.00
20220510,20326.00
20220511,20421.00
20220512,20127.00
20220513,19901.00
20220516,20527.00
20220517,20423.00
20220518,20843.00
20220519,19996.00
20220520,19818.00
20220523,19863.00
20220524,20215.00
20220525,19907.00
20220526,20168.00
20220527,20441.00
20220530,20894.00
20220531,21142.00
20220601,21108.00
20220602,21116.00
20220603,21468.00
20220606,21327.00
20220607,21632.00
20220608,21879.00
20220609,21954.00
20220610,21402.00
20220613,20865.00
20220614,19976.00
20220615,19976.00
20220616,20180.00
20220617,19421.00
20220620,19730.00
20220621,19791.00
20220622,20352.00
20220623,20265.00
20220624,20214.00
20220627,20718.00
20220628,20863.00
20220629,20638.00
20220630,20645.00
20220701,20330.00
20220704,20323.00
20220705,20535.00
20220706,20352.00
20220707,20444.00
20220708,20812.00
20220711,20869.00
20220712,20710.00
20220713,20538.00
20220714,20580.00
20220715,20582.00
20220719,20825.00
20220720,21362.00
20220721,21509.00
20220722,21514.00
20220725,21229.00
20220726,21261.00
20220727,21111.00
20220728,21474.00
20220729,21456.00
20220801,21475.00
20220802,21131.00
20220803,21417.00
20220804,21696.00
20220805,21625.00
20220808,21923.00
20220809,21886.00
20220810,21837.00
20220812,21988.00
20220815,22219.00
20220816,22273.00
20220817,22515.00
20220818,22439.00
20220819,22681.00
20220822,22535.00
20220823,22110.00
20220824,22001.00
20220825,22083.00
20220826,22310.00
20220829,21894.00
20220830,21805.00
20220831,21601.00
20220901,21549.00
20220902,21564.00
20220905,21507.00
20220906,21496.00
20220907,21814.00
20220908,22343.00
20220909,22428.00
20220912,22648.00
20220913,22902.00
20220914,22307.00
20220915,22139.00
20220916,21891.00
20220920,21835.00
20220921,21642.00
20220922,21418.00
20220926,20642.00
20220927,20519.00
20220928,20487.00
20220929,20808.00
20220930,20538.00
20221003,20329.00
20221004,20771.00
20221005,21364.00
20221006,21392.00
20221007,21175.00
20221011,20589.00
20221012,20480.00
20221013,20532.00
20221014,21055.00
20221017,20831.00
20221018,21410.00
20221019,21695.00
20221020,21615.00
20221021,21539.00
20221024,21767.00
20221025,22014.00
20221026,22265.00
20221027,21922.00
20221028,21876.00
20221031,22504.00
20221101,22442.00
20221102,22251.00
20221104,21620.00
20221107,21824.00
20221108,21975.00
20221109,22007.00
20221110,21701.00
20221111,22133.00
20221114,22051.00
20221115,22025.00
20221116,22085.00
20221117,21908.00
20221118,21950.00
20221121,22051.00
20221122,22216.00
20221124,22232.00
20221125,22233.00
20221128,22216.00
20221129,21871.00
20221130,21838.00
20221201,22161.00
20221202,21986.00
20221205,21827.00
20221206,21769.00
20221207,21593.00
20221208,21430.00
20221209,21640.00
20221212,21511.00
20221213,21900.00
20221214,21749.00
20221215,21675.00
20221216,21455.00
20221219,20973.00
20221220,20571.00
20221221,20162.00
20221222,20538.00
20221223,20339.00
20221226,20365.00
20221227,20525.00
20221228,20574.00
20221229,20409.00
20221230,20498.00
20230104,20128.00
20230105,20538.00
20230106,20552.00
20230110,20787.00
20230111,20960.00
20230112,21131.00
20230113,20834.00
20230116,20711.00
20230117,20817.00
20230118,21213.00
20230119,20566.00
20230120,20440.00
20230123,20877.00
20230124,21275.00
20230125,21253.00
20230126,21075.00
20230127,21318.00
20230130,21456.00
20230131,21273.00
20230201,21415.00
20230202,21419.00
20230203,21692.00
20230206,22094.00
20230207,21955.00
20230208,21901.00
20230209,21841.00
20230210,21738.00
20230213,21717.00
20230214,22060.00
20230215,22155.00
20230216,22424.00
20230217,22231.00
20230220,22179.00
20230221,22170.00
20230222,21898.00
20230224,21797.00
20230227,21884.00
20230228,22018.00
20230301,21938.00
20230302,21854.00
20230303,22070.00
20230306,22267.00
20230307,22326.00
20230308,22163.00
20230309,22141.00
20230310,21672.00
20230313,21121.00
20230314,20831.00
20230315,21379.00
20230316,20859.00
20230317,21234.00
20230320,20909.00
20230322,21366.00
20230323,20898.00
20230324,20876.00
20230327,20868.00
20230328,20975.00
20230329,21075.00
20230330,21562.00
20230331,21911.00
20230403,22080.00
20230404,22104.00
20230405,21855.00
20230406,21704.00
20230407,21886.00
20230410,22020.00
20230411,22172.00
20230412,22286.00
20230413,22188.00
20230414,22343.00
20230417,22515.00
20230418,22648.00
20230419,22649.00
20230420,22756.00
20230421,22559.00
20230424,22554.00
20230425,22635.00
20230426,22202.00
20230427,22114.00
20230428,22510.00
20230501,23122.00
20230502,23246.00
20230508,22722.00
20230509,22786.00
20230510,22657.00
20230511,22561.00
20230512,22568.00
20230515,22758.00
20230516,22863.00
20230517,22774.00
20230518,23145.00
20230519,23440.00
20230522,23353.00
20230523,23497.00
20230524,23266.00
20230525,23180.00
20230526,23322.00
20230529,23770.00
20230530,23685.00
20230531,23558.00
20230601,23274.00
20230602,23498.00
20230605,24023.00
20230606,23887.00
20230607,23934.00
20230608,23931.00
20230609,23936.00
20230612,23983.00
20230613,24215.00
20230614,24462.00
20230615,24571.00
20230616,24847.00
20230619,25094.00
20230620,25088.00
20230621,24858.00
20230622,24817.00
20230623,25045.00
20230626,24888.00
20230627,24830.00
20230628,25124.00
20230629,25221.00
20230630,25409.00
20230703,25635.00
20230704,25676.00
20230705,25677.00
20230706,25550.00
20230707,25207.00
20230710,24919.00
20230711,24810.00
20230712,24728.00
20230713,24782.00
20230714,24938.00
20230718,25118.00
20230719,25306.00
20230720,25492.00
20230721,25402.00
20230724,25733.00
20230725,25735.00
20230726,25728.00
20230727,25583.00
20230728,25321.00
20230731,25792.00
20230801,26106.00
20230802,26140.00
20230803,25770.00
20230804,25591.00
20230807,25319.00
20230808,25726.00
20230809,25672.00
20230810,25657.00
20230814,25820.00
20230815,25997.00
20230816,25718.00
20230817,25678.00
20230818,25352.00
20230821,25256.00
20230822,25554.00
20230823,25413.00
20230824,25523.00
20230825,25434.00
20230828,25624.00
20230829,25806.00
20230830,26105.00
20230831,26244.00
20230901,26094.00
20230904,26212.00
20230905,26272.00
20230906,26358.00
20230907,26199.00
20230908,25956.00
20230911,25988.00
20230912,26121.00
20230913,26115.00
20230914,26087.00
20230915,26377.00
20230919,26151.00
20230920,26110.00
20230921,26048.00
20230922,25505.00
20230925,25596.00
20230926,25691.00
20230927,25367.00
20230928,25445.00
20230929,25608.00
20231002,25615.00
20231003,25514.00
20231004,25066.00
20231005,25157.00
20231006,25151.00
20231010,25541.00
20231011,25787.00
20231012,25995.00
20231013,25932.00
20231016,25707.00
20231017,25955.00
20231018,26000.00
20231019,25656.00
20231020,25445.00
20231023,25115.00
20231024,25083.00
20231025,25246.00
20231026,24980.00
20231027,24749.00
20231030,24539.00
20231031,24742.00
20231101,25191.00
20231102,25314.00
20231106,25918.00
20231107,26004.00
20231108,26132.00
20231109,26231.00
20231110,26156.00
20231113,26468.00
20231114,26517.00
20231115,26890.00
20231116,27074.00
20231117,26955.00
20231120,26924.00
20231121,26796.00
20231122,26765.00
20231124,27103.00
20231127,27125.00
20231128,26831.00
20231129,26652.00
20231130,26683.00
20231201,26910.00
20231204,26827.00
20231205,26831.00
20231206,26818.00
20231207,26740.00
20231208,26189.00
20231211,26697.00
20231212,26876.00
20231213,26926.00
20231214,26699.00
20231215,26877.00
20231218,26783.00
20231219,26966.00
20231220,27409.00
20231221,26990.00
20231222,27015.00
20231225,27034.00
20231226,27056.00
20231227,27257.00
20231228,27176.00
20231229,27156.00
20240104,26955.00
20240105,27234.00
20240109,27382.00
20240110,27461.00
20240111,27765.00
20240112,27657.00
20240115,27669.00
20240116,27765.00
20240117,27917.00
20240118,27878.00
20240119,28082.00
20240122,28369.00
20240123,28446.00
20240124,28495.00
20240125,28513.00
20240126,28601.00
20240129,28758.00
20240130,28790.00
20240131,28813.00
20240201,28300.00
20240202,28511.00
20240205,29124.00
20240206,29000.00
20240207,28954.00
20240208,29185.00
20240209,29474.00
20240213,29592.00
20240214,29421.00
20240215,29665.00
20240216,29835.00
20240219,29738.00
20240220,29802.00
20240221,29629.00
20240222,29726.00
20240226,30245.00
20240227,30221.00
20240228,30241.00
20240229,30201.00
20240301,30246.00
20240304,30457.00
20240305,30499.00
20240306,30156.00
20240307,30141.00
20240308,30258.00
20240311,29894.00
20240312,29836.00
20240313,30284.00
20240314,30310.00
20240315,30365.00
20240318,30340.00
20240319,30453.00
20240321,31172.00
20240322,31445.00
20240325,31324.00
20240326,31263.00
20240327,31252.00
20240328,31452.00
20240329,31457.00
20240401,31470.00
20240402,31447.00
20240403,31212.00
20240404,31330.00
20240405,30898.00
20240408,31260.00
20240409,31347.00
20240410,31328.00
20240411,31266.00
20240412,31429.00
20240415,31090.00
20240416,30966.00
20240417,30885.00
20240418,30705.00
20240419,30721.00
20240422,30524.00
20240423,30803.00
20240424,31205.00
20240425,31316.00
20240426,31243.00
20240430,31872.00
20240501,31607.00
20240502,31188.00
20240507,31682.00
20240508,31935.00
20240509,32092.00
20240510,32274.00
20240513,32417.00
20240514,32505.00
20240515,32692.00
20240516,32541.00
20240517,32815.00
