20211223,7995
20211224,8032
20211227,8017
20211228,8053
20211229,8049
20211230,8084
20220104,8079
20220105,8131
20220106,8116
20220107,8099
20220111,8039
20220112,8021
20220113,7974
20220114,7941
20220117,7950
20220118,7961
20220119,7968
20220120,7933
20220121,7898
20220124,7838
20220125,7844
20220126,7824
20220127,7890
20220128,7956
20220131,7934
20220201,7904
20220202,7881
20220203,7860
20220204,7893
20220207,7890
20220208,7874
20220209,7879
20220210,7896
20220214,7883
20220215,7869
20220216,7882
20220217,7875
20220218,7816
20220221,7795
20220222,7773
20220224,7732
20220225,7731
20220228,7749
20220301,7679
20220302,7656
20220303,7691
20220304,7685
20220307,7618
20220308,7634
20220309,7637
20220310,7630
20220311,7689
20220314,7760
20220315,7796
20220316,7777
20220317,7826
20220318,7830
20220322,7929
20220323,7947
20220324,7947
20220325,7993
20220328,8010
20220329,8126
20220330,8015
20220331,7986
20220401,7969
20220404,7973
20220405,7995
20220406,8077
20220407,8041
20220408,8033
20220411,8075
20220412,8107
20220413,8069
20220414,8055
20220415,8095
20220418,8085
20220419,8127
20220420,8254
20220421,8129
20220422,8148
20220425,8066
20220426,7967
20220427,7954
20220428,7999
20220502,8060
20220506,8043
20220509,8053
20220510,7995
20220511,7958
20220512,7925
20220513,7876
20220516,7906
20220517,7863
20220518,7861
20220519,7804
20220520,7742
20220523,7702
20220524,7710
20220525,7651
20220526,7688
20220527,7649
20220530,7697
20220531,7764
20220601,7788
20220602,7862
20220603,7850
20220606,7909
20220607,7992
20220608,7992
20220609,8081
20220610,8033
20220613,8055
20220614,7930
20220615,7905
20220616,7819
20220617,7724
20220620,7817
20220621,7807
20220622,7895
20220623,7818
20220624,7773
20220627,7704
20220628,7787
20220629,7822
20220630,7829
20220701,7761
20220704,7694
20220705,7752
20220706,7720
20220707,7732
20220708,7743
20220711,7785
20220712,7831
20220713,7800
20220714,7848
20220715,7890
20220719,7821
20220720,7793
20220721,7827
20220722,7745
20220725,7674
20220726,7676
20220727,7694
20220728,7671
20220729,7612
20220801,7529
20220802,7431
20220803,7584
20220804,7577
20220805,7547
20220808,7679
20220809,7653
20220810,7671
20220812,7585
20220815,7555
20220816,7555
20220817,7630
20220818,7638
20220819,7712
20220822,7743
20220823,7675
20220824,7643
20220825,7641
20220826,7628
20220829,7727
20220830,7739
20220831,7721
20220901,7728
20220902,7726
20220905,7740
20220906,7734
20220907,7888
20220908,7950
20220909,7900
20220912,7860
20220913,7853
20220914,7917
20220915,7839
20220916,7805
20220920,7769
20220921,7786
20220922,7817
20220926,7716
20220927,7732
20220928,7693
20220929,7631
20220930,7660
20221003,7649
20221004,7632
20221005,7608
20221006,7641
20221007,7636
20221011,7677
20221012,7687
20221013,7694
20221014,7694
20221017,7771
20221018,7779
20221019,7828
20221020,7856
20221021,7854
20221024,7714
20221025,7740
20221026,7700
20221027,7596
20221028,7636
20221031,7724
20221101,7747
20221102,7671
20221104,7693
20221107,7559
20221108,7543
20221109,7498
20221110,7508
20221111,7290
20221114,7170
20221115,7201
20221116,7158
20221117,7127
20221118,7149
20221121,7184
20221122,7297
20221124,7107
20221125,7109
20221128,7124
20221129,7123
20221130,7102
20221201,6996
20221202,6958
20221205,6904
20221206,6999
20221207,7021
20221208,6970
20221209,6972
20221212,6955
20221213,6984
20221214,6880
20221215,6887
20221216,7009
20221219,6910
20221220,6819
20221221,6670
20221222,6697
20221223,6688
20221226,6674
20221227,6717
20221228,6752
20221229,6761
20221230,6672
20230104,6592
20230105,6667
20230106,6754
20230110,6692
20230111,6721
20230112,6702
20230113,6582
20230116,6511
20230117,6531
20230118,6659
20230119,6527
20230120,6522
20230123,6511
20230124,6564
20230125,6567
20230126,6522
20230127,6545
20230130,6595
20230131,6619
20230201,6593
20230202,6532
20230203,6562
20230206,6751
20230207,6748
20230208,6670
20230209,6709
20230210,6707
20230213,6702
20230214,6721
20230215,6741
20230216,6813
20230217,6822
20230220,6816
20230221,6809
20230222,6831
20230224,6751
20230227,6839
20230228,6877
20230301,6869
20230302,6870
20230303,6887
20230306,6859
20230307,6865
20230308,6933
20230309,6929
20230310,6870
20230313,6776
20230314,6702
20230315,6750
20230316,6657
20230317,6680
20230320,6653
20230322,6639
20230323,6528
20230324,6541
20230327,6539
20230328,6540
20230329,6566
20230330,6625
20230331,6691
20230403,6687
20230404,6674
20230405,6633
20230406,6624
20230407,6645
20230410,6685
20230411,6727
20230412,6728
20230413,6718
20230414,6684
20230417,6741
20230418,6757
20230419,6721
20230420,6747
20230421,6723
20230424,6658
20230425,6651
20230426,6627
20230427,6627
20230428,6640
20230501,6768
20230502,6802
20230508,6684
20230509,6678
20230510,6669
20230511,6631
20230512,6652
20230515,6726
20230516,6723
20230517,6742
20230518,6789
20230519,6825
20230522,6766
20230523,6763
20230524,6757
20230525,6794
20230526,6795
20230529,6810
20230530,6786
20230531,6788
20230601,6768
20230602,6773
20230605,6828
20230606,6779
20230607,6778
20230608,6800
20230609,6752
20230612,6762
20230613,6775
20230614,6785
20230615,6787
20230616,6787
20230619,6857
20230620,6869
20230621,6845
20230622,6845
20230623,6866
20230626,6885
20230627,6900
20230628,6912
20230629,6928
20230630,6924
20230703,6894
20230704,6896
20230705,6885
20230706,6869
20230707,6802
20230710,6732
20230711,6697
20230712,6619
20230713,6605
20230714,6587
20230718,6618
20230719,6640
20230720,6676
20230721,6674
20230724,6717
20230725,6720
20230726,6673
20230727,6634
20230728,6607
20230731,6662
20230801,6744
20230802,6770
20230803,6773
20230804,6737
20230807,6694
20230808,6766
20230809,6792
20230810,6812
20230814,6834
20230815,6840
20230816,6845
20230817,6874
20230818,6813
20230821,6757
20230822,6785
20230823,6709
20230824,6708
20230825,6774
20230828,6790
20230829,6786
20230830,6786
20230831,6833
20230901,6810
20230904,6867
20230905,6879
20230906,6937
20230907,6924
20230908,6885
20230911,6896
20230912,6883
20230913,6915
20230914,6907
20230915,6945
20230919,6924
20230920,6926
20230921,6960
20230922,6904
20230925,6904
20230926,6897
20230927,6932
20230928,6955
20230929,6919
20231002,6957
20231003,6951
20231004,6914
20231005,6880
20231006,6891
20231010,6856
20231011,6876
20231012,6882
20231013,6917
20231016,6892
20231017,6885
20231018,6900
20231019,6885
20231020,7039
20231023,6995
20231024,6966
20231025,6968
20231026,6997
20231027,7012
20231030,7003
20231031,6997
20231101,7096
20231102,7048
20231106,7050
20231107,7062
20231108,7084
20231109,7095
20231110,7107
20231113,7105
20231114,7099
20231115,7077
20231116,7106
20231117,7083
20231120,7038
20231121,6966
20231122,6946
20231124,6964
20231127,6956
20231128,6895
20231129,6846
20231130,6887
20231201,6898
20231204,6838
20231205,6883
20231206,6883
20231207,6870
20231208,6713
20231211,6811
20231212,6812
20231213,6790
20231214,6668
20231215,6744
20231218,6729
20231219,6748
20231220,6802
20231221,6780
20231222,6748
20231225,6706
20231226,6715
20231227,6738
20231228,6698
20231229,6702
20240104,6724
20240105,6784
20240109,6727
20240110,6766
20240111,6813
20240112,6794
20240115,6808
20240116,6837
20240117,6912
20240118,6902
20240119,6920
20240122,6914
20240123,6882
20240124,6896
20240125,6890
20240126,6883
20240129,6902
20240130,6860
20240131,6865
20240201,6840
20240202,6829
20240205,6912
20240206,6897
20240207,6870
20240208,6897
20240209,6949
20240213,6940
20240214,6978
20240215,6959
20240216,6960
20240219,6925
20240220,6939
20240221,6947
20240222,6956
20240226,6913
20240227,6938
20240228,6930
20240229,6931
20240301,6918
20240304,6906
20240305,6929
20240306,6895
20240307,6859
20240308,6812
20240311,6784
20240312,6790
20240313,6818
20240314,6819
20240315,6838
20240318,6853
20240319,6834
20240321,6905
20240322,6952
20240325,6886
20240326,6872
20240327,6868
20240328,6874
20240329,6873
20240401,6873
20240402,6888
20240403,6863
20240404,6865
20240405,6836
20240408,6883
20240409,6876
20240410,6877
20240411,6895
20240412,6895
20240415,6917
20240416,6954
20240417,6948
20240418,6926
20240419,6936
20240422,6927
20240423,6927
20240424,6925
20240425,6970
20240426,6957
20240430,7046
20240501,7077
20240502,6995
20240507,6930
20240508,6970
20240509,7001
20240510,7002
20240513,7009
