20210903,13456.00
20210906,13436.00
20210907,13435.00
20210908,13436.00
20210909,13411.00
20210910,13391.00
20210913,13376.00
20210914,13381.00
20210915,13365.00
20210916,13356.00
20210917,13357.00
20210921,13163.00
20210922,13180.00
20210924,13338.00
20210927,13295.00
20210928,13284.00
20210929,13153.00
20210930,13158.00
20211001,13096.00
20211004,13063.00
20211005,13044.00
20211006,13060.00
20211007,13015.00
20211008,13141.00
20211011,13137.00
20211012,13162.00
20211013,13136.00
20211014,13171.00
20211015,13296.00
20211018,13372.00
20211019,13350.00
20211020,13412.00
20211021,13410.00
20211022,13388.00
20211025,13404.00
20211026,13412.00
20211027,13455.00
20211028,13425.00
20211029,13421.00
20211101,13422.00
20211102,13435.00
20211104,13503.00
20211105,13549.00
20211108,13597.00
20211109,13597.00
20211110,13574.00
20211111,13570.00
20211112,13570.00
20211115,13559.00
20211116,13574.00
20211117,13575.00
20211118,13529.00
20211119,13533.00
20211122,13531.00
20211124,13472.00
20211125,13438.00
20211126,13427.00
20211129,13277.00
20211130,13297.00
20211201,13247.00
20211202,13216.00
20211203,13232.00
20211206,13213.00
20211207,13263.00
20211208,13424.00
20211209,13439.00
20211210,13410.00
20211213,13407.00
20211214,13392.00
20211215,13338.00
20211216,13347.00
20211217,13412.00
20211220,13307.00
20211221,13221.00
20211222,13318.00
20211223,13406.00
20211224,13477.00
20211227,13471.00
20211228,13528.00
20211229,13524.00
20211230,13579.00
20220104,13592.00
20220105,13627.00
20220106,13550.00
20220107,13427.00
20220111,13293.00
20220112,13362.00
20220113,13450.00
20220114,13414.00
20220117,13328.00
20220118,13334.00
20220119,13201.00
20220120,13174.00
20220121,13127.00
20220124,12990.00
20220125,12836.00
20220126,12801.00
20220127,12908.00
20220128,12905.00
20220131,12832.00
20220201,12983.00
20220202,13055.00
20220203,13125.00
20220204,13016.00
20220207,12970.00
20220208,12982.00
20220209,12971.00
20220210,13131.00
20220214,12977.00
20220215,12850.00
20220216,12924.00
20220217,12936.00
20220218,12860.00
20220221,12827.00
20220222,12815.00
20220224,12652.00
20220225,12490.00
20220228,12694.00
20220301,12702.00
20220302,12662.00
20220303,12662.00
20220304,12652.00
20220307,12521.00
20220308,12380.00
20220309,12252.00
20220310,12398.00
20220311,12393.00
20220314,12414.00
20220315,12360.00
20220316,12353.00
20220317,12582.00
20220318,12643.00
20220322,12784.00
20220323,12852.00
20220324,12810.00
20220325,12856.00
20220328,12885.00
20220329,12974.00
20220330,13060.00
20220331,13058.00
20220401,13007.00
20220404,13000.00
20220405,13037.00
20220406,13029.00
20220407,12852.00
20220408,12856.00
20220411,12849.00
20220412,12793.00
20220413,12798.00
20220414,12791.00
20220415,12805.00
20220418,12812.00
20220419,12824.00
20220420,12865.00
20220421,12905.00
20220422,12904.00
20220425,12690.00
20220426,12519.00
20220427,12497.00
20220428,12506.00
20220502,12554.00
20220506,12451.00
20220509,12236.00
20220510,12137.00
20220511,12082.00
20220512,12051.00
20220513,11927.00
20220516,12108.00
20220517,12115.00
20220518,12208.00
20220519,12089.00
20220520,11985.00
20220523,12057.00
20220524,12091.00
20220525,12055.00
20220526,12121.00
20220527,12139.00
20220530,12374.00
20220531,12413.00
20220601,12397.00
20220602,12436.00
20220603,12471.00
20220606,12459.00
20220607,12495.00
20220608,12489.00
20220609,12530.00
20220610,12400.00
20220613,12167.00
20220614,11816.00
20220615,11772.00
20220616,11812.00
20220617,11587.00
20220620,11659.00
20220621,11658.00
20220622,11781.00
20220623,11750.00
20220624,11747.00
20220627,11876.00
20220628,11924.00
20220629,11941.00
20220630,11849.00
20220701,11740.00
20220704,11806.00
20220705,11833.00
20220706,11752.00
20220707,11800.00
20220708,11885.00
20220711,11867.00
20220712,11868.00
20220713,11843.00
20220714,11802.00
20220715,11760.00
20220719,11919.00
20220720,11980.00
20220721,12033.00
20220722,12080.00
20220725,12113.00
20220726,12090.00
20220727,12064.00
20220728,12112.00
20220729,12174.00
20220801,12223.00
20220802,12212.00
20220803,12221.00
20220804,12265.00
20220805,12279.00
20220808,12268.00
20220809,12328.00
20220810,12274.00
20220812,12366.00
20220815,12385.00
20220816,12394.00
20220817,12453.00
20220818,12414.00
20220819,12447.00
20220822,12359.00
20220823,12240.00
20220824,12206.00
20220825,12190.00
20220826,12274.00
20220829,12258.00
20220830,12245.00
20220831,12083.00
20220901,12040.00
20220902,11928.00
20220905,11965.00
20220906,11961.00
20220907,11911.00
20220908,11991.00
20220909,12036.00
20220912,12131.00
20220913,12212.00
20220914,12063.00
20220915,11982.00
20220916,11958.00
20220920,11825.00
20220921,11776.00
20220922,11776.00
20220926,11457.00
20220927,11402.00
20220928,11342.00
20220929,11384.00
20220930,11317.00
20221003,11304.00
20221004,11369.00
20221005,11592.00
20221006,11556.00
20221007,11535.00
20221011,11318.00
20221012,11229.00
20221013,11246.00
20221014,11225.00
20221017,11331.00
20221018,11395.00
20221019,11500.00
20221020,11404.00
20221021,11374.00
20221024,11347.00
20221025,11431.00
20221026,11551.00
20221027,11538.00
20221028,11558.00
20221031,11626.00
20221101,11638.00
20221102,11618.00
20221104,11460.00
20221107,11519.00
20221108,11499.00
20221109,11547.00
20221110,11506.00
20221111,11710.00
20221114,11726.00
20221115,11750.00
20221116,11813.00
20221117,11779.00
20221118,11721.00
20221121,11777.00
20221122,11810.00
20221124,11877.00
20221125,11874.00
20221128,11895.00
20221129,11850.00
20221130,11809.00
20221201,11844.00
20221202,11961.00
20221205,11892.00
20221206,11887.00
20221207,11851.00
20221208,11825.00
20221209,11867.00
20221212,11828.00
20221213,11862.00
20221214,11981.00
20221215,11922.00
20221216,11834.00
20221219,11710.00
20221220,11600.00
20221221,11487.00
20221222,11560.00
20221223,11537.00
20221226,11496.00
20221227,11514.00
20221228,11508.00
20221229,11500.00
20221230,11506.00
20230104,11487.00
20230105,11581.00
20230106,11569.00
20230110,11740.00
20230111,11724.00
20230112,11808.00
20230113,11787.00
20230116,11795.00
20230117,11809.00
20230118,11899.00
20230119,11879.00
20230120,11784.00
20230123,11820.00
20230124,11910.00
20230125,11924.00
20230126,11884.00
20230127,11972.00
20230130,12000.00
20230131,11975.00
20230201,11970.00
20230202,12009.00
20230203,12130.00
20230206,12164.00
20230207,12069.00
20230208,12013.00
20230209,12057.00
20230210,12058.00
20230213,11950.00
20230214,12020.00
20230215,12050.00
20230216,12035.00
20230217,11990.00
20230220,11951.00
20230221,11947.00
20230222,11866.00
20230224,11879.00
20230227,11809.00
20230228,11875.00
20230301,11836.00
20230302,11822.00
20230303,11803.00
20230306,11902.00
20230307,11946.00
20230308,11937.00
20230309,11888.00
20230310,11836.00
20230313,11705.00
20230314,11655.00
20230315,11714.00
20230316,11600.00
20230317,11670.00
20230320,11632.00
20230322,11729.00
20230323,11699.00
20230324,11720.00
20230327,11667.00
20230328,11683.00
20230329,11685.00
20230330,11782.00
20230331,11881.00
20230403,11933.00
20230404,11964.00
20230405,11945.00
20230406,11932.00
20230407,11926.00
20230410,11942.00
20230411,11951.00
20230412,11988.00
20230413,11991.00
20230414,11995.00
20230417,12034.00
20230418,12011.00
20230419,12024.00
20230420,12010.00
20230421,12001.00
20230424,11984.00
20230425,12021.00
20230426,11975.00
20230427,11927.00
20230428,11955.00
20230501,12084.00
20230502,12075.00
20230508,12001.00
20230509,11991.00
20230510,11974.00
20230511,11988.00
20230512,11998.00
20230515,12045.00
20230516,12019.00
20230517,12000.00
20230518,12030.00
20230519,12054.00
20230522,12062.00
20230523,12081.00
20230524,12022.00
20230525,11954.00
20230526,11969.00
20230529,12028.00
20230530,12014.00
20230531,12050.00
20230601,11996.00
20230602,12037.00
20230605,12163.00
20230606,12147.00
20230607,12164.00
20230608,12184.00
20230609,12138.00
20230612,12176.00
20230613,12203.00
20230614,12263.00
20230615,12291.00
20230616,12338.00
20230619,12401.00
20230620,12405.00
20230621,12338.00
20230622,12311.00
20230623,12327.00
20230626,12310.00
20230627,12317.00
20230628,12327.00
20230629,12376.00
20230630,12366.00
20230703,12431.00
20230704,12449.00
20230705,12447.00
20230706,12396.00
20230707,12247.00
20230710,12207.00
20230711,12195.00
20230712,12210.00
20230713,12299.00
20230714,12378.00
20230718,12374.00
20230719,12420.00
20230720,12487.00
20230721,12439.00
20230724,12471.00
20230725,12467.00
20230726,12460.00
20230727,12441.00
20230728,12433.00
20230731,12473.00
20230801,12536.00
20230802,12495.00
20230803,12386.00
20230804,12276.00
20230807,12283.00
20230808,12325.00
20230809,12320.00
20230810,12348.00
20230814,12295.00
20230815,12279.00
20230816,12244.00
20230817,12210.00
20230818,12117.00
20230821,12049.00
20230822,12092.00
20230823,12081.00
20230824,12147.00
20230825,12186.00
20230828,12160.00
20230829,12179.00
20230830,12268.00
20230831,12349.00
20230901,12343.00
20230904,12342.00
20230905,12347.00
20230906,12312.00
20230907,12286.00
20230908,12214.00
20230911,12243.00
20230912,12248.00
20230913,12257.00
20230914,12245.00
20230915,12303.00
20230919,12234.00
20230920,12225.00
20230921,12249.00
20230922,12057.00
20230925,12069.00
20230926,12030.00
20230927,11974.00
20230928,11968.00
20230929,11941.00
20231002,12009.00
20231003,11917.00
20231004,11809.00
20231005,11772.00
20231006,11795.00
20231010,11839.00
20231011,11943.00
20231012,12031.00
20231013,11998.00
20231016,11967.00
20231017,11941.00
20231018,11915.00
20231019,11859.00
20231020,11784.00
20231023,11705.00
20231024,11663.00
20231025,11748.00
20231026,11673.00
20231027,11629.00
20231030,11606.00
20231031,11626.00
20231101,11716.00
20231102,11741.00
20231106,12022.00
20231107,12022.00
20231108,12045.00
20231109,12091.00
20231110,12075.00
20231113,12071.00
20231114,12079.00
20231115,12248.00
20231116,12281.00
20231117,12283.00
20231120,12280.00
20231121,12272.00
20231122,12282.00
20231124,12340.00
20231127,12323.00
20231128,12293.00
20231129,12270.00
20231130,12345.00
20231201,12336.00
20231204,12340.00
20231205,12361.00
20231206,12375.00
20231207,12424.00
20231208,12316.00
20231211,12368.00
20231212,12392.00
20231213,12405.00
20231214,12426.00
20231215,12600.00
20231218,12571.00
20231219,12584.00
20231220,12678.00
20231221,12640.00
20231222,12627.00
20231225,12638.00
20231226,12637.00
20231227,12665.00
20231228,12691.00
20231229,12693.00
20240104,12556.00
20240105,12559.00
20240109,12581.00
20240110,12594.00
20240111,12654.00
20240112,12667.00
20240115,12706.00
20240116,12723.00
20240117,12666.00
20240118,12589.00
20240119,12633.00
20240122,12674.00
20240123,12753.00
20240124,12727.00
20240125,12745.00
20240126,12769.00
20240129,12794.00
20240130,12819.00
20240131,12860.00
20240201,12813.00
20240202,12846.00
20240205,12896.00
20240206,12846.00
20240207,12854.00
20240208,12893.00
20240209,12929.00
20240213,12969.00
20240214,12859.00
20240215,12912.00
20240216,12991.00
20240219,12953.00
20240220,12959.00
20240221,12939.00
20240222,12936.00
20240226,13101.00
20240227,13097.00
20240228,13079.00
20240229,13063.00
20240301,13113.00
20240304,13147.00
20240305,13187.00
20240306,13158.00
20240307,13177.00
20240308,13213.00
20240311,13207.00
20240312,13139.00
20240313,13213.00
20240314,13210.00
20240315,13172.00
20240318,13154.00
20240319,13180.00
20240321,13280.00
20240322,13383.00
20240325,13363.00
20240326,13336.00
20240327,13348.00
20240328,13394.00
20240329,13418.00
20240401,13410.00
20240402,13382.00
20240403,13260.00
20240404,13265.00
20240405,13272.00
20240408,13238.00
20240409,13275.00
20240410,13295.00
20240411,13199.00
20240412,13202.00
20240415,13165.00
20240416,13117.00
20240417,12986.00
20240418,12995.00
20240419,12959.00
20240422,12935.00
20240423,12970.00
20240424,13065.00
20240425,13095.00
20240426,12972.00
20240430,13171.00
20240501,13135.00
20240502,13084.00
20240507,13203.00
20240508,13292.00
20240509,13291.00
20240510,13322.00
20240513,13365.00
20240514,13367.00
