20200422,12050.00
20200423,12436.00
20200424,12222.00
20200427,12513.00
20200428,12400.00
20200430,12475.00
20200501,12391.00
20200507,12452.00
20200508,13073.00
20200511,13331.00
20200512,13051.00
20200513,12788.00
20200514,12621.00
20200515,12319.00
20200518,12390.00
20200519,12643.00
20200520,12760.00
20200521,12802.00
20200522,12840.00
20200525,13073.00
20200526,13270.00
20200527,13317.00
20200528,13322.00
20200529,13509.00
20200601,13288.00
20200602,13567.00
20200603,13858.00
20200604,13596.00
20200605,13745.00
20200608,14045.00
20200609,14031.00
20200610,14078.00
20200611,13637.00
20200612,13645.00
20200615,13011.00
20200616,13625.00
20200617,13718.00
20200618,13712.00
20200619,13435.00
20200622,13453.00
20200623,13501.00
20200624,13651.00
20200625,13452.00
20200626,13671.00
20200629,13335.00
20200630,13406.00
20200701,13399.00
20200702,13631.00
20200703,13541.00
20200706,13492.00
20200707,13557.00
20200708,13523.00
20200709,13518.00
20200710,13344.00
20200713,13380.00
20200714,13349.00
20200715,13434.00
20200716,13316.00
20200717,13349.00
20200720,13300.00
20200721,13282.00
20200722,13397.00
20200727,13478.00
20200728,13431.00
20200729,13509.00
20200730,13449.00
20200731,13415.00
20200803,13365.00
20200804,13604.00
20200805,13655.00
20200806,13516.00
20200807,13483.00
20200811,13484.00
20200812,13523.00
20200813,13636.00
20200814,13584.00
20200817,13634.00
20200818,13775.00
20200819,13643.00
20200820,13667.00
20200821,13982.00
20200824,13983.00
20200825,14045.00
20200826,14005.00
20200827,14063.00
20200828,14087.00
20200831,14182.00
20200901,13929.00
20200902,14000.00
20200903,14209.00
20200904,14127.00
20200907,13922.00
20200908,13954.00
20200909,13917.00
20200910,13909.00
20200911,13778.00
20200914,13806.00
20200915,13979.00
20200916,14151.00
20200917,14170.00
20200918,13798.00
20200923,13811.00
20200924,13962.00
20200925,14188.00
20200928,14290.00
20200929,14331.00
20200930,14178.00
20201001,14178.00
20201002,14089.00
20201005,14301.00
20201006,14418.00
20201007,14326.00
20201008,14283.00
20201009,14210.00
20201012,14179.00
20201013,14241.00
20201014,14162.00
20201015,14075.00
20201016,13914.00
20201019,13971.00
20201020,13799.00
20201021,13810.00
20201022,13801.00
20201023,13852.00
20201026,13623.00
20201027,13653.00
20201028,13553.00
20201029,13701.00
20201030,13495.00
20201102,13567.00
20201104,13776.00
20201105,14052.00
20201106,13962.00
20201109,14102.00
20201110,14126.00
20201111,14353.00
20201112,14188.00
20201113,14012.00
20201116,13921.00
20201117,13972.00
20201118,13904.00
20201119,13845.00
20201120,13856.00
20201124,13920.00
20201125,13889.00
20201126,13960.00
20201127,14042.00
20201130,13918.00
20201201,14057.00
20201202,13990.00
20201203,13972.00
20201204,14084.00
20201207,13936.00
20201208,14109.00
20201209,14068.00
20201210,14013.00
20201211,14135.00
20201214,14187.00
20201215,14150.00
20201216,14295.00
20201217,14315.00
20201218,14195.00
20201221,14107.00
20201222,14175.00
20201223,14253.00
20201224,14338.00
20201225,14299.00
20201228,14544.00
20201229,14700.00
20201230,14788.00
20210104,14545.00
20210105,14711.00
20210106,14511.00
20210107,14730.00
20210108,14771.00
20210112,14747.00
20210113,14609.00
20210114,14623.00
20210115,14508.00
20210118,14652.00
20210119,14792.00
20210120,14849.00
20210121,14854.00
20210122,14956.00
20210125,14903.00
20210126,14844.00
20210127,15089.00
20210128,15149.00
20210129,15310.00
20210201,15216.00
20210202,15105.00
20210203,15236.00
20210204,15295.00
20210205,15369.00
20210208,15627.00
20210209,15612.00
20210210,15752.00
20210212,15980.00
20210215,16121.00
20210216,16551.00
20210217,16174.00
20210218,15957.00
20210219,16105.00
20210222,16203.00
20210224,16504.00
20210225,16610.00
20210226,16149.00
20210301,16131.00
20210302,16102.00
20210303,16085.00
20210304,16030.00
20210305,15853.00
20210308,15816.00
20210309,15656.00
20210310,15767.00
20210311,15946.00
20210312,16142.00
20210315,16197.00
20210316,16517.00
20210317,16544.00
20210318,16654.00
20210319,16503.00
20210322,16452.00
20210323,16487.00
20210324,16470.00
20210325,16421.00
20210326,16708.00
20210329,16667.00
20210330,16839.00
20210331,16838.00
20210401,16654.00
20210402,16747.00
20210405,16931.00
20210406,16821.00
20210407,17006.00
20210408,17059.00
20210409,17174.00
20210412,17077.00
20210413,16992.00
20210414,17120.00
20210415,16967.00
20210416,17178.00
20210419,17051.00
20210420,17000.00
20210421,16979.00
20210422,17029.00
20210423,17068.00
20210426,17086.00
20210427,17097.00
20210428,17134.00
20210430,17194.00
20210506,17261.00
20210507,17155.00
20210510,17142.00
20210511,17261.00
20210512,17147.00
20210513,16873.00
20210514,16776.00
20210517,16979.00
20210518,17095.00
20210519,17216.00
20210520,17276.00
20210521,17162.00
20210524,17278.00
20210525,17335.00
20210526,17379.00
20210527,17438.00
20210528,17366.00
20210531,17378.00
20210601,17289.00
20210602,17542.00
20210603,17684.00
20210604,17618.00
20210607,17784.00
20210608,17957.00
20210609,17978.00
20210610,18023.00
20210611,17997.00
20210614,18058.00
20210615,17994.00
20210616,17909.00
20210617,17717.00
20210618,17717.00
20210621,17722.00
20210622,17963.00
20210623,17894.00
20210624,17901.00
20210625,17939.00
20210628,18068.00
20210629,18149.00
20210630,18049.00
20210701,17894.00
20210702,18098.00
20210705,18217.00
20210706,18305.00
20210707,18267.00
20210708,18281.00
20210709,18234.00
20210712,18288.00
20210713,18258.00
20210714,18278.00
20210715,18138.00
20210716,18219.00
20210719,18026.00
20210720,17939.00
20210721,17938.00
20210726,17863.00
20210727,18050.00
20210728,18254.00
20210729,18211.00
20210730,18128.00
20210802,17990.00
20210803,17926.00
20210804,18004.00
20210805,18273.00
20210806,17985.00
20210810,17850.00
20210811,17906.00
20210812,17944.00
20210813,17886.00
20210816,17870.00
20210817,17810.00
20210818,17990.00
20210819,17828.00
20210820,17783.00
20210823,17559.00
20210824,17528.00
20210825,17471.00
20210826,17736.00
20210827,18214.00
20210830,18325.00
20210831,18050.00
20210901,17960.00
20210902,18095.00
20210903,18047.00
20210906,18179.00
20210907,18058.00
20210908,18017.00
20210909,17914.00
20210910,17826.00
20210913,17797.00
20210914,17958.00
20210915,17747.00
20210916,17799.00
20210917,17812.00
20210921,17645.00
20210922,17452.00
20210924,17471.00
20210927,17687.00
20210928,17749.00
20210929,17560.00
20210930,17406.00
20211001,16946.00
20211004,17094.00
20211005,17114.00
20211006,17082.00
20211007,17237.00
20211008,17090.00
20211011,17271.00
20211012,17224.00
20211013,17502.00
20211014,17430.00
20211015,17597.00
20211018,17693.00
20211019,17646.00
20211020,17589.00
20211021,17499.00
20211022,17317.00
20211025,17377.00
20211026,17325.00
20211027,17441.00
20211028,17463.00
20211029,17555.00
20211101,17432.00
20211102,17453.00
20211104,17483.00
20211105,17540.00
20211108,17551.00
20211109,17336.00
20211110,17242.00
20211111,17301.00
20211112,17276.00
20211115,17274.00
20211116,17384.00
20211117,17262.00
20211118,17302.00
20211119,17213.00
20211122,17196.00
20211124,17265.00
20211125,17365.00
20211126,17318.00
20211129,16945.00
20211130,16781.00
20211201,16939.00
20211202,16800.00
20211203,16962.00
20211206,16873.00
20211207,17019.00
20211208,17218.00
20211209,17338.00
20211210,17356.00
20211213,17171.00
20211214,17075.00
20211215,17073.00
20211216,17047.00
20211217,17364.00
20211220,16934.00
20211221,17059.00
20211222,16972.00
20211223,17070.00
20211224,17120.00
20211227,17028.00
20211228,17200.00
20211229,17358.00
20211230,17321.00
20220104,17450.00
20220105,17158.00
20220106,17071.00
20220107,16949.00
20220111,16894.00
20220112,16877.00
20220113,16853.00
20220114,16724.00
20220117,16603.00
20220118,16487.00
20220119,15906.00
20220120,15436.00
20220121,15805.00
20220124,15928.00
20220125,15847.00
20220126,16037.00
20220127,16324.00
20220128,16354.00
20220131,16397.00
20220201,16206.00
20220202,16247.00
20220203,16355.00
20220204,16237.00
20220207,16093.00
20220208,15763.00
20220209,16019.00
20220210,16271.00
20220214,15938.00
20220215,15741.00
20220216,16067.00
20220217,16163.00
20220218,16112.00
20220221,16039.00
20220222,15805.00
20220224,15831.00
20220225,15827.00
20220228,15955.00
20220301,16061.00
20220302,16146.00
20220303,16094.00
20220304,16046.00
20220307,15953.00
20220308,15868.00
20220309,15669.00
20220310,16060.00
20220311,15930.00
20220314,15872.00
20220315,15811.00
20220316,16099.00
20220317,16190.00
20220318,16411.00
20220322,16795.00
20220323,16673.00
20220324,16852.00
20220325,16664.00
20220328,16919.00
20220329,17170.00
20220330,16926.00
20220331,17029.00
20220401,17189.00
20220404,17168.00
20220405,17192.00
20220406,17114.00
20220407,16998.00
20220408,16792.00
20220411,16926.00
20220412,16840.00
20220413,16856.00
20220414,16938.00
20220415,16935.00
20220418,16993.00
20220419,16811.00
20220420,16775.00
20220421,16889.00
20220422,16957.00
20220425,16939.00
20220426,16915.00
20220427,17019.00
20220428,16842.00
20220502,16941.00
20220506,16981.00
20220509,16847.00
20220510,16704.00
20220511,16567.00
20220512,16581.00
20220513,16811.00
20220516,16781.00
20220517,16857.00
20220518,16944.00
20220519,16903.00
20220520,16895.00
20220523,16916.00
20220524,16753.00
20220525,16974.00
20220526,16891.00
20220527,16907.00
20220530,17052.00
20220531,17088.00
20220601,17097.00
20220602,17138.00
20220603,17080.00
20220606,17102.00
20220607,17158.00
20220608,17204.00
20220609,17238.00
20220610,17108.00
20220613,16959.00
20220614,16521.00
20220615,16059.00
20220616,16358.00
20220617,16425.00
20220620,16305.00
20220621,16390.00
20220622,16258.00
20220623,16340.00
20220624,16377.00
20220627,16559.00
20220628,16814.00
20220629,16903.00
20220630,16866.00
20220701,16662.00
20220704,16862.00
20220705,16857.00
20220706,16688.00
20220707,16808.00
20220708,16626.00
20220711,16827.00
20220712,16844.00
20220713,16814.00
20220714,16829.00
20220715,16737.00
20220719,16918.00
20220720,16904.00
20220721,17039.00
20220722,17096.00
20220725,17089.00
20220726,17077.00
20220727,17115.00
20220728,17183.00
20220729,17347.00
20220801,17466.00
20220802,17331.00
20220803,17324.00
20220804,17397.00
20220805,17365.00
20220808,17356.00
20220809,17322.00
20220810,17277.00
20220812,17286.00
20220815,17423.00
20220816,17506.00
20220817,17422.00
20220818,17456.00
20220819,17523.00
20220822,17432.00
20220823,17298.00
20220824,17247.00
20220825,17363.00
20220826,17492.00
20220829,17431.00
20220830,17644.00
20220831,17554.00
20220901,17391.00
20220902,17354.00
20220905,17408.00
20220906,17439.00
20220907,17454.00
20220908,17414.00
20220909,17515.00
20220912,17549.00
20220913,17574.00
20220914,17412.00
20220915,17400.00
20220916,17596.00
20220920,17463.00
20220921,17418.00
20220922,17455.00
20220926,17123.00
20220927,16900.00
20220928,16634.00
20220929,16823.00
20220930,16913.00
20221003,16981.00
20221004,17225.00
20221005,17089.00
20221006,17031.00
20221007,16894.00
20221011,16750.00
20221012,16804.00
20221013,16601.00
20221014,16573.00
20221017,16470.00
20221018,16416.00
20221019,16262.00
20221020,16306.00
20221021,16259.00
20221024,16191.00
20221025,16352.00
20221026,16902.00
20221027,17102.00
20221028,17163.00
20221031,17242.00
20221101,17467.00
20221102,17150.00
20221104,17002.00
20221107,16874.00
20221108,16988.00
20221109,16973.00
20221110,16960.00
20221111,17223.00
20221114,16977.00
20221115,16906.00
20221116,16937.00
20221117,17007.00
20221118,17014.00
20221121,17132.00
20221122,17018.00
20221124,17134.00
20221125,17111.00
20221128,17210.00
20221129,17264.00
20221130,17213.00
20221201,16979.00
20221202,16925.00
20221205,16983.00
20221206,17019.00
20221207,16976.00
20221208,16994.00
20221209,16946.00
20221212,16943.00
20221213,16870.00
20221214,17041.00
20221215,17101.00
20221216,17334.00
20221219,17022.00
20221220,16135.00
20221221,16447.00
20221222,16664.00
20221223,16437.00
20221226,16525.00
20221227,16613.00
20221228,16708.00
20221229,16616.00
20221230,16665.00
20230104,16501.00
20230105,16431.00
20230106,16258.00
20230110,16388.00
20230111,16399.00
20230112,16302.00
20230113,16184.00
20230116,16095.00
20230117,15915.00
20230118,16144.00
20230119,15834.00
20230120,15925.00
20230123,16112.00
20230124,16333.00
20230125,16257.00
20230126,16211.00
20230127,16409.00
20230130,16518.00
20230131,16180.00
20230201,16243.00
20230202,16211.00
20230203,16218.00
20230206,16362.00
20230207,16271.00
20230208,16277.00
20230209,16219.00
20230210,16168.00
20230213,16117.00
20230214,16256.00
20230215,16084.00
20230216,16208.00
20230217,16196.00
20230220,16257.00
20230221,16197.00
20230222,16236.00
20230224,16364.00
20230227,16421.00
20230228,16370.00
20230301,16099.00
20230302,16205.00
20230303,16245.00
20230306,16318.00
20230307,16243.00
20230308,16167.00
20230309,16240.00
20230310,16192.00
20230313,16141.00
20230314,16201.00
20230315,16039.00
20230316,15873.00
20230317,15682.00
20230320,15528.00
20230322,15708.00
20230323,15589.00
20230324,15581.00
20230327,15590.00
20230328,15731.00
20230329,15791.00
20230330,15869.00
20230331,15852.00
20230403,16321.00
20230404,16339.00
20230405,16171.00
20230406,16091.00
20230407,16009.00
20230410,15972.00
20230411,16009.00
20230412,15904.00
20230413,15935.00
20230414,16048.00
20230417,16091.00
20230418,16203.00
20230419,16234.00
20230420,16265.00
20230421,16207.00
20230424,16256.00
20230425,16389.00
20230426,16433.00
20230427,16338.00
20230428,16620.00
20230501,16605.00
20230502,16550.00
20230508,16693.00
20230509,16663.00
20230510,16554.00
20230511,16516.00
20230512,16488.00
20230515,16733.00
20230516,16757.00
20230517,16712.00
20230518,16534.00
20230519,16598.00
20230522,16639.00
20230523,16543.00
20230524,16418.00
20230525,16303.00
20230526,16401.00
20230529,16537.00
20230530,16597.00
20230531,16695.00
20230601,16411.00
20230602,16539.00
20230605,16651.00
20230606,16651.00
20230607,16539.00
20230608,16453.00
20230609,16638.00
20230612,16547.00
20230613,16440.00
20230614,16433.00
20230615,16556.00
20230616,16554.00
20230619,16502.00
20230620,16478.00
20230621,16521.00
20230622,16448.00
20230623,16320.00
20230626,16361.00
20230627,16496.00
20230628,16603.00
20230629,16515.00
20230630,16522.00
20230703,16608.00
20230704,16566.00
20230705,16592.00
20230706,16528.00
20230707,16436.00
20230710,16435.00
20230711,16510.00
20230712,16450.00
20230713,16501.00
20230714,16562.00
20230718,16454.00
20230719,16619.00
20230720,16648.00
20230721,16573.00
20230724,16706.00
20230725,16653.00
20230726,16762.00
20230727,16767.00
20230728,16721.00
20230731,16623.00
20230801,16510.00
20230802,16504.00
20230803,16492.00
20230804,16443.00
20230807,16662.00
20230808,16646.00
20230809,16657.00
20230810,16751.00
20230814,16678.00
20230815,16568.00
20230816,16586.00
20230817,16530.00
20230818,16489.00
20230821,16433.00
20230822,16545.00
20230823,16640.00
20230824,16727.00
20230825,16758.00
20230828,16778.00
20230829,16942.00
20230830,17000.00
20230831,16924.00
20230901,17020.00
20230904,17072.00
20230905,17179.00
20230906,17114.00
20230907,17104.00
20230908,17022.00
20230911,16864.00
20230912,16863.00
20230913,16673.00
20230914,16784.00
20230915,16788.00
20230919,16770.00
20230920,16767.00
20230921,16736.00
20230922,16683.00
20230925,16637.00
20230926,16667.00
20230927,16779.00
20230928,16511.00
20230929,16678.00
20231002,16567.00
20231003,16420.00
20231004,16198.00
20231005,16411.00
20231006,16418.00
20231010,16577.00
20231011,16605.00
20231012,16585.00
20231013,16506.00
20231016,16227.00
20231017,16492.00
20231018,16539.00
20231019,16546.00
20231020,16378.00
20231023,16271.00
20231024,16238.00
20231025,16426.00
20231026,16314.00
20231027,16565.00
20231030,16246.00
20231031,16340.00
20231101,16432.00
20231102,16482.00
20231106,16527.00
20231107,16467.00
20231108,16295.00
20231109,16189.00
20231110,16290.00
20231113,16243.00
20231114,16394.00
20231115,16573.00
20231116,16574.00
20231117,16501.00
20231120,16494.00
20231121,16444.00
20231122,16494.00
20231124,16531.00
20231127,16535.00
20231128,16487.00
20231129,16457.00
20231130,16701.00
20231201,16328.00
20231204,16400.00
20231205,16414.00
20231206,16454.00
20231207,16330.00
20231208,16348.00
20231211,16419.00
20231212,16409.00
20231213,16345.00
20231214,16342.00
20231215,16337.00
20231218,16215.00
20231219,16136.00
20231220,16231.00
20231221,16072.00
20231222,16145.00
20231225,15966.00
20231226,15971.00
20231227,16093.00
20231228,16269.00
20231229,16380.00
20240104,16229.00
20240105,16507.00
20240109,16464.00
20240110,16425.00
20240111,16474.00
20240112,16549.00
20240115,16642.00
20240116,16534.00
20240117,16396.00
20240118,16249.00
20240119,16398.00
20240122,16658.00
20240123,16513.00
20240124,16465.00
20240125,16306.00
20240126,16339.00
20240129,16295.00
20240130,16320.00
20240131,16287.00
20240201,16060.00
20240202,16238.00
20240205,16166.00
20240206,16115.00
20240207,15964.00
20240208,15990.00
20240209,15921.00
20240213,15972.00
20240214,15823.00
20240215,15641.00
20240216,15536.00
20240219,15457.00
20240220,15473.00
20240221,15509.00
20240222,15413.00
20240226,15605.00
20240227,15585.00
20240228,15605.00
20240229,15458.00
20240301,15395.00
20240304,15516.00
20240305,15498.00
20240306,15530.00
20240307,15332.00
20240308,15348.00
20240311,15443.00
20240312,15380.00
20240313,15263.00
20240314,15502.00
20240315,15757.00
20240318,15728.00
20240319,16213.00
20240321,16425.00
20240322,16567.00
20240325,16579.00
20240326,16501.00
20240327,16513.00
20240328,16452.00
20240329,16387.00
20240401,16364.00
20240402,16250.00
20240403,16071.00
20240404,16116.00
20240405,16011.00
20240408,16288.00
20240409,16423.00
20240410,16305.00
20240411,16426.00
20240412,16218.00
20240415,16161.00
20240416,16270.00
20240417,16364.00
20240418,16293.00
20240419,16247.00
20240422,16437.00
20240423,16455.00
20240424,16416.00
20240425,16406.00
20240426,16493.00
20240430,16551.00
20240501,16606.00
20240502,16689.00
20240507,16723.00
20240508,16593.00
20240509,16619.00
20240510,16498.00
20240513,16593.00
20240514,16583.00
20240515,16490.00
20240516,16481.00
