20230710,12305.00
20230711,12247.00
20230712,12125.00
20230713,12153.00
20230714,12210.00
20230718,12273.00
20230719,12328.00
20230720,12390.00
20230721,12333.00
20230724,12493.00
20230725,12445.00
20230726,12386.00
20230727,12336.00
20230728,12167.00
20230731,12328.00
20230801,12458.00
20230802,12463.00
20230803,12441.00
20230804,12341.00
20230807,12320.00
20230808,12412.00
20230809,12489.00
20230810,12533.00
20230814,12520.00
20230815,12528.00
20230816,12506.00
20230817,12547.00
20230818,12468.00
20230821,12466.00
20230822,12499.00
20230823,12456.00
20230824,12499.00
20230825,12563.00
20230828,12579.00
20230829,12588.00
20230830,12624.00
20230831,12664.00
20230901,12620.00
20230904,12587.00
20230905,12596.00
20230906,12622.00
20230907,12597.00
20230908,12540.00
20230911,12553.00
20230912,12527.00
20230913,12591.00
20230914,12578.00
20230915,12585.00
20230919,12554.00
20230920,12544.00
20230921,12581.00
20230922,12472.00
20230925,12558.00
20230926,12503.00
20230927,12483.00
20230928,12486.00
20230929,12473.00
20231002,12544.00
20231003,12444.00
20231004,12327.00
20231005,12345.00
20231006,12367.00
20231010,12423.00
20231011,12464.00
20231012,12576.00
20231013,12516.00
20231016,12515.00
20231017,12492.00
20231018,12446.00
20231019,12391.00
20231020,12387.00
20231023,12428.00
20231024,12487.00
20231025,12493.00
20231026,12439.00
20231027,12492.00
20231030,12469.00
20231031,12460.00
20231101,12602.00
20231102,12613.00
20231106,12732.00
20231107,12711.00
20231108,12796.00
20231109,12876.00
20231110,12825.00
20231113,12847.00
20231114,12860.00
20231115,12976.00
20231116,12983.00
20231117,12992.00
20231120,12954.00
20231121,12836.00
20231122,12862.00
20231124,12941.00
20231127,12913.00
20231128,12874.00
20231129,12836.00
20231130,12894.00
20231201,12886.00
20231204,12830.00
20231205,12869.00
20231206,12939.00
20231207,12959.00
20231208,12625.00
20231211,12742.00
20231212,12774.00
20231213,12791.00
20231214,12666.00
20231215,12796.00
20231218,12768.00
20231219,12791.00
20231220,12980.00
20231221,12954.00
20231222,12879.00
20231225,12866.00
20231226,12885.00
20231227,12943.00
20231228,12957.00
20231229,12906.00
20240104,12901.00
20240105,12999.00
20240109,12907.00
20240110,12938.00
20240111,13026.00
20240112,13027.00
20240115,13032.00
20240116,13069.00
20240117,13124.00
20240118,13151.00
20240119,13130.00
20240122,13152.00
20240123,13168.00
20240124,13128.00
20240125,13095.00
20240126,13106.00
20240129,13144.00
20240130,13123.00
20240131,13134.00
20240201,13138.00
20240202,13183.00
20240205,13227.00
20240206,13123.00
20240207,13103.00
20240208,13124.00
20240209,13202.00
20240213,13192.00
20240214,13211.00
20240215,13240.00
20240216,13256.00
20240219,13215.00
20240220,13233.00
20240221,13261.00
20240222,13268.00
20240226,13299.00
20240227,13315.00
20240228,13281.00
20240229,13304.00
20240301,13295.00
20240304,13323.00
20240305,13344.00
20240306,13379.00
20240307,13329.00
20240308,13278.00
20240311,13202.00
20240312,13179.00
20240313,13210.00
20240314,13211.00
20240315,13194.00
20240318,13248.00
20240319,13229.00
20240321,13432.00
20240322,13476.00
20240325,13469.00
20240326,13454.00
20240327,13483.00
20240328,13505.00
20240329,13472.00
20240401,13485.00
20240402,13439.00
20240403,13388.00
20240404,13435.00
20240405,13411.00
20240408,13422.00
20240409,13442.00
20240410,13482.00
20240411,13433.00
20240412,13403.00
20240415,13454.00
20240416,13457.00
20240417,13449.00
20240418,13476.00
20240419,13471.00
20240422,13488.00
20240423,13506.00
20240424,13539.00
20240425,13546.00
20240426,13548.00
20240430,13722.00
20240501,13731.00
20240502,13623.00
20240507,13587.00
20240508,13676.00
20240509,13713.00
20240510,13738.00
20240513,13734.00
20240514,13785.00
20240515,13820.00
20240516,13724.00
