20221220,162139
20221221,161200
20221222,161922
20221223,162026
20221226,161477
20221227,161485
20221228,161645
20221229,161327
20221230,160734
20230104,161333
20230105,162002
20230106,161828
20230110,164191
20230111,163873
20230112,164487
20230113,165063
20230116,164924
20230117,165021
20230118,165152
20230119,165720
20230120,164797
20230123,164491
20230124,164793
20230125,164645
20230126,164698
20230127,165014
20230130,165269
20230131,165137
20230201,164691
20230202,165347
20230203,166363
20230206,166019
20230207,164761
20230208,164434
20230209,164652
20230210,164589
20230213,163363
20230214,163388
20230215,162945
20230216,162313
20230217,161903
20230220,161497
20230221,161440
20230222,161058
20230224,160869
20230227,160026
20230228,160826
20230301,160266
20230302,160338
20230303,159451
20230306,160454
20230307,161167
20230308,160966
20230309,160278
20230310,159734
20230313,158911
20230314,158717
20230315,157826
20230316,157409
20230317,157111
20230320,156892
20230322,157282
20230323,157314
20230324,157687
20230327,156954
20230328,157194
20230329,156973
20230330,157428
20230331,158261
20230403,158749
20230404,159566
20230405,159632
20230406,159725
20230407,159603
20230410,159467
20230411,159462
20230412,159618
20230413,160155
20230414,159747
20230417,159351
20230418,159051
20230419,159059
20230420,158484
20230421,158306
20230424,158113
20230425,158320
20230426,158303
20230427,157882
20230428,157426
20230501,157882
20230502,158163
20230508,157326
20230509,157464
20230510,156866
20230511,156978
20230512,156889
20230515,156288
20230516,155928
20230517,155523
20230518,154894
20230519,154529
20230522,154592
20230523,154268
20230524,154150
20230525,153308
20230526,152369
20230529,152248
20230530,152194
20230531,152750
20230601,152478
20230602,152375
20230605,153327
20230606,153616
20230607,153489
20230608,153815
20230609,153421
20230612,153484
20230613,153454
20230614,153806
20230615,153133
20230616,153234
20230619,153520
20230620,153424
20230621,152866
20230622,152210
20230623,151587
20230626,151379
20230627,151041
20230628,151275
20230629,151509
20230630,151253
20230703,151656
20230704,152077
20230705,151906
20230706,151453
20230707,149524
20230710,149127
20230711,149424
20230712,149783
20230713,150702
20230714,151502
20230718,150531
20230719,150832
20230720,151229
20230721,150941
20230724,150822
20230725,151164
20230726,150887
20230727,150619
20230728,151016
20230731,150443
20230801,150727
20230802,150211
20230803,149001
20230804,147751
20230807,148185
20230808,148314
20230809,148227
20230810,148584
20230814,147774
20230815,146490
20230816,146143
20230817,145750
20230818,145012
20230821,144307
20230822,144138
20230823,144018
20230824,144517
20230825,145229
20230828,144495
20230829,145008
20230830,145288
20230831,146325
20230901,146220
20230904,146150
20230905,146054
20230906,145603
20230907,144816
20230908,144359
20230911,144582
20230912,144507
20230913,144513
20230914,144450
20230915,144451
20230919,143850
20230920,143762
20230921,143768
20230922,142336
20230925,141851
20230926,141116
20230927,140691
20230928,140278
20230929,139288
20231002,140242
20231003,138993
20231004,137653
20231005,136602
20231006,136863
20231010,136978
20231011,137832
20231012,138633
20231013,138344
20231016,137521
20231017,137013
20231018,136595
20231019,136083
20231020,134905
20231023,134084
20231024,133195
20231025,133674
20231026,133306
20231027,132812
20231030,132645
20231031,132286
20231101,132545
20231102,133225
20231106,135983
20231107,135736
20231108,135224
20231109,135190
20231110,135057
20231113,134285
20231114,134063
20231115,135078
20231116,135761
20231117,135632
20231120,135629
20231121,135670
20231122,135822
20231124,135842
20231127,135567
20231128,135459
20231129,135483
20231130,136339
20231201,136003
20231204,136103
20231205,136600
20231206,136327
20231207,136717
20231208,136378
20231211,136088
20231212,135859
20231213,135745
20231214,135966
20231215,137586
20231218,137797
20231219,137573
20231220,137655
20231221,137770
20231222,137598
20231225,137649
20231226,137609
20231227,137605
20231228,137922
20231229,138007
20240104,136600
20240105,136482
20240109,136283
20240110,136397
20240111,136441
20240112,136150
20240115,136033
20240116,136070
20240117,135535
20240118,134170
20240119,134064
20240122,134081
20240123,134676
20240124,134529
20240125,134774
20240126,134757
20240129,134695
20240130,134761
20240131,134885
20240201,134907
20240202,134721
20240205,134332
20240206,133731
20240207,133583
20240208,133804
20240209,133385
20240213,133469
20240214,132461
20240215,131912
20240216,132510
20240219,132210
20240220,132050
20240221,132234
20240222,131997
20240226,132454
20240227,132805
20240228,132401
20240229,132233
20240301,132545
20240304,132355
20240305,132739
20240306,132714
20240307,133123
20240308,133315
20240311,133499
20240312,132936
20240313,132970
20240314,132785
20240315,131402
20240318,131116
20240319,131065
20240321,131373
20240322,132143
20240325,132041
20240326,131842
20240327,131707
20240328,131778
20240329,132053
20240401,132016
20240402,132012
20240403,130962
20240404,130516
20240405,131189
20240408,130218
20240409,130316
20240410,130448
20240411,129543
20240412,129077
20240415,128544
20240416,128049
20240417,126444
20240418,126655
20240419,125374
20240422,125077
20240423,125291
20240424,125884
20240425,126114
20240426,124697
20240430,125841
20240501,125611
20240502,124956
20240507,126716
20240508,127230
20240509,126979
20240510,127011
20240513,127491
20240514,127400
20240515,126844
