20100630,4088.00
20100701,4121.00
20100702,4137.00
20100705,4170.00
20100706,4138.00
20100707,4147.00
20100708,4131.00
20100709,4149.00
20100712,4141.00
20100713,4148.00
20100714,4181.00
20100715,4171.00
20100716,4074.00
20100720,4078.00
20100721,4132.00
20100722,4109.00
20100723,4140.00
20100726,4183.00
20100727,4223.00
20100728,4230.00
20100729,4229.00
20100730,4192.00
20100802,4270.00
20100803,4196.00
20100804,4147.00
20100805,4175.00
20100806,4190.00
20100809,4172.00
20100810,4138.00
20100811,4103.00
20100812,4100.00
20100813,4101.00
20100816,4104.00
20100817,4110.00
20100818,4123.00
20100819,4148.00
20100820,4122.00
20100823,4113.00
20100824,4117.00
20100825,4123.00
20100826,4110.00
20100827,4141.00
20100830,4181.00
20100831,4190.00
20100901,4249.00
20100902,4287.00
20100903,4214.00
20100906,4221.00
20100907,4213.00
20100908,4177.00
20100909,4162.00
20100910,4167.00
20100913,4172.00
20100914,4183.00
20100915,4195.00
20100916,4069.00
20100917,4098.00
20100921,4128.00
20100922,4142.00
20100924,4151.00
20100927,4148.00
20100928,4164.00
20100929,4226.00
20100930,4229.00
20101001,4275.00
20101004,4266.00
20101005,4358.00
20101006,4384.00
20101007,4344.00
20101008,4290.00
20101012,4252.00
20101013,4289.00
20101014,4331.00
20101015,4270.00
20101018,4234.00
20101019,4230.00
20101020,4250.00
20101021,4266.00
20101022,4251.00
20101025,4231.00
20101026,4289.00
20101027,4374.00
20101028,4278.00
20101029,4350.00
20101101,4451.00
20101102,4399.00
20101104,4405.00
20101105,4441.00
20101108,4442.00
20101109,4430.00
20101110,4423.00
20101111,4406.00
20101112,4446.00
20101115,4463.00
20101116,4418.00
20101117,4421.00
20101118,4474.00
20101119,4426.00
20101122,4459.00
20101124,4485.00
20101125,4537.00
20101126,4535.00
20101129,4566.00
20101130,4573.00
20101201,4676.00
20101202,4718.00
20101203,4705.00
20101206,4739.00
20101207,4664.00
20101208,4739.00
20101209,4768.00
20101210,4748.00
20101213,4857.00
20101214,4889.00
20101215,4955.00
20101216,4858.00
20101217,4776.00
20101220,4725.00
20101221,4830.00
20101222,4912.00
20101224,4979.00
20101227,4991.00
20101228,4917.00
20101229,4965.00
20101230,5026.00
20110104,5130.00
20110105,5086.00
20110106,5068.00
20110107,5027.00
20110111,5063.00
20110112,5054.00
20110113,5082.00
20110114,5061.00
20110117,4916.00
20110118,4853.00
20110119,4881.00
20110120,4863.00
20110121,4817.00
20110124,4836.00
20110125,4860.00
20110126,4873.00
20110127,4861.00
20110128,4847.00
20110131,4857.00
20110201,4891.00
20110202,4854.00
20110203,4829.00
20110204,4819.00
20110207,4803.00
20110208,4785.00
20110209,4780.00
20110210,4745.00
20110214,4661.00
20110215,4631.00
20110216,4669.00
20110217,4744.00
20110218,4779.00
20110221,4781.00
20110222,4777.00
20110223,4772.00
20110224,4786.00
20110225,4821.00
20110228,4855.00
20110301,4864.00
20110302,4825.00
20110303,4818.00
20110304,4863.00
20110307,4863.00
20110308,4803.00
20110309,4802.00
20110310,4780.00
20110311,4738.00
20110314,4426.00
20110315,4118.00
20110316,4214.00
20110317,4256.00
20110318,4416.00
20110322,4573.00
20110323,4554.00
20110324,4525.00
20110325,4492.00
20110328,4437.00
20110329,4445.00
20110330,4476.00
20110331,4533.00
20110401,4588.00
20110404,4595.00
20110405,4599.00
20110406,4610.00
20110407,4570.00
20110408,4499.00
20110411,4530.00
20110412,4512.00
20110413,4461.00
20110414,4484.00
20110415,4508.00
20110418,4528.00
20110419,4523.00
20110420,4523.00
20110421,4533.00
20110422,4553.00
20110425,4545.00
20110426,4519.00
20110427,4558.00
20110428,4624.00
20110502,4643.00
20110506,4648.00
20110509,4618.00
20110510,4575.00
20110511,4569.00
20110512,4549.00
20110513,4539.00
20110516,4438.00
20110517,4439.00
20110518,4435.00
20110519,4440.00
20110520,4456.00
20110523,4444.00
20110524,4436.00
20110525,4435.00
20110526,4431.00
20110527,4462.00
20110530,4474.00
20110531,4501.00
20110601,4468.00
20110602,4467.00
20110603,4453.00
20110606,4420.00
20110607,4411.00
20110608,4355.00
20110609,4358.00
20110610,4343.00
20110613,4334.00
20110614,4324.00
20110615,4352.00
20110616,4326.00
20110617,4293.00
20110620,4306.00
20110621,4318.00
20110622,4321.00
20110623,4293.00
20110624,4286.00
20110627,4275.00
20110628,4293.00
20110629,4315.00
20110630,4330.00
20110701,4347.00
20110704,4343.00
20110705,4347.00
20110706,4316.00
20110707,4294.00
20110708,4291.00
20110711,4273.00
20110712,4288.00
20110713,4292.00
20110714,4263.00
20110715,4255.00
20110719,4151.00
20110720,4165.00
20110721,4151.00
20110722,4136.00
20110725,4137.00
20110726,4095.00
20110727,4114.00
20110728,4074.00
20110729,4110.00
20110801,4133.00
20110802,4121.00
20110803,4144.00
20110804,4150.00
20110805,4044.00
20110808,3970.00
20110809,3929.00
20110810,3905.00
20110811,3866.00
20110812,3880.00
20110815,3949.00
20110816,4013.00
20110817,4072.00
20110818,4072.00
20110819,4067.00
20110822,4053.00
20110823,4032.00
20110824,4024.00
20110825,3995.00
20110826,4003.00
20110829,4030.00
20110830,4033.00
20110831,4056.00
20110901,4055.00
20110902,4047.00
20110905,4033.00
20110906,3981.00
20110907,3949.00
20110908,3947.00
20110909,3955.00
20110912,3926.00
20110913,3913.00
20110914,3849.00
20110915,3842.00
20110916,3698.00
20110920,3668.00
20110921,3707.00
20110922,3680.00
20110926,3637.00
20110927,3618.00
20110928,3663.00
20110929,3696.00
20110930,3734.00
20111003,3744.00
20111004,3651.00
20111005,3522.00
20111006,3509.00
20111007,3517.00
20111011,3552.00
20111012,3543.00
20111013,3640.00
20111014,3605.00
20111017,3577.00
20111018,3571.00
20111019,3554.00
20111020,3530.00
20111021,3512.00
20111024,3515.00
20111025,3506.00
20111026,3514.00
20111027,3534.00
20111028,3623.00
20111031,3598.00
20111101,3607.00
20111102,3577.00
20111104,3563.00
20111107,3523.00
20111108,3489.00
20111109,3467.00
20111110,3392.00
20111111,3381.00
20111114,3396.00
20111115,3384.00
20111116,3229.00
20111117,3218.00
20111118,3210.00
20111121,3175.00
20111122,3200.00
20111124,3173.00
20111125,3165.00
20111128,3131.00
20111129,3221.00
20111130,3271.00
20111201,3260.00
20111202,3287.00
20111205,3327.00
20111206,3299.00
20111207,3311.00
20111208,3288.00
20111209,3256.00
20111212,3249.00
20111213,3252.00
20111214,3254.00
20111215,3231.00
20111216,3230.00
20111219,3247.00
20111220,3252.00
20111221,3254.00
20111222,3206.00
20111226,3204.00
20111227,3250.00
20111228,3254.00
20111229,3219.00
20111230,3238.00
20120104,3253.00
20120105,3250.00
20120106,3291.00
20120110,3284.00
20120111,3269.00
20120112,3239.00
20120113,3230.00
20120116,3121.00
20120117,3101.00
20120118,3100.00
20120119,3155.00
20120120,3169.00
20120123,3213.00
20120124,3220.00
20120125,3204.00
20120126,3205.00
20120127,3192.00
20120130,3216.00
20120131,3236.00
20120201,3214.00
20120202,3250.00
20120203,3263.00
20120206,3246.00
20120207,3266.00
20120208,3266.00
20120209,3254.00
20120210,3255.00
20120213,3255.00
20120214,3245.00
20120215,3307.00
20120216,3316.00
20120217,3410.00
20120220,3474.00
20120221,3478.00
20120222,3448.00
20120223,3519.00
20120224,3599.00
20120227,3698.00
20120228,3717.00
20120229,3724.00
20120301,3655.00
20120302,3688.00
20120305,3669.00
20120306,3647.00
20120307,3666.00
20120308,3713.00
20120309,3748.00
20120312,3753.00
20120313,3731.00
20120314,3800.00
20120315,3832.00
20120316,3749.00
20120319,3757.00
20120321,3687.00
20120322,3612.00
20120323,3605.00
20120326,3626.00
20120327,3685.00
20120328,3683.00
20120329,3736.00
20120330,3767.00
20120402,3824.00
20120403,3788.00
20120404,3737.00
20120405,3692.00
20120406,3715.00
20120409,3685.00
20120410,3696.00
20120411,3657.00
20120412,3642.00
20120413,3682.00
20120416,3671.00
20120417,3643.00
20120418,3700.00
20120419,3685.00
20120420,3721.00
20120423,3692.00
20120424,3669.00
20120425,3710.00
20120426,3662.00
20120427,3691.00
20120501,3684.00
20120502,3681.00
20120507,3612.00
20120508,3591.00
20120509,3594.00
20120510,3576.00
20120511,3533.00
20120514,3532.00
20120515,3490.00
20120516,3372.00
20120517,3432.00
20120518,3380.00
20120521,3386.00
20120522,3383.00
20120523,3344.00
20120524,3341.00
20120525,3361.00
20120528,3378.00
20120529,3420.00
20120530,3393.00
20120531,3441.00
20120601,3364.00
20120604,3260.00
20120605,3289.00
20120606,3296.00
20120607,3333.00
20120608,3334.00
20120611,3347.00
20120612,3355.00
20120613,3360.00
20120614,3338.00
20120615,3346.00
20120618,3397.00
20120619,3435.00
20120620,3486.00
20120621,3501.00
20120622,3517.00
20120625,3496.00
20120626,3466.00
20120627,3498.00
20120628,3527.00
20120629,3555.00
20120702,3603.00
20120703,3584.00
20120704,3571.00
20120705,3571.00
20120706,3558.00
20120709,3507.00
20120710,3476.00
20120711,3468.00
20120712,3459.00
20120713,3501.00
20120717,3444.00
20120718,3441.00
20120719,3433.00
20120720,3421.00
20120723,3394.00
20120724,3395.00
20120725,3373.00
20120726,3390.00
20120727,3435.00
20120730,3427.00
20120731,3430.00
20120801,3431.00
20120802,3443.00
20120803,3447.00
20120806,3464.00
20120807,3483.00
20120808,3462.00
20120809,3439.00
20120810,3433.00
20120813,3425.00
20120814,3436.00
20120815,3448.00
20120816,3430.00
20120817,3463.00
20120820,3453.00
20120821,3469.00
20120822,3499.00
20120823,3499.00
20120824,3547.00
20120827,3573.00
20120828,3563.00
20120829,3561.00
20120830,3549.00
20120831,3551.00
20120903,3541.00
20120904,3526.00
20120905,3538.00
20120906,3549.00
20120907,3567.00
20120910,3563.00
20120911,3547.00
20120912,3526.00
20120913,3560.00
20120914,3597.00
20120918,3532.00
20120919,3556.00
20120920,3565.00
20120921,3538.00
20120924,3547.00
20120925,3591.00
20120926,3601.00
20120927,3645.00
20120928,3673.00
20121001,3668.00
20121002,3636.00
20121003,3618.00
20121004,3634.00
20121005,3629.00
20121009,3612.00
20121010,3620.00
20121011,3624.00
20121012,3642.00
20121015,3648.00
20121016,3667.00
20121017,3702.00
20121018,3706.00
20121019,3683.00
20121022,3714.00
20121023,3718.00
20121024,3756.00
20121025,3761.00
20121026,3771.00
20121029,3798.00
20121030,3768.00
20121031,3772.00
20121101,3794.00
20121102,3821.00
20121105,3770.00
20121106,3762.00
20121107,3769.00
20121108,3754.00
20121109,3724.00
20121112,3670.00
20121113,3654.00
20121114,3720.00
20121115,3785.00
20121116,3710.00
20121119,3722.00
20121120,3726.00
20121121,3753.00
20121122,3767.00
20121126,3751.00
20121127,3746.00
20121128,3736.00
20121129,3744.00
20121130,3782.00
20121203,3804.00
20121204,3785.00
20121205,3777.00
20121206,3776.00
20121207,3787.00
20121210,3754.00
20121211,3718.00
20121212,3703.00
20121213,3728.00
20121214,3785.00
20121217,3816.00
20121218,3823.00
20121219,3851.00
20121220,3872.00
20121221,3927.00
20121225,3965.00
20121226,3969.00
20121227,3956.00
20121228,4003.00
20130104,4085.00
20130107,4100.00
20130108,4013.00
20130109,4026.00
20130110,4090.00
20130111,4114.00
20130115,4092.00
20130116,3999.00
20130117,3979.00
20130118,4068.00
20130121,4070.00
20130122,4070.00
20130123,4050.00
20130124,4100.00
20130125,4130.00
20130128,4198.00
20130129,4309.00
20130130,4329.00
20130131,4419.00
20130201,4436.00
20130204,4382.00
20130205,4333.00
20130206,4434.00
20130207,4416.00
20130208,4414.00
20130212,4412.00
20130213,4371.00
20130214,4370.00
20130215,4337.00
20130218,4416.00
20130219,4456.00
20130220,4502.00
20130221,4506.00
20130222,4514.00
20130225,4551.00
20130226,4591.00
20130227,4702.00
20130228,4746.00
20130301,4859.00
20130304,4964.00
20130305,4857.00
20130306,4950.00
20130307,4963.00
20130308,4888.00
20130311,5008.00
20130312,5054.00
20130313,5110.00
20130314,5286.00
20130315,5416.00
20130318,5292.00
20130319,5250.00
20130321,5337.00
20130322,5463.00
20130325,5705.00
20130326,5747.00
20130327,5995.00
20130328,5803.00
20130329,5801.00
20130401,5399.00
20130402,5432.00
20130403,5311.00
20130404,5545.00
20130405,5819.00
20130408,5856.00
20130409,5691.00
20130410,5673.00
20130411,5603.00
20130412,5615.00
20130415,5567.00
20130416,5427.00
20130417,5419.00
20130418,5458.00
20130419,5604.00
20130422,5584.00
20130423,5561.00
20130424,5551.00
20130425,5515.00
20130426,5451.00
20130430,5525.00
20130501,5524.00
20130502,5459.00
20130507,5437.00
20130508,5440.00
20130509,5267.00
20130510,5149.00
20130513,4982.00
20130514,4829.00
20130515,4783.00
20130516,4764.00
20130517,5023.00
20130520,5229.00
20130521,5130.00
20130522,5040.00
20130523,4815.00
20130524,4734.00
20130527,4864.00
20130528,4862.00
20130529,4829.00
20130530,4765.00
20130531,4784.00
20130603,4718.00
20130604,4706.00
20130605,4628.00
20130606,4476.00
20130607,4504.00
20130610,4483.00
20130611,4510.00
20130612,4442.00
20130613,4366.00
20130614,4593.00
20130617,4538.00
20130618,4563.00
20130619,4526.00
20130620,4450.00
20130621,4488.00
20130624,4490.00
20130625,4455.00
20130626,4502.00
20130627,4615.00
20130628,4820.00
20130701,4792.00
20130702,4844.00
20130703,4832.00
20130704,4822.00
20130705,4816.00
20130708,4778.00
20130709,4770.00
20130710,4755.00
20130711,4803.00
20130712,4890.00
20130716,4772.00
20130717,4737.00
20130718,4766.00
20130719,4713.00
20130722,4727.00
20130723,4737.00
20130724,4718.00
20130725,4715.00
20130726,4695.00
20130729,4626.00
20130730,4557.00
20130731,4522.00
20130801,4644.00
20130802,4644.00
20130805,4668.00
20130806,4631.00
20130807,4581.00
20130808,4575.00
20130809,4606.00
20130812,4601.00
20130813,4606.00
20130814,4622.00
20130815,4643.00
20130816,4604.00
20130819,4599.00
20130820,4587.00
20130821,4562.00
20130822,4489.00
20130823,4496.00
20130826,4478.00
20130827,4444.00
20130828,4408.00
20130829,4435.00
20130830,4457.00
20130902,4460.00
20130903,4536.00
20130904,4524.00
20130905,4544.00
20130906,4534.00
20130909,4664.00
20130910,4781.00
20130911,4855.00
20130912,4844.00
20130913,4859.00
20130917,4799.00
20130918,4833.00
20130919,4947.00
20130920,4865.00
20130924,4873.00
20130925,4959.00
20130926,4967.00
20130927,5047.00
20130930,5099.00
20131001,4989.00
20131002,4811.00
20131003,4874.00
20131004,4865.00
20131007,4832.00
20131008,4835.00
20131009,4953.00
20131010,4937.00
20131011,4957.00
20131015,4956.00
20131016,4944.00
20131017,4947.00
20131018,4943.00
20131021,4973.00
20131022,4953.00
20131023,4966.00
20131024,4957.00
20131025,4948.00
20131028,4953.00
20131029,4952.00
20131030,4971.00
20131031,4961.00
20131101,4955.00
20131105,4932.00
20131106,4879.00
20131107,4825.00
20131108,4821.00
20131111,4836.00
20131112,4849.00
20131113,4833.00
20131114,4880.00
20131115,4960.00
20131118,4861.00
20131119,4826.00
20131120,4827.00
20131121,4793.00
20131122,4814.00
20131125,4797.00
20131126,4808.00
20131127,4830.00
20131128,4832.00
20131129,4890.00
20131202,4900.00
20131203,4888.00
20131204,4875.00
20131205,4824.00
20131206,4817.00
20131209,4842.00
20131210,4812.00
20131211,4804.00
20131212,4788.00
20131213,4790.00
20131216,4764.00
20131217,4770.00
20131218,4799.00
20131219,4785.00
20131220,4840.00
20131224,4797.00
20131225,4768.00
20131226,4891.00
20131227,4911.00
20131230,5083.00
20140106,5070.00
20140107,5000.00
20140108,4962.00
20140109,4943.00
20140110,4982.00
20140114,4949.00
20140115,4968.00
20140116,4918.00
20140117,4974.00
20140120,4964.00
20140121,4945.00
20140122,4956.00
20140123,4949.00
20140124,4897.00
20140127,4871.00
20140128,4889.00
20140129,4988.00
20140130,4939.00
20140131,4973.00
20140203,4872.00
20140204,4790.00
20140205,4788.00
20140206,4810.00
20140207,4845.00
20140210,4861.00
20140212,4883.00
20140213,4846.00
20140214,4837.00
20140217,4870.00
20140218,4892.00
20140219,4902.00
20140220,4927.00
20140221,4940.00
20140224,4930.00
20140225,4970.00
20140226,4996.00
20140227,5005.00
20140228,4995.00
20140303,4976.00
20140304,4942.00
20140305,4937.00
20140306,4943.00
20140307,4975.00
20140310,4985.00
20140311,4965.00
20140312,4902.00
20140313,4912.00
20140314,4869.00
20140317,4792.00
20140318,4809.00
20140319,4792.00
20140320,4767.00
20140324,4785.00
20140325,4810.00
20140326,4811.00
20140327,4896.00
20140328,4840.00
20140331,4826.00
20140401,4881.00
20140402,4921.00
20140403,4914.00
20140404,4838.00
20140407,4892.00
20140408,4853.00
20140409,4799.00
20140410,4809.00
20140411,4776.00
20140414,4809.00
20140415,4767.00
20140416,4793.00
20140417,4818.00
20140418,4879.00
20140421,4860.00
20140422,4899.00
20140423,4885.00
20140424,4894.00
20140425,4886.00
20140428,4878.00
20140430,4892.00
20140501,4908.00
20140502,4889.00
20140507,4873.00
20140508,4863.00
20140509,4882.00
20140512,4883.00
20140513,4880.00
20140514,4901.00
20140515,4903.00
20140516,4838.00
20140519,4813.00
20140520,4819.00
20140521,4827.00
20140522,4848.00
20140523,4855.00
20140526,4840.00
20140527,4890.00
20140528,4925.00
20140529,4917.00
20140530,4975.00
20140602,4936.00
20140603,4978.00
20140604,4937.00
20140605,4914.00
20140606,4918.00
20140609,4916.00
20140610,4910.00
20140611,4936.00
20140612,4924.00
20140613,4952.00
20140616,4958.00
20140617,4960.00
20140618,4977.00
20140619,4991.00
20140620,5089.00
20140623,5014.00
20140624,5008.00
20140625,5027.00
20140626,5010.00
20140627,5028.00
20140630,5064.00
20140701,5056.00
20140702,5052.00
20140703,5074.00
20140704,5055.00
20140707,5067.00
20140708,5042.00
20140709,5062.00
20140710,5054.00
20140711,5031.00
20140714,5042.00
20140715,5067.00
20140716,5011.00
20140717,4984.00
20140718,5008.00
20140722,5018.00
20140723,5018.00
20140724,5026.00
20140725,5034.00
20140728,5024.00
20140729,5042.00
20140730,5063.00
20140731,5083.00
20140801,5070.00
20140804,5081.00
20140805,5104.00
20140806,5086.00
20140807,5054.00
20140808,5045.00
20140811,5095.00
20140812,5099.00
20140813,5099.00
20140814,5146.00
20140815,5153.00
20140818,5169.00
20140819,5169.00
20140820,5156.00
20140821,5196.00
20140822,5198.00
20140825,5181.00
20140826,5170.00
20140827,5195.00
20140828,5210.00
20140829,5210.00
20140901,5189.00
20140902,5201.00
20140903,5196.00
20140904,5190.00
20140905,5189.00
20140908,5172.00
20140909,5149.00
20140910,5221.00
20140911,5204.00
20140912,5199.00
20140916,5089.00
20140917,5108.00
20140918,5112.00
20140919,5136.00
20140922,5152.00
20140924,5127.00
20140925,5175.00
20140926,5186.00
20140929,5247.00
20140930,5246.00
20141001,5237.00
20141002,5155.00
20141003,5162.00
20141006,5204.00
20141007,5160.00
20141008,5159.00
20141009,5109.00
20141010,5136.00
20141014,5111.00
20141015,5087.00
20141016,5071.00
20141017,5008.00
20141020,5116.00
20141021,5097.00
20141022,5113.00
20141023,5136.00
20141024,5097.00
20141027,5121.00
20141028,5114.00
20141029,5140.00
20141030,5184.00
20141031,5355.00
20141104,5450.00
20141105,5336.00
20141106,5198.00
20141107,5225.00
20141110,5281.00
20141111,5327.00
20141112,5353.00
20141113,5355.00
20141114,5421.00
20141117,5314.00
20141118,5310.00
20141119,5349.00
20141120,5392.00
20141121,5408.00
20141125,5457.00
20141126,5466.00
20141127,5462.00
20141128,5537.00
20141201,5615.00
20141202,5659.00
20141203,5674.00
20141204,5573.00
20141205,5589.00
20141208,5588.00
20141209,5633.00
20141210,5596.00
20141211,5642.00
20141212,5625.00
20141215,5614.00
20141216,5554.00
20141217,5534.00
20141218,5521.00
20141219,5631.00
20141222,5656.00
20141224,5694.00
20141225,5676.00
20141226,5743.00
20141229,5748.00
20141230,5816.00
20150105,5814.00
20150106,5820.00
20150107,5837.00
20150108,5909.00
20150109,5968.00
20150113,6002.00
20150114,6075.00
20150115,6109.00
20150116,6026.00
20150119,5982.00
20150120,6017.00
20150121,6006.00
20150122,5906.00
20150123,5966.00
20150126,5899.00
20150127,5876.00
20150128,5854.00
20150129,5777.00
20150130,5778.00
20150202,5719.00
20150203,5527.00
20150204,5573.00
20150205,5639.00
20150206,5744.00
20150209,5624.00
20150210,5541.00
20150212,5691.00
20150213,5672.00
20150216,5678.00
20150217,5744.00
20150218,5779.00
20150219,5735.00
20150220,5719.00
20150223,5728.00
20150224,5759.00
20150225,5777.00
20150226,5821.00
20150227,5830.00
20150302,5820.00
20150303,5806.00
20150304,5722.00
20150305,5727.00
20150306,5703.00
20150309,5628.00
20150310,5607.00
20150311,5581.00
20150312,5581.00
20150313,5631.00
20150316,5592.00
20150317,5580.00
20150318,5620.00
20150319,5628.00
20150320,5634.00
20150323,5623.00
20150324,5680.00
20150325,5791.00
20150326,5729.00
20150327,5759.00
20150330,5681.00
20150331,5689.00
20150401,5598.00
20150402,5625.00
20150403,5621.00
20150406,5630.00
20150407,5681.00
20150408,5674.00
20150409,5742.00
20150410,5796.00
20150413,5740.00
20150414,5734.00
20150415,5722.00
20150416,5782.00
20150417,5743.00
20150420,5668.00
20150421,5692.00
20150422,5687.00
20150423,5707.00
20150424,5694.00
20150427,5686.00
20150428,5645.00
20150430,5669.00
20150501,5617.00
20150507,5529.00
20150508,5545.00
20150511,5598.00
20150512,5568.00
20150513,5557.00
20150514,5566.00
20150515,5589.00
20150518,5557.00
20150519,5509.00
20150520,5503.00
20150521,5504.00
20150522,5497.00
20150525,5554.00
20150526,5575.00
20150527,5567.00
20150528,5605.00
20150529,5570.00
20150601,5571.00
20150602,5554.00
20150603,5549.00
20150604,5482.00
20150605,5473.00
20150608,5453.00
20150609,5466.00
20150610,5485.00
20150611,5427.00
20150612,5434.00
20150615,5454.00
20150616,5464.00
20150617,5418.00
20150618,5408.00
20150619,5407.00
20150622,5444.00
20150623,5438.00
20150624,5431.00
20150625,5438.00
20150626,5482.00
20150629,5463.00
20150630,5431.00
20150701,5451.00
20150702,5343.00
20150703,5304.00
20150706,5233.00
20150707,5185.00
20150708,5136.00
20150709,5073.00
20150710,4994.00
20150713,5126.00
20150714,5155.00
20150715,5217.00
20150716,5212.00
20150717,5205.00
20150721,5166.00
20150722,5219.00
20150723,5163.00
20150724,5201.00
20150727,5189.00
20150728,5196.00
20150729,5165.00
20150730,5194.00
20150731,5223.00
20150803,5268.00
20150804,5282.00
20150805,5276.00
20150806,5250.00
20150807,5224.00
20150810,5213.00
20150811,5197.00
20150812,5148.00
20150813,5130.00
20150814,5131.00
20150817,5140.00
20150818,5179.00
20150819,5168.00
20150820,5135.00
20150821,5056.00
20150824,4844.00
20150825,4720.00
20150826,4715.00
20150827,4802.00
20150828,4881.00
20150831,4852.00
20150901,4757.00
20150902,4684.00
20150903,4714.00
20150904,4642.00
20150907,4606.00
20150908,4520.00
20150909,4562.00
20150910,4567.00
20150911,4688.00
20150914,4703.00
20150915,4727.00
20150916,4628.00
20150917,4724.00
20150918,4747.00
20150924,4763.00
20150925,4949.00
20150928,4954.00
20150929,4830.00
20150930,4917.00
20151001,5002.00
20151002,4993.00
20151005,4980.00
20151006,5005.00
20151007,4934.00
20151008,4929.00
20151009,4968.00
20151013,4930.00
20151014,4936.00
20151015,4907.00
20151016,4988.00
20151019,4970.00
20151020,4962.00
20151021,4944.00
20151022,4945.00
20151023,4997.00
20151026,4970.00
20151027,5028.00
20151028,5042.00
20151029,5075.00
20151030,5061.00
20151102,4997.00
20151104,4991.00
20151105,5025.00
20151106,5016.00
20151109,4991.00
20151110,4987.00
20151111,5005.00
20151112,5007.00
20151113,5025.00
20151116,4944.00
20151117,4995.00
20151118,4983.00
20151119,4982.00
20151120,5044.00
20151124,5030.00
20151125,5050.00
20151126,5066.00
20151127,5093.00
20151130,5042.00
20151201,5060.00
20151202,4979.00
20151203,5004.00
20151204,4984.00
20151207,4981.00
20151208,4999.00
20151209,4988.00
20151210,4956.00
20151211,4919.00
20151214,4927.00
20151215,4844.00
20151216,4925.00
20151217,4929.00
20151218,5012.00
20151221,5013.00
20151222,5039.00
20151224,5040.00
20151225,5047.00
20151228,5055.00
20151229,5056.00
20151230,5055.00
20160104,4999.00
20160105,4985.00
20160106,4965.00
20160107,4945.00
20160108,4879.00
20160112,4778.00
20160113,4872.00
20160114,4861.00
20160115,4831.00
20160118,4735.00
20160119,4728.00
20160120,4675.00
20160121,4639.00
20160122,4703.00
20160125,4765.00
20160126,4819.00
20160127,4902.00
20160128,4839.00
20160129,5100.00
20160201,5275.00
20160202,5198.00
20160203,5237.00
20160204,5208.00
20160205,5158.00
20160208,5156.00
20160209,5050.00
20160210,4952.00
20160212,4780.00
20160215,5045.00
20160216,5151.00
20160217,5115.00
20160218,5077.00
20160219,5238.00
20160222,5237.00
20160223,5201.00
20160224,5298.00
20160225,5355.00
20160226,5376.00
20160229,5349.00
20160301,5347.00
20160302,5377.00
20160303,5311.00
20160304,5322.00
20160307,5310.00
20160308,5326.00
20160309,5309.00
20160310,5252.00
20160311,5321.00
20160314,5282.00
20160315,5307.00
20160316,5219.00
20160317,5238.00
20160318,5241.00
20160322,5347.00
20160323,5302.00
20160324,5248.00
20160325,5241.00
20160328,5252.00
20160329,5261.00
20160330,5268.00
20160331,5303.00
20160401,5195.00
20160404,5310.00
20160405,5349.00
20160406,5290.00
20160407,5295.00
20160408,5274.00
20160411,5263.00
20160412,5239.00
20160413,5251.00
20160414,5282.00
20160415,5242.00
20160418,5215.00
20160419,5218.00
20160420,5230.00
20160421,5287.00
20160422,5323.00
20160425,5430.00
20160426,5413.00
20160427,5342.00
20160428,5312.00
20160502,5279.00
20160506,5253.00
20160509,5324.00
20160510,5379.00
20160511,5325.00
20160512,5292.00
20160513,5288.00
20160516,5220.00
20160517,5232.00
20160518,5220.00
20160519,5162.00
20160520,5163.00
20160523,5149.00
20160524,5211.00
20160525,5208.00
20160526,5160.00
20160527,5161.00
20160530,5177.00
20160531,5205.00
20160601,5199.00
20160602,5158.00
20160603,5219.00
20160606,5186.00
20160607,5153.00
20160608,5167.00
20160609,5188.00
20160610,5164.00
20160613,5124.00
20160614,5060.00
20160615,5066.00
20160616,5016.00
20160617,4976.00
20160620,5024.00
20160621,5037.00
20160622,4964.00
20160623,4932.00
20160624,4714.00
20160627,4700.00
20160628,4903.00
20160629,4930.00
20160630,5008.00
20160701,5021.00
20160704,5032.00
20160705,5016.00
20160706,4972.00
20160707,5006.00
20160708,4947.00
20160711,5001.00
20160712,5068.00
20160713,5038.00
20160714,5097.00
20160715,5016.00
20160719,4992.00
20160720,5013.00
20160721,4994.00
20160722,4962.00
20160725,4951.00
20160726,4991.00
20160727,4977.00
20160728,5063.00
20160729,5044.00
20160801,5002.00
20160802,4982.00
20160803,4961.00
20160804,4992.00
20160805,4937.00
20160808,4942.00
20160809,4948.00
20160810,4963.00
20160812,4980.00
20160815,4986.00
20160816,4920.00
20160817,4923.00
20160818,4925.00
20160819,4886.00
20160822,4859.00
20160823,4881.00
20160824,4884.00
20160825,4905.00
20160826,4930.00
20160829,4973.00
20160830,4934.00
20160831,4900.00
20160901,4900.00
20160902,4892.00
20160905,4876.00
20160906,4909.00
20160907,4915.00
20160908,4905.00
20160909,4878.00
20160912,4854.00
20160913,4899.00
20160914,4851.00
20160915,4835.00
20160916,4750.00
20160920,4746.00
20160921,4720.00
20160923,4744.00
20160926,4742.00
20160927,4762.00
20160928,4764.00
20160929,4719.00
20160930,4762.00
20161003,4745.00
20161004,4728.00
20161005,4710.00
20161006,4703.00
20161007,4711.00
20161011,4695.00
20161012,4675.00
20161013,4704.00
20161014,4669.00
20161017,4677.00
20161018,4644.00
20161019,4678.00
20161020,4683.00
20161021,4665.00
20161024,4697.00
20161025,4701.00
20161026,4710.00
20161027,4700.00
20161028,4651.00
20161031,4718.00
