20230630,2144
20230703,2156
20230704,2159
20230705,2159
20230706,2150
20230707,2121
20230710,2114
20230711,2112
20230712,2115
20230713,2130
20230714,2144
20230718,2138
20230719,2146
20230720,2158
20230721,2150
20230724,2155
20230725,2155
20230726,2153
20230727,2148
20230728,2146
20230731,2153
20230801,2164
20230802,2158
20230803,2139
20230804,2120
20230807,2121
20230808,2127
20230809,2127
20230810,2126
20230814,2116
20230815,2114
20230816,2108
20230817,2102
20230818,2083
20230821,2071
20230822,2078
20230823,2076
20230824,2087
20230825,2094
20230828,2089
20230829,2091
20230830,2107
20230831,2118
20230901,2117
20230904,2117
20230905,2118
20230906,2112
20230907,2107
20230908,2094
20230911,2099
20230912,2100
20230913,2101
20230914,2099
20230915,2109
20230919,2097
20230920,2095
20230921,2100
20230922,2067
20230925,2069
20230926,2062
20230927,2053
20230928,2052
20230929,2048
20231002,2059
20231003,2043
20231004,2025
20231005,2019
20231006,2023
20231010,2031
20231011,2021
20231012,2037
20231013,2031
20231016,2026
20231017,2021
20231018,2015
20231019,2005
20231020,1992
20231023,1979
20231024,1972
20231025,1986
20231026,1974
20231027,1966
20231030,1963
20231031,1966
20231101,1981
20231102,1984
20231106,2032
20231107,2023
20231108,2027
20231109,2033
20231110,2030
20231113,2029
20231114,2031
20231115,2059
20231116,2065
20231117,2065
20231120,2065
20231121,2062
20231122,2063
20231124,2073
20231127,2070
20231128,2064
20231129,2060
20231130,2072
20231201,2069
20231204,2062
20231205,2065
20231206,2063
20231207,2062
20231208,2041
20231211,2048
20231212,2047
20231213,2047
20231214,2049
20231215,2078
20231218,2072
20231219,2074
20231220,2089
20231221,2079
20231222,2073
20231225,2070
20231226,2069
20231227,2073
20231228,2078
20231229,2072
20240104,2049
20240105,2050
20240109,2053
20240110,2055
20240111,2058
20240112,2060
20240115,2064
20240116,2066
20240117,2057
20240118,2041
20240119,2046
20240122,2053
20240123,2064
20240124,2056
20240125,2045
20240126,2048
20240129,2053
20240130,2054
20240131,2061
20240201,2051
20240202,2057
20240205,2063
20240206,2055
20240207,2043
20240208,2048
20240209,2052
20240213,2058
20240214,2041
20240215,2049
20240216,2060
20240219,2054
20240220,2055
20240221,2052
20240222,2040
20240226,2065
20240227,2063
20240228,2061
20240229,2055
20240301,2059
20240304,2064
20240305,2063
20240306,2057
20240307,2059
20240308,2038
20240311,2016
20240312,2005
20240313,2014
20240314,2013
20240315,2007
20240318,2004
20240319,2008
20240321,2023
20240322,2036
20240325,2028
20240326,2024
20240327,2025
20240328,2032
20240329,2036
20240401,2029
20240402,2024
20240403,2006
20240404,2004
20240405,2005
20240408,2000
20240409,2005
20240410,2008
20240411,1993
20240412,1993
20240415,1988
20240416,1978
20240417,1958
20240418,1954
20240419,1946
20240422,1942
20240423,1947
20240424,1961
20240425,1960
20240426,1942
20240430,1967
20240501,1961
20240502,1946
20240507,1963
20240508,1977
20240509,1973
20240510,1978
20240513,1984
20240514,1983
