20230704,1096
20230705,1096
20230706,1093
20230707,1081
20230710,1079
20230711,1078
20230712,1080
20230713,1087
20230714,1094
20230718,1092
20230719,1093
20230720,1097
20230721,1094
20230724,1090
20230725,1090
20230726,1080
20230727,1079
20230728,1079
20230731,1079
20230801,1079
20230802,1075
20230803,1068
20230804,1060
20230807,1063
20230808,1064
20230809,1067
20230810,1063
20230814,1057
20230815,1052
20230816,1050
20230817,1048
20230818,1043
20230821,1038
20230822,1037
20230823,1037
20230824,1043
20230825,1045
20230828,1043
20230829,1043
20230830,1048
20230831,1053
20230901,1054
20230904,1052
20230905,1052
20230906,1048
20230907,1046
20230908,1043
20230911,1046
20230912,1044
20230913,1045
20230914,1045
20230915,1047
20230919,1040
20230920,1040
20230921,1042
20230922,1031
20230925,1031
20230926,1028
20230927,1025
20230928,1023
20230929,1015
20231002,1021
20231003,1014
20231004,984
20231005,982
20231006,984
20231010,964
20231011,971
20231012,977
20231013,974
20231016,974
20231017,970
20231018,966
20231019,960
20231020,954
20231023,952
20231024,950
20231025,955
20231026,951
20231027,950
20231030,950
20231031,950
20231101,955
20231102,956
20231106,974
20231107,970
20231108,972
20231109,973
20231110,972
20231113,968
20231114,965
20231115,977
20231116,977
20231117,976
20231120,973
20231121,969
20231122,969
20231124,973
20231127,966
20231128,966
20231129,967
20231130,974
20231201,972
20231204,973
20231205,972
20231206,973
20231207,973
20231208,969
20231211,966
20231212,965
20231213,966
20231214,968
20231215,977
20231218,977
20231219,973
20231220,979
20231221,978
20231222,975
20231225,975
20231226,965
20231227,966
20231228,968
20231229,967
20240104,955
20240105,953
20240109,952
20240110,953
20240111,956
20240112,954
20240115,958
20240116,957
20240117,953
20240118,947
20240119,946
20240122,947
20240123,951
20240124,947
20240125,947
20240126,947
20240129,948
20240130,949
20240131,952
20240201,952
20240202,954
20240205,954
20240206,944
20240207,945
20240208,945
20240209,945
20240213,945
20240214,939
20240215,940
20240216,944
20240219,938
20240220,939
20240221,939
20240222,934
20240226,939
20240227,940
20240228,935
20240229,934
20240301,937
20240304,937
20240305,939
20240306,939
20240307,941
20240308,942
20240311,943
20240312,940
20240313,943
20240314,942
20240315,937
20240318,935
20240319,933
20240321,938
20240322,942
20240325,943
20240326,941
20240327,941
20240328,944
20240329,946
20240401,945
20240402,944
20240403,936
20240404,933
20240405,935
20240408,938
20240409,938
20240410,939
20240411,934
20240412,932
20240415,927
20240416,915
20240417,907
20240418,908
20240419,905
20240422,904
20240423,906
20240424,910
20240425,908
20240426,902
20240430,911
20240501,908
20240502,902
20240507,909
20240508,914
20240509,913
20240510,913
20240513,914
20240514,915
20240515,916
