20120206,5825.00
20120207,5886.00
20120208,5971.00
20120209,6001.00
20120210,5970.00
20120213,6005.00
20120214,6033.00
20120215,6123.00
20120216,6112.00
20120217,6177.00
20120220,6212.00
20120221,6209.00
20120222,6286.00
20120223,6316.00
20120224,6352.00
20120227,6376.00
20120228,6385.00
20120229,6363.00
20120301,6304.00
20120302,6347.00
20120305,6303.00
20120306,6262.00
20120307,6242.00
20120308,6321.00
20120309,6402.00
20120312,6399.00
20120313,6377.00
20120314,6458.00
20120315,6480.00
20120316,6498.00
20120319,6526.00
20120321,6444.00
20120322,6466.00
20120323,6409.00
20120326,6394.00
20120327,6524.00
20120328,6527.00
20120329,6492.00
20120330,6472.00
20120402,6459.00
20120403,6428.00
20120404,6328.00
20120405,6300.00
20120406,6249.00
20120409,6180.00
20120410,6114.00
20120411,6051.00
20120412,6093.00
20120413,6139.00
20120416,6063.00
20120417,6057.00
20120418,6169.00
20120419,6130.00
20120420,6115.00
20120423,6099.00
20120424,6054.00
20120425,6081.00
20120426,6093.00
20120427,6041.00
20120501,5938.00
20120502,5970.00
20120507,5807.00
20120508,5832.00
20120509,5763.00
20120510,5773.00
20120511,5703.00
20120514,5671.00
20120515,5606.00
20120516,5527.00
20120517,5605.00
20120518,5456.00
20120521,5438.00
20120522,5488.00
20120523,5403.00
20120524,5395.00
20120525,5386.00
20120528,5377.00
20120529,5423.00
20120530,5387.00
20120531,5370.00
20120601,5274.00
20120604,5164.00
20120605,5280.00
20120606,5347.00
20120607,5425.00
20120608,5327.00
20120611,5422.00
20120612,5375.00
20120613,5401.00
20120614,5404.00
20120615,5417.00
20120618,5501.00
20120619,5475.00
20120620,5569.00
20120621,5624.00
20120622,5597.00
20120625,5560.00
20120626,5519.00
20120627,5573.00
20120628,5652.00
20120629,5725.00
20120702,5737.00
20120703,5781.00
20120704,5777.00
20120705,5761.00
20120706,5744.00
20120709,5704.00
20120710,5627.00
20120711,5627.00
20120712,5565.00
20120713,5583.00
20120717,5556.00
20120718,5541.00
20120719,5608.00
20120720,5542.00
20120723,5430.00
20120724,5407.00
20120725,5348.00
20120726,5403.00
20120727,5466.00
20120730,5498.00
20120731,5511.00
20120801,5476.00
20120802,5504.00
20120803,5449.00
20120806,5513.00
20120807,5562.00
20120808,5562.00
20120809,5606.00
20120810,5619.00
20120813,5632.00
20120814,5660.00
20120815,5626.00
20120816,5653.00
20120817,5683.00
20120820,5683.00
20120821,5692.00
20120822,5672.00
20120823,5689.00
20120824,5644.00
20120827,5635.00
20120828,5597.00
20120829,5622.00
20120830,5571.00
20120831,5501.00
20120903,5490.00
20120904,5494.00
20120905,5427.00
20120906,5428.00
20120907,5516.00
20120910,5546.00
20120911,5518.00
20120912,5572.00
20120913,5588.00
20120914,5650.00
20120918,5641.00
20120919,5670.00
20120920,5620.00
20120921,5630.00
20120924,5643.00
20120925,5669.00
20120926,5627.00
20120927,5628.00
20120928,5586.00
20121001,5558.00
20121002,5536.00
20121003,5485.00
20121004,5539.00
20121005,5560.00
20121009,5504.00
20121010,5368.00
20121011,5354.00
20121012,5366.00
20121015,5388.00
20121016,5459.00
20121017,5506.00
20121018,5570.00
20121019,5580.00
20121022,5575.00
20121023,5536.00
20121024,5510.00
20121025,5556.00
20121026,5482.00
20121029,5502.00
20121030,5482.00
20121031,5538.00
20121101,5559.00
20121102,5609.00
20121105,5573.00
20121106,5532.00
20121107,5531.00
20121108,5465.00
20121109,5455.00
20121112,5405.00
20121113,5417.00
20121114,5422.00
20121115,5520.00
20121116,5618.00
20121119,5682.00
20121120,5688.00
20121121,5723.00
20121122,5787.00
20121126,5802.00
20121127,5816.00
20121128,5741.00
20121129,5801.00
20121130,5829.00
20121203,5841.00
20121204,5820.00
20121205,5803.00
20121206,5864.00
20121207,5874.00
20121210,5854.00
20121211,5842.00
20121212,5897.00
20121213,5985.00
20121214,5992.00
20121217,6006.00
20121218,6086.00
20121219,6262.00
20121220,6229.00
20121221,6167.00
20121225,6179.00
20121226,6271.00
20121227,6314.00
20121228,6375.00
20130104,6580.00
20130107,6525.00
20130108,6449.00
20130109,6514.00
20130110,6551.00
20130111,6620.00
20130115,6657.00
20130116,6535.00
20130117,6537.00
20130118,6729.00
20130121,6695.00
20130122,6677.00
20130123,6576.00
20130124,6637.00
20130125,6762.00
20130128,6772.00
20130129,6838.00
20130130,6909.00
20130131,6981.00
20130201,6950.00
20130204,7052.00
20130205,6956.00
20130206,7136.00
20130207,7097.00
20130208,6980.00
20130212,7019.00
20130213,6959.00
20130214,6950.00
20130215,6869.00
20130218,6982.00
20130219,6994.00
20130220,7050.00
20130221,6973.00
20130222,6955.00
20130225,7059.00
20130226,6955.00
20130227,6864.00
20130228,6991.00
20130301,7042.00
20130304,7081.00
20130305,7069.00
20130306,7174.00
20130307,7180.00
20130308,7311.00
20130311,7453.00
20130312,7441.00
20130313,7437.00
20130314,7476.00
20130315,7600.00
20130318,7432.00
20130319,7564.00
20130321,7635.00
20130322,7509.00
20130325,7572.00
20130326,7519.00
20130327,7596.00
20130328,7521.00
20130329,7492.00
20130401,7267.00
20130402,7186.00
20130403,7287.00
20130404,7456.00
20130405,7598.00
20130408,7861.00
20130409,7866.00
20130410,7975.00
20130411,8127.00
20130412,8165.00
20130415,8020.00
20130416,7910.00
20130417,8068.00
20130418,7968.00
20130419,8014.00
20130422,8151.00
20130423,8131.00
20130424,8297.00
20130425,8368.00
20130426,8304.00
20130430,8338.00
20130501,8287.00
20130502,8250.00
20130507,8525.00
20130508,8585.00
20130509,8529.00
20130510,8755.00
20130513,8910.00
20130514,8874.00
20130515,9068.00
20130516,9031.00
20130517,9122.00
20130520,9254.00
20130521,9284.00
20130522,9326.00
20130523,8650.00
20130524,8690.00
20130527,8394.00
20130528,8491.00
20130529,8569.00
20130530,8283.00
20130531,8296.00
20130603,8051.00
20130604,8229.00
20130605,8012.00
20130606,7878.00
20130607,7770.00
20130610,8110.00
20130611,8032.00
20130612,7985.00
20130613,7666.00
20130614,7718.00
20130617,7902.00
20130618,7927.00
20130619,8058.00
20130620,7965.00
20130621,7991.00
20130624,7940.00
20130625,7860.00
20130626,7811.00
20130627,7992.00
20130628,8235.00
20130701,8349.00
20130702,8471.00
20130703,8496.00
20130704,8463.00
20130705,8584.00
20130708,8481.00
20130709,8629.00
20130710,8576.00
20130711,8561.00
20130712,8607.00
20130716,8658.00
20130717,8677.00
20130718,8741.00
20130719,8663.00
20130722,8698.00
20130723,8775.00
20130724,8779.00
20130725,8667.00
20130726,8413.00
20130729,8128.00
20130730,8269.00
20130731,8159.00
20130801,8362.00
20130802,8577.00
20130805,8518.00
20130806,8580.00
20130807,8330.00
20130808,8221.00
20130809,8237.00
20130812,8184.00
20130813,8340.00
20130814,8419.00
20130815,8281.00
20130816,8213.00
20130819,8261.00
20130820,8107.00
20130821,8075.00
20130822,8060.00
20130823,8218.00
20130826,8197.00
20130827,8175.00
20130828,8017.00
20130829,8045.00
20130830,7974.00
20130902,8057.00
20130903,8273.00
20130904,8333.00
20130905,8348.00
20130906,8273.00
20130909,8434.00
20130910,8537.00
20130911,8548.00
20130912,8544.00
20130913,8538.00
20130917,8501.00
20130918,8570.00
20130919,8737.00
20130920,8759.00
20130924,8720.00
20130925,8669.00
20130926,8798.00
20130927,8749.00
20130930,8579.00
20131001,8577.00
20131002,8466.00
20131003,8430.00
20131004,8364.00
20131007,8249.00
20131008,8281.00
20131009,8406.00
20131010,8452.00
20131011,8577.00
20131015,8567.00
20131016,8569.00
20131017,8650.00
20131018,8651.00
20131021,8703.00
20131022,8688.00
20131023,8575.00
20131024,8625.00
20131025,8467.00
20131028,8564.00
20131029,8518.00
20131030,8592.00
20131031,8522.00
20131101,8450.00
20131105,8413.00
20131106,8499.00
20131107,8457.00
20131108,8390.00
20131111,8455.00
20131112,8581.00
20131113,8580.00
20131114,8662.00
20131115,8796.00
20131118,8833.00
20131119,8789.00
20131120,8747.00
20131121,8827.00
20131122,8855.00
20131125,8921.00
20131126,8859.00
20131127,8808.00
20131128,8883.00
20131129,8882.00
20131202,8888.00
20131203,8910.00
20131204,8769.00
20131205,8688.00
20131206,8721.00
20131209,8850.00
20131210,8876.00
20131211,8825.00
20131212,8758.00
20131213,8712.00
20131216,8617.00
20131217,8676.00
20131218,8810.00
20131219,8892.00
20131220,8877.00
20131224,8836.00
20131225,8830.00
20131226,8988.00
20131227,9068.00
20131230,9148.00
20140106,9100.00
20140107,9019.00
20140108,9183.00
20140109,9127.00
20140110,9105.00
20140114,8920.00
20140115,9082.00
20140116,9103.00
20140117,9136.00
20140120,9135.00
20140121,9133.00
20140122,9155.00
20140123,9061.00
20140124,8887.00
20140127,8643.00
20140128,8604.00
20140129,8780.00
20140130,8559.00
20140131,8568.00
20140203,8404.00
20140204,8047.00
20140205,8141.00
20140206,8133.00
20140207,8326.00
20140210,8409.00
20140212,8516.00
20140213,8390.00
20140214,8289.00
20140217,8332.00
20140218,8544.00
20140219,8531.00
20140220,8366.00
20140221,8551.00
20140224,8526.00
20140225,8610.00
20140226,8546.00
20140227,8452.00
20140228,8388.00
20140303,8310.00
20140304,8352.00
20140305,8414.00
20140306,8502.00
20140307,8551.00
20140310,8487.00
20140311,8539.00
20140312,8364.00
20140313,8326.00
20140314,8093.00
20140317,8039.00
20140318,8102.00
20140319,8082.00
20140320,7953.00
20140324,8036.00
20140325,8023.00
20140326,8066.00
20140327,8163.00
20140328,8236.00
20140331,8339.00
20140401,8320.00
20140402,8385.00
20140403,8421.00
20140404,8436.00
20140407,8323.00
20140408,8189.00
20140409,8033.00
20140410,7975.00
20140411,7918.00
20140414,7918.00
20140415,7928.00
20140416,8133.00
20140417,8126.00
20140418,8167.00
20140421,8150.00
20140422,8116.00
20140423,8171.00
20140424,8129.00
20140425,8157.00
20140428,8106.00
20140430,8125.00
20140501,8234.00
20140502,8259.00
20140507,8076.00
20140508,8114.00
20140509,8124.00
20140512,8075.00
20140513,8195.00
20140514,8236.00
20140515,8194.00
20140516,8079.00
20140519,8013.00
20140520,8043.00
20140521,7987.00
20140522,8117.00
20140523,8183.00
20140526,8285.00
20140527,8279.00
20140528,8332.00
20140529,8353.00
20140530,8374.00
20140602,8484.00
20140603,8549.00
20140604,8575.00
20140605,8561.00
20140606,8570.00
20140609,8568.00
20140610,8515.00
20140611,8577.00
20140612,8577.00
20140613,8608.00
20140616,8546.00
20140617,8557.00
20140618,8627.00
20140619,8751.00
20140620,8763.00
20140623,8769.00
20140624,8768.00
20140625,8722.00
20140626,8740.00
20140627,8673.00
20140630,8742.00
20140701,8830.00
20140702,8876.00
20140703,8850.00
20140704,8890.00
20140707,8863.00
20140708,8822.00
20140709,8802.00
20140710,8669.00
20140711,8640.00
20140714,8710.00
20140715,8781.00
20140716,8764.00
20140717,8762.00
20140718,8687.00
20140722,8735.00
20140723,8733.00
20140724,8741.00
20140725,8812.00
20140728,8865.00
20140729,8884.00
20140730,8876.00
20140731,8885.00
20140801,8835.00
20140804,8830.00
20140805,8756.00
20140806,8685.00
20140807,8747.00
20140808,8565.00
20140811,8711.00
20140812,8746.00
20140813,8763.00
20140814,8808.00
20140815,8793.00
20140818,8779.00
20140819,8816.00
20140820,8828.00
20140821,8898.00
20140822,8865.00
20140825,8897.00
20140826,8853.00
20140827,8838.00
20140828,8801.00
20140829,8766.00
20140901,8803.00
20140902,8894.00
20140903,8921.00
20140904,8873.00
20140905,8864.00
20140908,8906.00
20140909,8904.00
20140910,8954.00
20140911,8973.00
20140912,8980.00
20140916,8960.00
20140917,8939.00
20140918,9020.00
20140919,9126.00
20140922,9147.00
20140924,9101.00
20140925,9246.00
20140926,9214.00
20140929,9271.00
20140930,9218.00
20141001,9161.00
20141002,8926.00
20141003,8962.00
20141006,9085.00
20141007,9011.00
20141008,8899.00
20141009,8811.00
20141010,8651.00
20141014,8472.00
20141015,8547.00
20141016,8358.00
20141017,8201.00
20141020,8533.00
20141021,8411.00
20141022,8625.00
20141023,8604.00
20141024,8685.00
20141027,8745.00
20141028,8717.00
20141029,8854.00
20141030,8914.00
20141031,9243.00
20141104,9504.00
20141105,9498.00
20141106,9397.00
20141107,9426.00
20141110,9388.00
20141111,9496.00
20141112,9522.00
20141113,9596.00
20141114,9693.00
20141117,9460.00
20141118,9632.00
20141119,9668.00
20141120,9701.00
20141121,9692.00
20141125,9736.00
20141126,9730.00
20141127,9650.00
20141128,9804.00
20141201,9923.00
20141202,9993.00
20141203,10020.00
20141204,10111.00
20141205,10144.00
20141208,10187.00
20141209,10126.00
20141210,9878.00
20141211,9829.00
20141212,9839.00
20141215,9689.00
20141216,9489.00
20141217,9468.00
20141218,9664.00
20141219,9899.00
20141222,9930.00
20141224,10006.00
20141225,9970.00
20141226,10044.00
20141229,10035.00
20141230,9928.00
20150105,9875.00
20150106,9607.00
20150107,9603.00
20150108,9720.00
20150109,9708.00
20150113,9661.00
20150114,9538.00
20150115,9718.00
20150116,9670.00
20150119,9698.00
20150120,9880.00
20150121,9835.00
20150122,9807.00
20150123,9861.00
20150126,9858.00
20150127,9990.00
20150128,9963.00
20150129,9870.00
20150130,9875.00
20150202,9814.00
20150203,9700.00
20150204,9881.00
20150205,9826.00
20150206,9869.00
20150209,9925.00
20150210,9907.00
20150212,10048.00
20150213,10100.00
20150216,10209.00
20150217,10200.00
20150218,10369.00
20150219,10435.00
20150220,10495.00
20150223,10518.00
20150224,10577.00
20150225,10576.00
20150226,10629.00
20150227,10659.00
20150302,10679.00
20150303,10710.00
20150304,10619.00
20150305,10608.00
20150306,10749.00
20150309,10706.00
20150310,10673.00
20150311,10687.00
20150312,10822.00
20150313,10888.00
20150316,10882.00
20150317,10936.00
20150318,10996.00
20150319,10939.00
20150320,11008.00
20150323,11100.00
20150324,11065.00
20150325,11066.00
20150326,10886.00
20150327,10881.00
20150330,10931.00
20150331,10881.00
20150401,10786.00
20150402,10983.00
20150403,11068.00
20150406,11035.00
20150407,11159.00
20150408,11232.00
20150409,11323.00
20150410,11284.00
20150413,11280.00
20150414,11302.00
20150415,11277.00
20150416,11384.00
20150417,11315.00
20150420,11259.00
20150421,11433.00
20150422,11575.00
20150423,11597.00
20150424,11521.00
20150427,11559.00
20150428,11558.00
20150430,11293.00
20150501,11241.00
20150507,11169.00
20150508,11303.00
20150511,11371.00
20150512,11411.00
20150513,11481.00
20150514,11430.00
20150515,11519.00
20150518,11641.00
20150519,11683.00
20150520,11775.00
20150521,11773.00
20150522,11814.00
20150525,11896.00
20150526,11887.00
20150527,11905.00
20150528,11974.00
20150529,12014.00
20150601,12058.00
20150602,12031.00
20150603,11992.00
20150604,12021.00
20150605,11951.00
20150608,11888.00
20150609,11667.00
20150610,11608.00
20150611,11726.00
20150612,11714.00
20150615,11705.00
20150616,11620.00
20150617,11576.00
20150618,11467.00
20150619,11597.00
20150622,11674.00
20150623,11866.00
20150624,11896.00
20150625,11831.00
20150626,11792.00
20150629,11507.00
20150630,11585.00
20150701,11641.00
20150702,11718.00
20150703,11751.00
20150706,11507.00
20150707,11587.00
20150708,11245.00
20150709,11234.00
20150710,10975.00
20150713,11144.00
20150714,11329.00
20150715,11364.00
20150716,11437.00
20150717,11447.00
20150721,11514.00
20150722,11368.00
20150723,11419.00
20150724,11343.00
20150727,11236.00
20150728,11186.00
20150729,11210.00
20150730,11273.00
20150731,11441.00
20150803,11441.00
20150804,11449.00
20150805,11498.00
20150806,11538.00
20150807,11557.00
20150810,11569.00
20150811,11600.00
20150812,11507.00
20150813,11524.00
20150814,11537.00
20150817,11543.00
20150818,11506.00
20150819,11342.00
20150820,11190.00
20150821,10833.00
20150824,10233.00
20150825,9896.00
20150826,10195.00
20150827,10332.00
20150828,10727.00
20150831,10603.00
20150901,10235.00
20150902,10136.00
20150903,10204.00
20150904,9992.00
20150907,10027.00
20150908,9900.00
20150909,10475.00
20150910,10320.00
20150911,10269.00
20150914,10187.00
20150915,10188.00
20150916,10281.00
20150917,10424.00
20150918,10231.00
20150924,9915.00
20150925,10049.00
20150928,10026.00
20150929,9610.00
20150930,9840.00
20151001,10057.00
20151002,10125.00
20151005,10229.00
20151006,10293.00
20151007,10496.00
20151008,10444.00
20151009,10712.00
20151013,10572.00
20151014,10338.00
20151015,10442.00
20151016,10544.00
20151019,10403.00
20151020,10429.00
20151021,10646.00
20151022,10593.00
20151023,10799.00
20151026,10908.00
20151027,10785.00
20151028,10786.00
20151029,10813.00
20151030,10818.00
20151102,10614.00
20151104,10701.00
20151105,10851.00
20151106,10893.00
20151109,11079.00
20151110,11059.00
20151111,11044.00
20151112,11036.00
20151113,10976.00
20151116,10879.00
20151117,11029.00
20151118,11039.00
20151119,11146.00
20151120,11158.00
20151124,11176.00
20151125,11128.00
20151126,11178.00
20151127,11151.00
20151130,11126.00
20151201,11286.00
20151202,11297.00
20151203,11329.00
20151204,11136.00
20151207,11205.00
20151208,11055.00
20151209,10972.00
20151210,10849.00
20151211,10900.00
20151214,10716.00
20151215,10547.00
20151216,10820.00
20151217,10953.00
20151218,10740.00
20151221,10679.00
20151222,10692.00
20151224,10618.00
20151225,10528.00
20151228,10683.00
20151229,10774.00
20151230,10776.00
20160104,10558.00
20160105,10533.00
20160106,10378.00
20160107,10124.00
20160108,10067.00
20160112,9732.00
20160113,10048.00
20160114,9812.00
20160115,9749.00
20160118,9640.00
20160119,9700.00
20160120,9360.00
20160121,9110.00
20160122,9607.00
20160125,9719.00
20160126,9474.00
20160127,9774.00
20160128,9752.00
20160129,9994.00
20160201,10244.00
20160202,10132.00
20160203,9779.00
20160204,9667.00
20160205,9514.00
20160208,9575.00
20160209,9033.00
20160210,8771.00
20160212,8258.00
20160215,8913.00
20160216,8991.00
20160217,8896.00
20160218,9115.00
20160219,8956.00
20160222,9016.00
20160223,8992.00
20160224,8948.00
20160225,9098.00
20160226,9098.00
20160229,9026.00
20160301,8997.00
20160302,9341.00
20160303,9472.00
20160304,9593.00
20160307,9522.00
20160308,9433.00
20160309,9312.00
20160310,9481.00
20160311,9546.00
20160314,9697.00
20160315,9622.00
20160316,9563.00
20160317,9566.00
20160318,9462.00
20160322,9624.00
20160323,9570.00
20160324,9504.00
20160325,9620.00
20160328,9715.00
20160329,9821.00
20160330,9687.00
20160331,9664.00
20160401,9337.00
20160404,9297.00
20160405,9042.00
20160406,9049.00
20160407,9035.00
20160408,9114.00
20160411,9004.00
20160412,9170.00
20160413,9415.00
20160414,9643.00
20160415,9573.00
20160418,9279.00
20160419,9575.00
20160420,9570.00
20160421,9777.00
20160422,9863.00
20160425,9846.00
20160426,9771.00
20160427,9754.00
20160428,9432.00
20160502,9101.00
20160506,9119.00
20160509,9158.00
20160510,9343.00
20160511,9353.00
20160512,9386.00
20160513,9300.00
20160516,9251.00
20160517,9339.00
20160518,9327.00
20160519,9333.00
20160520,9391.00
20160523,9391.00
20160524,9298.00
20160525,9392.00
20160526,9426.00
20160527,9459.00
20160530,9563.00
20160531,9664.00
20160601,9546.00
20160602,9349.00
20160603,9369.00
20160606,9294.00
20160607,9339.00
20160608,9392.00
20160609,9288.00
20160610,9237.00
20160613,8899.00
20160614,8776.00
20160615,8850.00
20160616,8586.00
20160617,8656.00
20160620,8852.00
20160621,8933.00
20160622,8856.00
20160623,8957.00
20160624,8331.00
20160627,8408.00
20160628,8349.00
20160629,8488.00
20160630,8490.00
20160701,8538.00
20160704,8599.00
20160705,8575.00
20160706,8378.00
20160707,8327.00
20160708,8239.00
20160711,8488.00
20160712,8670.00
20160713,8824.00
20160714,8846.00
20160715,8893.00
20160719,8959.00
20160720,8954.00
20160721,9062.00
20160722,8944.00
20160725,8967.00
20160726,8832.00
20160727,8948.00
20160728,8828.00
20160729,8933.00
20160801,8830.00
20160802,8671.00
20160803,8484.00
20160804,8567.00
20160805,8516.00
20160808,8609.00
20160809,8702.00
20160810,8729.00
20160812,8878.00
20160815,8824.00
20160816,8713.00
20160817,8771.00
20160818,8618.00
20160819,8629.00
20160822,8707.00
20160823,8662.00
20160824,8727.00
20160825,8740.00
20160826,8617.00
20160829,8754.00
20160830,8747.00
20160831,8825.00
20160901,8874.00
20160902,8905.00
20160905,8908.00
20160906,9009.00
20160907,8961.00
20160908,8978.00
20160909,8976.00
20160912,8834.00
20160913,8875.00
20160914,8822.00
20160915,8753.00
20160916,8833.00
20160920,8826.00
20160921,9108.00
20160923,9082.00
20160926,9004.00
20160927,9091.00
20160928,9032.00
20160929,9109.00
20160930,8983.00
20161003,9040.00
20161004,9086.00
20161005,9173.00
20161006,9187.00
20161007,9143.00
20161011,9079.00
20161012,9037.00
20161013,9079.00
20161014,9122.00
20161017,9147.00
20161018,9191.00
20161019,9210.00
20161020,9293.00
20161021,9238.00
20161024,9247.00
20161025,9338.00
20161026,9382.00
20161027,9366.00
20161028,9464.00
20161031,9451.00
20161101,9479.00
20161102,9337.00
20161104,9196.00
20161107,9281.00
20161108,9273.00
20161109,8819.00
20161110,9289.00
20161111,9238.00
20161114,9335.00
20161115,9357.00
20161116,9539.00
20161117,9530.00
20161118,9604.00
20161121,9684.00
20161122,9737.00
20161124,9835.00
20161125,9864.00
20161128,9909.00
20161129,9862.00
20161130,9829.00
20161201,9929.00
20161202,9907.00
20161205,9832.00
20161206,9923.00
20161207,10034.00
20161208,10182.00
20161209,10284.00
20161212,10310.00
20161213,10363.00
20161214,10363.00
20161215,10414.00
20161216,10484.00
20161219,10429.00
20161220,10434.00
20161221,10382.00
20161222,10377.00
20161226,10345.00
20161227,10351.00
20161228,10373.00
20161229,10218.00
20161230,10231.00
20170104,10456.00
20170105,10480.00
20170106,10448.00
20170110,10280.00
20170111,10293.00
20170112,10176.00
20170113,10234.00
20170116,10153.00
20170117,9998.00
20170118,10048.00
20170119,10141.00
20170120,10190.00
20170123,10052.00
20170124,9994.00
20170125,10093.00
20170126,10236.00
20170127,10274.00
20170130,10236.00
20170131,10093.00
20170201,10088.00
20170202,9904.00
20170203,9837.00
20170206,9915.00
20170207,9846.00
20170208,9910.00
20170209,9849.00
20170210,10065.00
20170213,10128.00
20170214,10058.00
20170215,10157.00
20170216,10157.00
20170217,10099.00
20170220,10152.00
20170221,10223.00
20170222,10229.00
20170223,10208.00
20170224,10171.00
20170227,10071.00
20170228,10089.00
20170301,10200.00
20170302,10302.00
20170303,10245.00
20170306,10270.00
20170307,10269.00
20170308,10254.00
20170309,10291.00
20170310,10360.00
20170313,10357.00
20170314,10363.00
20170315,10341.00
20170316,10343.00
20170317,10295.00
20170321,10277.00
20170322,10057.00
20170323,10022.00
20170324,10133.00
20170327,9988.00
20170328,10124.00
20170329,10189.00
20170330,10079.00
20170331,10013.00
20170403,9963.00
20170404,9848.00
20170405,9862.00
20170406,9696.00
20170407,9773.00
20170410,9771.00
20170411,9755.00
20170412,9636.00
20170413,9583.00
20170414,9521.00
20170417,9577.00
20170418,9634.00
20170419,9629.00
20170420,9660.00
20170421,9745.00
20170424,9832.00
20170425,9921.00
20170426,10055.00
20170427,10052.00
20170428,10046.00
20170501,10070.00
20170502,10128.00
20170508,10344.00
20170509,10327.00
20170510,10327.00
20170511,10295.00
20170512,10283.00
20170515,10318.00
20170516,10330.00
20170517,10248.00
20170518,10110.00
20170519,10152.00
20170522,10202.00
20170523,10168.00
20170524,10200.00
20170525,10190.00
20170526,10126.00
20170529,10122.00
20170530,10122.00
20170531,10077.00
20170601,10183.00
20170602,10328.00
20170605,10314.00
20170606,10210.00
20170607,10234.00
20170608,10197.00
20170609,10174.00
20170612,10200.00
20170613,10230.00
20170614,10233.00
20170615,10211.00
20170616,10264.00
20170619,10307.00
20170620,10376.00
20170621,10360.00
20170622,10363.00
20170623,10399.00
20170626,10426.00
20170627,10473.00
20170628,10462.00
20170629,10537.00
20170630,10479.00
20170703,10510.00
20170704,10453.00
20170705,10532.00
20170706,10519.00
20170707,10497.00
20170710,10439.00
20170711,10495.00
20170712,10454.00
20170713,10432.00
20170714,10472.00
20170718,10436.00
20170719,10457.00
20170720,10504.00
20170721,10475.00
20170724,10438.00
20170725,10409.00
20170726,10429.00
20170727,10419.00
20170728,10403.00
20170731,10396.00
20170801,10435.00
20170802,10408.00
20170803,10385.00
20170804,10355.00
20170807,10433.00
20170808,10410.00
20170809,10336.00
20170810,10291.00
20170814,10173.00
20170815,10278.00
20170816,10277.00
20170817,10266.00
20170818,10187.00
20170821,10185.00
20170822,10197.00
20170823,10243.00
20170824,10224.00
20170825,10248.00
20170828,10266.00
20170829,10235.00
20170830,10284.00
20170831,10339.00
20170901,10344.00
20170904,10239.00
20170905,10146.00
20170906,10179.00
20170907,10246.00
20170908,10156.00
20170911,10273.00
20170912,10361.00
20170913,10409.00
20170914,10368.00
20170915,10414.00
20170919,10560.00
20170920,10565.00
20170921,10590.00
20170922,10576.00
20170925,10630.00
20170926,10635.00
20170927,10679.00
20170928,10764.00
20170929,10765.00
20171002,10757.00
20171003,10793.00
20171004,10770.00
20171005,10792.00
20171006,10819.00
20171010,10803.00
20171011,10798.00
20171012,10824.00
20171013,10855.00
20171016,10930.00
20171017,10932.00
20171018,10945.00
20171019,10951.00
20171020,10948.00
20171023,11020.00
20171024,11085.00
20171025,11036.00
20171026,11050.00
20171027,11150.00
20171030,11145.00
20171031,11097.00
20171101,11146.00
20171102,11191.00
20171106,11141.00
20171107,11259.00
20171108,11278.00
20171109,11253.00
20171110,11202.00
20171113,11068.00
20171114,11032.00
20171115,10863.00
20171116,10981.00
20171117,11003.00
20171120,10986.00
20171121,11053.00
20171122,11088.00
20171124,11127.00
20171127,11094.00
20171128,11090.00
20171129,11194.00
20171130,11307.00
20171201,11319.00
20171204,11279.00
20171205,11356.00
20171206,11222.00
20171207,11311.00
20171208,11410.00
20171211,11511.00
20171212,11520.00
20171213,11484.00
20171214,11449.00
20171215,11346.00
20171218,11448.00
20171219,11423.00
20171220,11449.00
20171221,11463.00
20171222,11499.00
20171225,11502.00
20171226,11500.00
20171227,11551.00
20171228,11478.00
20171229,11495.00
20180104,11731.00
20180105,11815.00
20180109,11876.00
20180110,11552.00
20180111,11569.00
20180112,11550.00
20180115,11575.00
20180116,11592.00
20180117,11524.00
20180118,11421.00
20180119,11498.00
20180122,11516.00
20180123,11607.00
20180124,11597.00
20180125,11490.00
20180126,11505.00
20180129,11496.00
20180130,11370.00
20180131,11279.00
20180201,11460.00
20180202,11406.00
20180205,11189.00
20180206,10701.00
20180207,10724.00
20180208,10863.00
20180209,10691.00
20180213,10614.00
20180214,10492.00
20180215,10587.00
20180216,10704.00
20180219,10924.00
20180220,10871.00
20180221,10871.00
20180222,10791.00
20180223,10888.00
20180226,10941.00
20180227,11015.00
20180228,10881.00
20180301,10738.00
20180302,10528.00
20180305,10429.00
20180306,10565.00
20180307,10520.00
20180308,10542.00
20180309,10593.00
20180312,10740.00
20180313,10785.00
20180314,10737.00
20180315,10735.00
20180316,10706.00
20180319,10597.00
20180320,10594.00
20180322,10649.00
20180323,10275.00
20180326,10331.00
20180327,10579.00
20180328,10586.00
20180329,10620.00
20180330,10709.00
20180402,10656.00
20180403,10614.00
20180404,10647.00
20180405,10746.00
20180406,10730.00
20180409,10773.00
20180410,10758.00
20180411,10749.00
20180412,10692.00
20180413,10755.00
20180416,10808.00
20180417,10791.00
20180418,10929.00
20180419,10959.00
20180420,10955.00
20180423,10995.00
20180424,11084.00
20180425,11078.00
20180426,11095.00
20180427,11112.00
20180501,11133.00
20180502,11133.00
20180507,11161.00
20180508,11164.00
20180509,11092.00
20180510,11101.00
20180511,11175.00
20180514,11174.00
20180515,11159.00
20180516,11139.00
20180517,11213.00
20180518,11305.00
20180521,11296.00
20180522,11270.00
20180523,11199.00
20180524,11076.00
20180525,11033.00
20180528,11052.00
20180529,10999.00
20180530,10862.00
20180531,10974.00
20180601,10965.00
20180604,11112.00
20180605,11109.00
20180606,11156.00
