20230915,15001.00
20230919,14948.00
20230920,14910.00
20230921,14902.00
20230922,14718.00
20230925,14777.00
20230926,14751.00
20230927,14682.00
20230928,14640.00
20230929,14661.00
20231002,14686.00
20231003,14571.00
20231004,14346.00
20231005,14407.00
20231006,14416.00
20231010,14541.00
20231011,14623.00
20231012,14760.00
20231013,14711.00
20231016,14594.00
20231017,14658.00
20231018,14678.00
20231019,14552.00
20231020,14448.00
20231023,14371.00
20231024,14354.00
20231025,14432.00
20231026,14326.00
20231027,14384.00
20231030,14287.00
20231031,14330.00
20231101,14520.00
20231102,14558.00
20231106,14833.00
20231107,14835.00
20231108,14812.00
20231109,14862.00
20231110,14830.00
20231113,14860.00
20231114,14885.00
20231115,15085.00
20231116,15174.00
20231117,15150.00
20231120,15093.00
20231121,15045.00
20231122,15042.00
20231124,15136.00
20231127,15114.00
20231128,15039.00
20231129,15006.00
20231130,15049.00
20231201,15072.00
20231204,15046.00
20231205,15066.00
20231206,15098.00
20231207,15046.00
20231208,14781.00
20231211,14947.00
20231212,14983.00
20231213,14991.00
20231214,14891.00
20231215,15042.00
20231218,14983.00
20231219,15018.00
20231220,15192.00
20231221,15073.00
20231222,15050.00
20231225,15024.00
20231226,15032.00
20231227,15144.00
20231228,15166.00
20231229,15197.00
20240104,15130.00
20240105,15272.00
20240109,15258.00
20240110,15289.00
20240111,15409.00
20240112,15408.00
20240115,15461.00
20240116,15460.00
20240117,15451.00
20240118,15373.00
20240119,15402.00
20240122,15531.00
20240123,15510.00
20240124,15475.00
20240125,15457.00
20240126,15463.00
20240129,15515.00
20240130,15507.00
20240131,15500.00
20240201,15384.00
20240202,15469.00
20240205,15573.00
20240206,15482.00
20240207,15498.00
20240208,15543.00
20240209,15607.00
20240213,15662.00
20240214,15611.00
20240215,15633.00
20240216,15722.00
20240219,15713.00
20240220,15721.00
20240221,15716.00
20240222,15774.00
20240226,15851.00
20240227,15838.00
20240228,15843.00
20240229,15811.00
20240301,15836.00
20240304,15892.00
20240305,15943.00
20240306,15882.00
20240307,15830.00
20240308,15807.00
20240311,15724.00
20240312,15696.00
20240313,15749.00
20240314,15787.00
20240315,15828.00
20240318,15872.00
20240319,15956.00
20240321,16179.00
20240322,16298.00
20240325,16208.00
20240326,16187.00
20240327,16214.00
20240328,16243.00
20240329,16259.00
20240401,16231.00
20240402,16171.00
20240403,16109.00
20240404,16146.00
20240405,16058.00
20240408,16165.00
20240409,16255.00
20240410,16266.00
20240411,16219.00
20240412,16207.00
20240415,16133.00
20240416,16068.00
20240417,15971.00
20240418,15960.00
20240419,15939.00
20240422,15965.00
20240423,16030.00
20240424,16138.00
20240425,16149.00
20240426,16161.00
20240430,16405.00
20240501,16368.00
20240502,16277.00
20240507,16377.00
20240508,16406.00
20240509,16437.00
20240510,16479.00
20240513,16513.00
20240514,16567.00
20240515,16607.00
20240516,16545.00
