20230710,16714.00
20230711,16663.00
20230712,16552.00
20230713,16712.00
20230714,16683.00
20230718,16780.00
20230719,16980.00
20230720,16845.00
20230721,16854.00
20230724,16995.00
20230725,17027.00
20230726,17010.00
20230727,17100.00
20230728,17067.00
20230731,17305.00
20230801,17415.00
20230802,17149.00
20230803,16901.00
20230804,16947.00
20230807,17017.00
20230808,17075.00
20230809,17007.00
20230810,17163.00
20230814,16994.00
20230815,17064.00
20230816,16844.00
20230817,16786.00
20230818,16669.00
20230821,16700.00
20230822,16880.00
20230823,16965.00
20230824,17035.00
20230825,16885.00
20230828,17134.00
20230829,17161.00
20230830,17239.00
20230831,17378.00
20230901,17510.00
20230904,17688.00
20230905,17719.00
20230906,17828.00
20230907,17760.00
20230908,17579.00
20230911,17589.00
20230912,17734.00
20230913,17724.00
20230914,17925.00
20230915,18095.00
20230919,18110.00
20230920,17928.00
20230921,17760.00
20230922,17707.00
20230925,17775.00
20230926,17674.00
20230927,17731.00
20230928,17631.00
20230929,17466.00
20231002,17399.00
20231003,17105.00
20231004,16679.00
20231005,17017.00
20231006,17020.00
20231010,17380.00
20231011,17347.00
20231012,17609.00
20231013,17355.00
20231016,17091.00
20231017,17230.00
20231018,17255.00
20231019,17020.00
20231020,16955.00
20231023,16829.00
20231024,16844.00
20231025,16946.00
20231026,16720.00
20231027,16949.00
20231030,16774.00
20231031,16942.00
20231101,17371.00
20231102,17459.00
20231106,17746.00
20231107,17539.00
20231108,17336.00
20231109,17555.00
20231110,17569.00
20231113,17569.00
20231114,17634.00
20231115,17844.00
20231116,17810.00
20231117,17979.00
20231120,17839.00
20231121,17803.00
20231122,17882.00
20231124,17977.00
20231127,17909.00
20231128,17870.00
20231129,17779.00
20231130,17858.00
20231201,17914.00
20231204,17765.00
20231205,17615.00
20231206,17950.00
20231207,17744.00
20231208,17477.00
20231211,17733.00
20231212,17693.00
20231213,17707.00
20231214,17454.00
20231215,17536.00
20231218,17420.00
20231219,17548.00
20231220,17665.00
20231221,17489.00
20231222,17568.00
20231225,17575.00
20231226,17586.00
20231227,17785.00
20231228,17784.00
20231229,17817.00
20240104,17910.00
20240105,18021.00
20240109,18167.00
20240110,18404.00
20240111,18693.00
20240112,18779.00
20240115,19007.00
20240116,18852.00
20240117,18795.00
20240118,18763.00
20240119,18897.00
20240122,19160.00
20240123,19138.00
20240124,19041.00
20240125,19061.00
20240126,18803.00
20240129,19043.00
20240130,19024.00
20240131,19207.00
20240201,19078.00
20240202,19120.00
20240205,19248.00
20240206,19116.00
20240207,19197.00
20240208,19293.00
20240209,19258.00
20240213,19668.00
20240214,19459.00
20240215,19514.00
20240216,19762.00
20240219,19875.00
20240220,19820.00
20240221,19781.00
20240222,20032.00
20240226,20130.00
20240227,20166.00
20240228,20143.00
20240229,20149.00
20240301,20403.00
20240304,20380.00
20240305,20482.00
20240306,20563.00
20240307,20472.00
20240308,20534.00
20240311,20082.00
20240312,20009.00
20240313,19944.00
20240314,20042.00
20240315,20111.00
20240318,20498.00
20240319,20715.00
20240321,21057.00
20240322,21184.00
20240325,20916.00
20240326,20940.00
20240327,21077.00
20240328,20904.00
20240329,21040.00
20240401,20680.00
20240402,20629.00
20240403,20568.00
20240404,20762.00
20240405,20538.00
20240408,20734.00
20240409,20934.00
20240410,20843.00
20240411,20875.00
20240412,20971.00
20240415,20922.00
20240416,20495.00
20240417,20237.00
20240418,20346.00
20240419,19958.00
20240422,20232.00
20240423,20260.00
20240424,20599.00
20240425,20240.00
20240426,20416.00
20240430,20850.00
20240501,20745.00
20240502,20737.00
20240507,20873.00
20240508,20571.00
20240509,20628.00
20240510,20741.00
20240513,20713.00
20240514,20765.00
20240515,20766.00
20240516,20817.00
