20060823,11339.00
20060824,11295.00
20060825,11320.00
20060828,11217.00
20060829,11270.00
20060830,11287.00
20060831,11361.00
20060901,11401.00
20060904,11469.00
20060905,11529.00
20060906,11486.00
20060907,11381.00
20060908,11418.00
20060911,11320.00
20060912,11134.00
20060913,11048.00
20060914,11045.00
20060915,11010.00
20060919,11004.00
20060920,10931.00
20060921,10940.00
20060922,10877.00
20060925,10862.00
20060926,10829.00
20060927,11005.00
20060928,11154.00
20060929,11226.00
20061002,11281.00
20061003,11197.00
20061004,11010.00
20061005,11094.00
20061006,11035.00
20061010,10890.00
20061011,10612.00
20061012,10540.00
20061013,10698.00
20061016,10904.00
20061017,10914.00
20061018,10932.00
20061019,11058.00
20061020,11082.00
20061023,11161.00
20061024,11162.00
20061025,11109.00
20061026,11117.00
20061027,11066.00
20061030,10921.00
20061031,10992.00
20061101,10954.00
20061102,10934.00
20061106,10901.00
20061107,10880.00
20061108,10668.00
20061109,10583.00
20061110,10492.00
20061113,10328.00
20061114,10505.00
20061115,10525.00
20061116,10505.00
20061117,10447.00
20061120,10155.00
20061121,10120.00
20061122,10279.00
20061124,10314.00
20061127,10435.00
20061128,10490.00
20061129,10651.00
20061130,10702.00
20061201,10677.00
20061204,10691.00
20061205,10674.00
20061206,10744.00
20061207,10795.00
20061208,10798.00
20061211,10850.00
20061212,10846.00
20061213,10929.00
20061214,10943.00
20061215,11011.00
20061218,11024.00
20061219,10892.00
20061220,10997.00
20061221,10985.00
20061222,10929.00
20061225,10872.00
20061226,10950.00
20061227,10985.00
20061228,10980.00
20061229,11028.00
20070104,11084.00
20070105,10943.00
20070109,10982.00
20070110,10862.00
20070111,10812.00
20070112,10910.00
20070115,11020.00
20070116,11010.00
20070117,10994.00
20070118,11048.00
20070119,11074.00
20070122,11155.00
20070123,11141.00
20070124,11150.00
20070125,11117.00
20070126,11090.00
20070129,11101.00
20070130,11079.00
20070131,11049.00
20070201,11163.00
20070202,11227.00
20070205,11179.00
20070206,11227.00
20070207,11137.00
20070208,11051.00
20070209,11128.00
20070213,11155.00
20070214,11160.00
20070215,11202.00
20070216,11209.00
20070219,11230.00
20070220,11203.00
20070221,11193.00
20070222,11306.00
20070223,11391.00
20070226,11397.00
20070227,11364.00
20070228,11084.00
20070301,11056.00
20070302,10932.00
20070305,10511.00
20070306,10689.00
20070307,10701.00
20070308,10812.00
20070309,10834.00
20070312,10905.00
20070313,10858.00
20070314,10616.00
20070315,10720.00
20070316,10638.00
20070319,10652.00
20070320,10742.00
20070322,10875.00
20070323,10859.00
20070326,10896.00
20070327,10850.00
20070328,10849.00
20070329,10868.00
20070330,10938.00
20070402,10768.00
20070403,10788.00
20070404,10886.00
20070405,10879.00
20070406,10839.00
20070409,10891.00
20070410,10877.00
20070411,10899.00
20070412,10850.00
20070413,10731.00
20070416,10743.00
20070417,10685.00
20070418,10718.00
20070419,10580.00
20070420,10496.00
20070423,10444.00
20070424,10449.00
20070425,10349.00
20070426,10440.00
20070427,10506.00
20070501,10483.00
20070502,10537.00
20070507,10594.00
20070508,10565.00
20070509,10591.00
20070510,10579.00
20070511,10505.00
20070514,10534.00
20070515,10392.00
20070516,10298.00
20070517,10263.00
20070518,10069.00
20070521,10064.00
20070522,10147.00
20070523,10190.00
20070524,10150.00
20070525,10070.00
20070528,10127.00
20070529,10187.00
20070530,10163.00
20070531,10236.00
20070601,10298.00
20070604,10282.00
20070605,10245.00
20070606,10267.00
20070607,10248.00
20070608,10166.00
20070611,10175.00
20070612,10122.00
20070613,10107.00
20070614,10171.00
20070615,10304.00
20070618,10362.00
20070619,10305.00
20070620,10326.00
20070621,10317.00
20070622,10316.00
20070625,10221.00
20070626,10243.00
20070627,10185.00
20070628,10321.00
20070629,10432.00
20070702,10485.00
20070703,10506.00
20070704,10488.00
20070705,10520.00
20070706,10528.00
20070709,10580.00
20070710,10581.00
20070711,10471.00
20070712,10428.00
20070713,10455.00
20070717,10467.00
20070718,10365.00
20070719,10416.00
20070720,10404.00
20070723,10291.00
20070724,10329.00
20070725,10318.00
20070726,10217.00
20070727,10083.00
20070730,10168.00
20070731,10266.00
20070801,10080.00
20070802,10020.00
20070803,10019.00
20070806,9987.00
20070807,9902.00
20070808,9838.00
20070809,9773.00
20070810,9530.00
20070813,9611.00
20070814,9636.00
20070815,9481.00
20070816,9332.00
20070817,8850.00
20070820,8961.00
20070821,9128.00
20070822,9097.00
20070823,9314.00
20070824,9290.00
20070827,9266.00
20070828,9307.00
20070829,9139.00
20070830,9203.00
20070831,9406.00
20070903,9406.00
20070904,9354.00
20070905,9214.00
20070906,9107.00
20070907,9118.00
20070910,9013.00
20070911,8993.00
20070912,8976.00
20070913,8942.00
20070914,8965.00
20070918,8806.00
20070919,9003.00
20070920,8981.00
20070921,8887.00
20070925,8869.00
20070926,8996.00
20070927,9205.00
20070928,9207.00
20071001,9174.00
20071002,9247.00
20071003,9327.00
20071004,9322.00
20071005,9331.00
20071009,9408.00
20071010,9399.00
20071011,9438.00
20071012,9377.00
20071015,9381.00
20071016,9264.00
20071017,9173.00
20071018,9284.00
20071019,9193.00
20071022,8993.00
20071023,9029.00
20071024,9039.00
20071025,8921.00
20071026,8907.00
20071029,9020.00
20071030,9037.00
20071031,9123.00
20071101,9075.00
20071102,8983.00
20071105,8878.00
20071106,8884.00
20071107,8736.00
20071108,8511.00
20071109,8483.00
20071112,8262.00
20071113,8214.00
20071114,8364.00
20071115,8418.00
20071116,8289.00
20071119,8124.00
20071120,8114.00
20071121,7981.00
20071122,7971.00
20071126,8057.00
20071127,8064.00
20071128,8105.00
20071129,8223.00
20071130,8317.00
20071203,8357.00
20071204,8251.00
20071205,8302.00
20071206,8323.00
20071207,8386.00
20071210,8371.00
20071211,8397.00
20071212,8426.00
20071213,8294.00
20071214,8255.00
20071217,8055.00
20071218,8031.00
20071219,7940.00
20071220,7828.00
20071221,7897.00
20071225,7982.00
20071226,8110.00
20071227,8061.00
20071228,7957.00
20080104,7655.00
20080107,7550.00
20080108,7538.00
20080109,7632.00
20080110,7556.00
20080111,7394.00
20080115,7048.00
20080116,6661.00
20080117,6763.00
20080118,6880.00
20080121,6681.00
20080122,6368.00
20080123,6450.00
20080124,6664.00
20080125,6850.00
20080128,6733.00
20080129,6843.00
20080130,6841.00
20080131,7013.00
20080201,6983.00
20080204,7116.00
20080205,7109.00
20080206,6901.00
20080207,6911.00
20080208,6823.00
20080212,6684.00
20080213,6637.00
20080214,6808.00
20080215,6809.00
20080218,6886.00
20080219,6920.00
20080220,6768.00
20080221,6890.00
20080222,6890.00
20080225,6950.00
20080226,6872.00
20080227,7000.00
20080228,7064.00
20080229,6997.00
20080303,6799.00
20080304,6769.00
20080305,6704.00
20080306,6770.00
20080307,6584.00
20080310,6407.00
20080311,6445.00
20080312,6521.00
20080313,6377.00
20080314,6218.00
20080317,6055.00
20080318,6062.00
20080319,6199.00
20080321,6348.00
20080324,6382.00
20080325,6483.00
20080326,6557.00
20080327,6515.00
20080328,6545.00
20080331,6570.00
20080401,6565.00
20080402,6674.00
20080403,6731.00
20080404,6675.00
20080407,6732.00
20080408,6635.00
20080409,6558.00
20080410,6439.00
20080411,6586.00
20080414,6492.00
20080415,6491.00
20080416,6573.00
20080417,6616.00
20080418,6624.00
20080421,6632.00
20080422,6600.00
20080423,6618.00
20080424,6630.00
20080425,6703.00
20080428,6767.00
20080430,6820.00
20080501,6790.00
20080502,6901.00
20080507,6977.00
20080508,7010.00
20080509,6907.00
20080512,6886.00
20080513,6948.00
20080514,7074.00
20080515,7181.00
20080516,7134.00
20080519,7146.00
20080520,7177.00
20080521,7090.00
20080522,7145.00
20080523,7135.00
20080526,7021.00
20080527,7063.00
20080528,6992.00
20080529,7113.00
20080530,7235.00
20080602,7262.00
20080603,7153.00
20080604,7206.00
20080605,7242.00
20080606,7257.00
20080609,7150.00
20080610,7086.00
20080611,7101.00
20080612,7038.00
20080613,7034.00
20080616,7128.00
20080617,7146.00
20080618,7220.00
20080619,7101.00
20080620,7045.00
20080623,7019.00
20080624,7008.00
20080625,7029.00
20080626,7038.00
20080627,6939.00
20080630,6926.00
20080701,6950.00
20080702,6848.00
20080703,6812.00
20080704,6825.00
20080707,6878.00
20080708,6743.00
20080709,6734.00
20080710,6742.00
20080711,6739.00
20080714,6720.00
20080715,6632.00
20080716,6579.00
20080717,6643.00
20080718,6574.00
20080722,6682.00
20080723,6744.00
20080724,6888.00
20080725,6777.00
20080728,6797.00
20080729,6727.00
20080730,6829.00
20080731,6841.00
20080801,6688.00
20080804,6532.00
20080805,6482.00
20080806,6636.00
20080807,6545.00
20080808,6572.00
20080811,6653.00
20080812,6558.00
20080813,6424.00
20080814,6366.00
20080815,6466.00
20080818,6511.00
20080819,6423.00
20080820,6450.00
20080821,6406.00
20080822,6376.00
20080825,6446.00
20080826,6415.00
20080827,6393.00
20080828,6384.00
20080829,6508.00
20080901,6383.00
20080902,6255.00
20080903,6265.00
20080904,6169.00
20080905,6045.00
20080908,6200.00
20080909,6080.00
20080910,6056.00
20080911,5970.00
20080912,6065.00
20080916,5847.00
20080917,5834.00
20080918,5904.00
20080919,5988.00
20080922,5973.00
20080924,5972.00
20080925,5956.00
20080926,5884.00
20080929,5814.00
20080930,5734.00
20081001,5738.00
20081002,5594.00
20081003,5485.00
20081006,5140.00
20081007,5034.00
20081008,4569.00
20081009,4606.00
20081010,4347.00
20081014,4864.00
20081015,4940.00
20081016,4645.00
20081017,4790.00
20081020,4943.00
20081021,4998.00
20081022,4786.00
20081023,4700.00
20081024,4459.00
20081027,4164.00
20081028,4373.00
20081029,4548.00
20081030,4754.00
20081031,4737.00
20081104,4949.00
20081105,5159.00
20081106,4957.00
20081107,4890.00
20081110,5016.00
20081111,4918.00
20081112,4882.00
20081113,4814.00
20081114,4826.00
20081117,4834.00
20081118,4836.00
20081119,4818.00
20081120,4679.00
20081121,4759.00
20081125,4871.00
20081126,4785.00
20081127,4826.00
20081128,4893.00
20081201,4852.00
20081202,4738.00
20081203,4793.00
20081204,4772.00
20081205,4779.00
20081208,4877.00
20081209,4913.00
20081210,4930.00
20081211,4940.00
20081212,4840.00
20081215,4994.00
20081216,4949.00
20081217,4960.00
20081218,4953.00
20081219,4890.00
20081222,4904.00
20081224,4829.00
20081225,4879.00
20081226,4947.00
20081229,5003.00
20081230,5049.00
20090105,5018.00
20090106,5004.00
20090107,4938.00
20090108,4859.00
20090109,4848.00
20090113,4687.00
20090114,4721.00
20090115,4672.00
20090116,4746.00
20090119,4753.00
20090120,4701.00
20090121,4658.00
20090122,4719.00
20090123,4663.00
20090126,4645.00
20090127,4790.00
20090128,4822.00
20090129,4840.00
20090130,4754.00
20090202,4668.00
20090203,4602.00
20090204,4649.00
20090205,4567.00
20090206,4571.00
20090209,4459.00
20090210,4481.00
20090212,4447.00
20090213,4483.00
20090216,4515.00
20090217,4483.00
20090218,4471.00
20090219,4478.00
20090220,4378.00
20090223,4354.00
20090224,4352.00
20090225,4371.00
20090226,4362.00
20090227,4403.00
20090302,4313.00
20090303,4261.00
20090304,4310.00
20090305,4374.00
20090306,4281.00
20090309,4236.00
20090310,4203.00
20090311,4241.00
20090312,4197.00
20090313,4267.00
20090316,4376.00
20090317,4368.00
20090318,4333.00
20090319,4344.00
20090323,4447.00
20090324,4545.00
20090325,4593.00
20090326,4686.00
20090327,4703.00
20090330,4563.00
20090331,4549.00
20090401,4618.00
20090402,4690.00
20090403,4642.00
20090406,4622.00
20090407,4648.00
20090408,4572.00
20090409,4657.00
20090410,4660.00
20090413,4669.00
20090414,4642.00
20090415,4649.00
20090416,4644.00
20090417,4679.00
20090420,4690.00
20090421,4617.00
20090422,4605.00
20090423,4660.00
20090424,4609.00
20090427,4612.00
20090428,4518.00
20090430,4598.00
20090501,4614.00
20090507,4723.00
20090508,4781.00
20090511,4786.00
20090512,4746.00
20090513,4794.00
20090514,4730.00
20090515,4819.00
20090518,4771.00
20090519,4828.00
20090520,4845.00
20090521,4828.00
20090522,4834.00
20090525,4892.00
20090526,4935.00
20090527,4939.00
20090528,4991.00
20090529,5031.00
20090601,5075.00
20090602,5094.00
20090603,5134.00
20090604,5128.00
20090605,5137.00
20090608,5151.00
20090609,5124.00
20090610,5226.00
20090611,5256.00
20090612,5301.00
20090615,5339.00
20090616,5179.00
20090617,5284.00
20090618,5254.00
20090619,5209.00
20090622,5285.00
20090623,5184.00
20090624,5203.00
20090625,5316.00
20090626,5358.00
20090629,5321.00
20090630,5410.00
20090701,5412.00
20090702,5444.00
20090703,5461.00
20090706,5444.00
20090707,5411.00
20090708,5330.00
20090709,5259.00
20090710,5257.00
20090713,5067.00
20090714,5190.00
20090715,5197.00
20090716,5207.00
20090717,5253.00
20090721,5410.00
20090722,5451.00
20090723,5478.00
20090724,5525.00
20090727,5563.00
20090728,5553.00
20090729,5569.00
20090730,5558.00
20090731,5629.00
20090803,5663.00
20090804,5648.00
20090805,5580.00
20090806,5635.00
20090807,5635.00
20090810,5704.00
20090811,5759.00
20090812,5685.00
20090813,5724.00
20090814,5773.00
20090817,5683.00
20090818,5670.00
20090819,5637.00
20090820,5710.00
20090821,5649.00
20090824,5773.00
20090825,5762.00
20090826,5836.00
20090827,5770.00
20090828,5801.00
20090831,5764.00
20090901,5800.00
20090902,5721.00
20090903,5684.00
20090904,5658.00
20090907,5690.00
20090908,5738.00
20090909,5740.00
20090910,5818.00
20090911,5763.00
20090914,5671.00
20090915,5671.00
20090916,5653.00
20090917,5714.00
20090918,5689.00
20090924,5758.00
20090925,5682.00
20090928,5547.00
20090929,5556.00
20090930,5602.00
20091001,5539.00
20091002,5409.00
20091005,5353.00
20091006,5381.00
20091007,5474.00
20091008,5457.00
20091009,5512.00
20091013,5545.00
20091014,5506.00
20091015,5567.00
20091016,5553.00
20091019,5573.00
20091020,5591.00
20091021,5608.00
20091022,5597.00
20091023,5578.00
20091026,5621.00
20091027,5531.00
20091028,5492.00
20091029,5430.00
20091030,5507.00
20091102,5441.00
20091104,5434.00
20091105,5386.00
20091106,5370.00
20091109,5340.00
20091110,5355.00
20091111,5310.00
20091112,5231.00
20091113,5213.00
20091116,5124.00
20091117,5064.00
20091118,5036.00
20091119,5020.00
20091120,5052.00
20091124,4962.00
20091125,4971.00
20091126,5002.00
20091127,4897.00
20091130,5066.00
20091201,5187.00
20091202,5175.00
20091203,5327.00
20091204,5313.00
20091207,5372.00
20091208,5361.00
20091209,5319.00
20091210,5229.00
20091211,5325.00
20091214,5337.00
20091215,5337.00
20091216,5382.00
20091217,5378.00
20091218,5376.00
20091221,5367.00
20091222,5415.00
20091224,5450.00
20091225,5434.00
20091228,5467.00
20091229,5471.00
20091230,5424.00
20100104,5477.00
20100105,5491.00
20100106,5531.00
20100107,5534.00
20100108,5583.00
20100112,5621.00
20100113,5580.00
20100114,5642.00
20100115,5672.00
20100118,5650.00
20100119,5633.00
20100120,5632.00
20100121,5677.00
20100122,5596.00
20100125,5561.00
20100126,5465.00
20100127,5384.00
20100128,5459.00
20100129,5401.00
20100201,5357.00
20100202,5436.00
20100203,5483.00
20100204,5464.00
20100205,5343.00
20100208,5293.00
20100209,5275.00
20100210,5297.00
20100212,5348.00
20100215,5326.00
20100216,5326.00
20100217,5428.00
20100218,5443.00
20100219,5363.00
20100222,5453.00
20100223,5450.00
20100224,5389.00
20100225,5381.00
20100226,5394.00
20100301,5405.00
20100302,5428.00
20100303,5443.00
20100304,5410.00
20100305,5509.00
20100308,5591.00
20100309,5585.00
20100310,5578.00
20100311,5629.00
20100312,5653.00
20100315,5687.00
20100316,5694.00
20100317,5754.00
20100318,5722.00
20100319,5761.00
20100323,5762.00
20100324,5767.00
20100325,5762.00
20100326,5847.00
20100329,5907.00
20100330,6011.00
20100331,6015.00
20100401,6054.00
20100402,6066.00
20100405,6134.00
20100406,6086.00
20100407,6129.00
20100408,6083.00
20100409,6120.00
20100412,6142.00
20100413,6122.00
20100414,6141.00
20100415,6200.00
20100416,6140.00
20100419,6044.00
20100420,6060.00
20100421,6178.00
20100422,6166.00
20100423,6222.00
20100426,6319.00
20100427,6317.00
20100428,6179.00
20100430,6244.00
20100506,6068.00
20100507,5892.00
20100510,5960.00
20100511,5902.00
20100512,5884.00
20100513,5994.00
20100514,5954.00
20100517,5844.00
20100518,5789.00
20100519,5744.00
20100520,5683.00
20100521,5543.00
20100524,5564.00
20100525,5433.00
20100526,5418.00
20100527,5481.00
20100528,5553.00
20100531,5612.00
20100601,5611.00
20100602,5554.00
20100603,5669.00
20100604,5659.00
20100607,5494.00
20100608,5508.00
20100609,5477.00
20100610,5516.00
20100611,5577.00
20100614,5643.00
20100615,5630.00
20100616,5702.00
20100617,5661.00
20100618,5676.00
20100621,5779.00
20100622,5752.00
20100623,5668.00
20100624,5677.00
20100625,5611.00
20100628,5568.00
20100629,5514.00
20100630,5456.00
20100701,5377.00
20100702,5404.00
20100705,5465.00
20100706,5510.00
20100707,5456.00
20100708,5548.00
20100709,5562.00
20100712,5536.00
20100713,5496.00
20100714,5578.00
20100715,5494.00
20100716,5393.00
20100720,5365.00
20100721,5345.00
20100722,5314.00
20100723,5398.00
20100726,5456.00
20100727,5445.00
20100728,5549.00
20100729,5502.00
20100730,5406.00
20100802,5387.00
20100803,5431.00
20100804,5341.00
20100805,5410.00
20100806,5427.00
20100809,5419.00
20100810,5378.00
20100811,5261.00
20100812,5215.00
20100813,5263.00
20100816,5245.00
20100817,5237.00
20100818,5260.00
20100819,5311.00
20100820,5227.00
20100823,5182.00
20100824,5149.00
20100825,5098.00
20100826,5127.00
20100827,5194.00
20100830,5251.00
20100831,5102.00
20100901,5134.00
20100902,5194.00
20100903,5232.00
20100906,5319.00
20100907,5282.00
20100908,5202.00
20100909,5237.00
20100910,5272.00
20100913,5294.00
20100914,5272.00
20100915,5329.00
20100916,5303.00
20100917,5371.00
20100921,5347.00
20100922,5328.00
20100924,5274.00
20100927,5327.00
20100928,5347.00
20100929,5402.00
20100930,5315.00
20101001,5329.00
20101004,5281.00
20101005,5335.00
20101006,5392.00
20101007,5406.00
20101008,5374.00
20101012,5245.00
20101013,5233.00
20101014,5310.00
20101015,5258.00
20101018,5290.00
20101019,5314.00
20101020,5261.00
20101021,5245.00
20101022,5259.00
20101025,5240.00
20101026,5225.00
20101027,5251.00
20101028,5215.00
20101029,5222.00
20101101,5172.00
20101102,5133.00
20101104,5206.00
20101105,5314.00
20101108,5356.00
20101109,5358.00
20101110,5408.00
20101111,5422.00
20101112,5366.00
20101115,5384.00
20101116,5355.00
20101117,5377.00
20101118,5487.00
20101119,5485.00
20101122,5541.00
20101124,5509.00
20101125,5536.00
20101126,5526.00
20101129,5567.00
20101130,5476.00
20101201,5490.00
20101202,5574.00
20101203,5587.00
20101206,5643.00
20101207,5640.00
20101208,5718.00
20101209,5723.00
20101210,5711.00
20101213,5798.00
20101214,5840.00
20101215,5861.00
20101216,5870.00
20101217,5872.00
20101220,5838.00
20101221,5861.00
20101222,5842.00
20101224,5794.00
20101227,5828.00
20101228,5839.00
20101229,5879.00
20101230,5839.00
20110104,5915.00
20110105,5929.00
20110106,5998.00
20110107,6013.00
20110111,6033.00
20110112,6038.00
20110113,6085.00
20110114,6056.00
20110117,6050.00
20110118,6056.00
20110119,6120.00
20110120,6053.00
20110121,5934.00
20110124,5974.00
20110125,6048.00
20110126,6010.00
20110127,6040.00
20110128,5976.00
20110131,5925.00
20110201,5957.00
20110202,6027.00
20110203,6010.00
20110204,6058.00
20110207,6108.00
20110208,6141.00
20110209,6145.00
20110210,6172.00
20110214,6227.00
20110215,6238.00
20110216,6245.00
20110217,6275.00
20110218,6287.00
20110221,6284.00
20110222,6192.00
20110223,6141.00
20110224,6036.00
20110225,6095.00
20110228,6186.00
20110301,6251.00
20110302,6111.00
20110303,6157.00
20110304,6201.00
20110307,6121.00
20110308,6113.00
20110309,6135.00
20110310,6033.00
20110311,5939.00
20110314,5327.00
20110315,4713.00
20110316,5051.00
20110317,5064.00
20110318,5251.00
20110322,5524.00
20110323,5477.00
20110324,5417.00
20110325,5405.00
20110328,5407.00
20110329,5467.00
20110330,5604.00
20110331,5649.00
20110401,5588.00
20110404,5552.00
20110405,5446.00
20110406,5392.00
20110407,5365.00
20110408,5429.00
20110411,5447.00
20110412,5348.00
20110413,5384.00
20110414,5430.00
20110415,5415.00
20110418,5407.00
20110419,5354.00
20110420,5399.00
20110421,5412.00
20110422,5428.00
20110425,5428.00
20110426,5386.00
20110427,5406.00
20110428,5496.00
20110502,5575.00
20110506,5529.00
20110509,5494.00
20110510,5541.00
20110511,5560.00
20110512,5516.00
20110513,5450.00
20110516,5389.00
20110517,5366.00
20110518,5443.00
20110519,5422.00
20110520,5399.00
20110523,5335.00
20110524,5336.00
20110525,5336.00
20110526,5400.00
20110527,5387.00
20110530,5412.00
20110531,5477.00
20110601,5493.00
20110602,5423.00
20110603,5349.00
20110606,5307.00
20110607,5361.00
20110608,5379.00
20110609,5373.00
20110610,5377.00
20110613,5360.00
20110614,5403.00
20110615,5409.00
20110616,5347.00
20110617,5296.00
20110620,5317.00
20110621,5382.00
20110622,5465.00
20110623,5441.00
20110624,5469.00
20110627,5432.00
20110628,5464.00
20110629,5553.00
20110630,5611.00
20110701,5632.00
20110704,5671.00
20110705,5668.00
20110706,5717.00
20110707,5717.00
20110708,5743.00
20110711,5737.00
20110712,5677.00
20110713,5694.00
20110714,5680.00
20110715,5716.00
20110719,5696.00
20110720,5722.00
20110721,5707.00
20110722,5757.00
20110725,5735.00
20110726,5757.00
20110727,5720.00
20110728,5646.00
20110729,5618.00
20110801,5698.00
20110802,5633.00
20110803,5522.00
20110804,5518.00
20110805,5347.00
20110808,5221.00
20110809,5183.00
20110810,5241.00
20110811,5243.00
20110812,5227.00
20110815,5277.00
20110816,5291.00
20110817,5292.00
20110818,5218.00
20110819,5104.00
20110822,5030.00
20110823,5090.00
20110824,5044.00
20110825,5090.00
20110826,5140.00
20110829,5183.00
20110830,5254.00
20110831,5268.00
20110901,5297.00
20110902,5236.00
20110905,5157.00
20110906,5054.00
20110907,5143.00
20110908,5164.00
20110909,5148.00
20110912,5065.00
20110913,5114.00
20110914,5039.00
20110915,5116.00
20110916,5245.00
20110920,5125.00
20110921,5103.00
20110922,5042.00
20110926,4920.00
20110927,5063.00
20110928,5171.00
20110929,5283.00
20110930,5288.00
20111003,5159.00
20111004,5107.00
20111005,4995.00
20111006,5064.00
20111007,5076.00
20111011,5122.00
20111012,5106.00
20111013,5132.00
20111014,5053.00
20111017,5119.00
20111018,5068.00
20111019,5065.00
20111020,5031.00
20111021,5030.00
20111024,5099.00
20111025,5032.00
20111026,5019.00
20111027,5102.00
20111028,5123.00
20111031,5076.00
20111101,5021.00
20111102,4951.00
20111104,5026.00
20111107,5020.00
20111108,4945.00
20111109,5022.00
20111110,4915.00
20111111,4905.00
20111114,4937.00
20111115,4901.00
20111116,4844.00
20111117,4865.00
20111118,4847.00
20111121,4833.00
20111122,4835.00
20111124,4737.00
20111125,4728.00
20111128,4779.00
20111129,4871.00
20111130,4866.00
20111201,4895.00
20111202,4937.00
20111205,4981.00
20111206,4887.00
20111207,4965.00
20111208,4951.00
20111209,4916.00
20111212,4960.00
20111213,4925.00
20111214,4894.00
20111215,4828.00
20111216,4811.00
20111219,4780.00
20111220,4818.00
20111221,4861.00
20111222,4822.00
20111226,4826.00
20111227,4814.00
20111228,4824.00
20111229,4840.00
20111230,4897.00
20120104,4960.00
20120105,4921.00
20120106,4881.00
20120110,4884.00
20120111,4903.00
20120112,4859.00
20120113,4912.00
20120116,4856.00
20120117,4890.00
20120118,4914.00
20120119,4919.00
20120120,4980.00
20120123,5009.00
20120124,5013.00
20120125,5100.00
20120126,5071.00
20120127,5070.00
20120130,5060.00
20120131,5082.00
20120201,5102.00
20120202,5102.00
20120203,5083.00
20120206,5120.00
20120207,5126.00
20120208,5171.00
20120209,5171.00
20120210,5160.00
20120213,5173.00
20120214,5227.00
20120215,5274.00
20120216,5253.00
20120217,5299.00
20120220,5313.00
20120221,5332.00
20120222,5421.00
20120223,5476.00
20120224,5498.00
20120227,5493.00
20120228,5506.00
20120229,5477.00
20120301,5440.00
20120302,5507.00
20120305,5489.00
20120306,5472.00
20120307,5477.00
20120308,5527.00
20120309,5607.00
20120312,5597.00
20120313,5582.00
20120314,5650.00
20120315,5656.00
20120316,5693.00
20120319,5728.00
20120321,5676.00
20120322,5698.00
20120323,5658.00
20120326,5630.00
20120327,5756.00
20120328,5782.00
20120329,5783.00
20120330,5801.00
20120402,5774.00
20120403,5726.00
20120404,5657.00
20120405,5630.00
20120406,5593.00
20120409,5539.00
20120410,5526.00
20120411,5508.00
20120412,5546.00
20120413,5583.00
20120416,5515.00
20120417,5526.00
20120418,5635.00
20120419,5587.00
20120420,5599.00
20120423,5583.00
20120424,5546.00
20120425,5603.00
20120426,5609.00
20120427,5568.00
20120501,5505.00
20120502,5558.00
20120507,5391.00
20120508,5437.00
20120509,5357.00
20120510,5374.00
20120511,5293.00
20120514,5258.00
20120515,5199.00
20120516,5125.00
20120517,5177.00
20120518,5053.00
20120521,5070.00
20120522,5109.00
20120523,5021.00
20120524,5013.00
20120525,5000.00
20120528,4955.00
20120529,5012.00
20120530,5002.00
20120531,5009.00
20120601,4895.00
20120604,4797.00
20120605,4888.00
20120606,4955.00
20120607,5037.00
20120608,4937.00
20120611,5004.00
20120612,4990.00
20120613,4998.00
20120614,4982.00
20120615,4997.00
20120618,5104.00
20120619,5067.00
20120620,5147.00
20120621,5196.00
20120622,5184.00
20120625,5157.00
20120626,5131.00
20120627,5185.00
20120628,5255.00
20120629,5312.00
20120702,5317.00
20120703,5357.00
20120704,5374.00
20120705,5353.00
20120706,5322.00
20120709,5287.00
20120710,5255.00
20120711,5249.00
20120712,5202.00
20120713,5226.00
20120717,5190.00
20120718,5146.00
20120719,5207.00
20120720,5114.00
20120723,5033.00
20120724,5016.00
20120725,4945.00
20120726,5035.00
20120727,5083.00
20120730,5133.00
20120731,5151.00
20120801,5082.00
20120802,5084.00
20120803,5013.00
20120806,5085.00
20120807,5126.00
20120808,5157.00
20120809,5201.00
20120810,5203.00
20120813,5210.00
20120814,5257.00
20120815,5233.00
20120816,5270.00
20120817,5318.00
20120820,5316.00
20120821,5338.00
20120822,5327.00
20120823,5350.00
20120824,5300.00
20120827,5288.00
20120828,5244.00
20120829,5279.00
20120830,5235.00
20120831,5183.00
20120903,5183.00
20120904,5157.00
20120905,5106.00
20120906,5113.00
20120907,5171.00
20120910,5186.00
20120911,5165.00
20120912,5238.00
20120913,5245.00
20120914,5293.00
20120918,5287.00
20120919,5314.00
20120920,5254.00
20120921,5288.00
20120924,5306.00
20120925,5349.00
20120926,5335.00
20120927,5363.00
20120928,5338.00
20121001,5284.00
20121002,5251.00
20121003,5208.00
20121004,5276.00
20121005,5320.00
20121009,5305.00
20121010,5235.00
20121011,5199.00
20121012,5228.00
20121015,5239.00
20121016,5272.00
20121017,5314.00
20121018,5381.00
20121019,5395.00
20121022,5409.00
20121023,5382.00
20121024,5352.00
20121025,5406.00
20121026,5360.00
20121029,5386.00
20121030,5330.00
20121031,5376.00
20121101,5428.00
20121102,5491.00
20121105,5451.00
20121106,5428.00
20121107,5386.00
20121108,5319.00
20121109,5272.00
20121112,5201.00
20121113,5202.00
20121114,5226.00
20121115,5329.00
20121116,5360.00
20121119,5416.00
20121120,5438.00
20121121,5449.00
20121122,5479.00
20121126,5485.00
20121127,5525.00
20121128,5474.00
20121129,5552.00
20121130,5530.00
20121203,5540.00
20121204,5564.00
20121205,5586.00
20121206,5638.00
20121207,5643.00
20121210,5617.00
20121211,5605.00
20121212,5628.00
20121213,5654.00
20121214,5662.00
20121217,5712.00
20121218,5775.00
20121219,5871.00
20121220,5879.00
