20170915,19883
20170919,20135
20170920,20078
20170921,20216
20170922,20194
20170925,20225
20170926,20009
20170927,20089
20170928,20152
20170929,20134
20171002,20190
20171003,20184
20171004,20140
20171005,20168
20171006,20074
20171010,20071
20171011,20037
20171012,20059
20171013,20071
20171016,20102
20171017,20114
20171018,20081
20171019,20201
20171020,20065
20171023,20172
20171024,20074
20171025,20100
20171026,20035
20171027,20064
20171030,20009
20171031,19963
20171101,20114
20171102,20158
20171106,20124
20171107,20026
20171108,20016
20171109,20035
20171110,19891
20171113,19847
20171114,19823
20171115,19815
20171116,19776
20171117,19798
20171120,19618
20171121,19665
20171122,19619
20171124,19525
20171127,19599
20171128,19515
20171129,19623
20171130,19639
20171201,19755
20171204,19854
20171205,19787
20171206,19780
20171207,19791
20171208,19893
20171211,19934
20171212,19902
20171213,19807
20171214,19761
20171215,19680
20171218,19823
20171219,19788
20171220,19733
20171221,19786
20171222,19829
20171225,19822
20171226,19846
20171227,19867
20171228,19961
20171229,19854
20180104,19851
20180105,19875
20180109,19920
20180110,19704
20180111,19544
20180112,19564
20180115,19612
20180116,19651
20180117,19612
20180118,19679
20180119,19634
20180122,19501
20180123,19583
20180124,19483
20180125,19385
20180126,19463
20180129,19255
20180130,19275
20180131,19230
20180201,19334
20180202,19377
20180205,19347
20180206,19125
20180207,19159
20180208,19053
20180209,18942
20180213,18854
20180214,18788
20180215,18638
20180216,18566
20180219,18576
20180220,18558
20180221,18659
20180222,18603
20180223,18525
20180226,18543
20180227,18559
20180228,18560
20180301,18396
20180302,18364
20180305,18212
20180306,18324
20180307,18222
20180308,18299
20180309,18358
20180312,18362
20180313,18289
20180314,18432
20180315,18287
20180316,18202
20180319,18101
20180320,18086
20180322,18002
20180323,17893
20180326,17916
20180327,17964
20180328,17989
20180329,18201
20180330,18102
20180402,18151
20180403,18072
20180404,18157
20180405,18183
20180406,18194
20180409,18178
20180410,18174
20180411,18211
20180412,18212
20180413,18203
20180416,18231
20180417,18183
20180418,18196
20180419,18195
20180420,17972
20180423,17962
20180424,18039
20180425,18062
20180426,18093
20180427,18080
20180501,18098
20180502,18116
20180507,17920
20180508,17914
20180509,17908
20180510,17994
20180511,17965
20180514,17966
20180515,17984
20180516,17973
20180517,17949
20180518,17941
20180521,17898
20180522,17922
20180523,17889
20180524,17673
20180525,17700
20180528,17706
20180529,17642
20180530,17482
20180531,17500
20180601,17580
20180604,17665
20180605,17684
20180606,17706
20180607,17723
20180608,17691
20180611,17593
20180612,17677
20180613,17660
20180614,17665
20180615,17646
20180618,17652
20180619,17570
20180620,17491
20180621,17487
20180622,17436
20180625,17394
20180626,17372
20180627,17384
20180628,17432
20180629,17491
20180702,17602
20180703,17584
20180704,17541
20180705,17527
20180706,17615
20180709,17716
20180710,17845
20180711,17798
20180712,18029
20180713,18132
20180717,18127
20180718,18184
20180719,18125
20180720,18032
20180723,17789
20180724,17786
20180725,17843
20180726,17797
20180727,17812
20180730,17743
20180731,17713
20180801,17870
20180802,17808
20180803,17792
20180806,17698
20180807,17734
20180808,17737
20180809,17606
20180810,17574
20180813,17490
20180814,17492
20180815,17552
20180816,17453
20180817,17493
20180820,17414
20180821,17386
20180822,17432
20180823,17511
20180824,17601
20180827,17606
20180828,17595
20180829,17568
20180830,17679
20180831,17555
20180903,17529
20180904,17526
20180905,17545
20180906,17499
20180907,17388
20180910,17389
20180911,17540
20180912,17497
20180913,17487
20180914,17584
20180918,17530
20180919,17550
20180920,17473
20180921,17588
20180925,17599
20180926,17524
20180927,17536
20180928,17572
20181001,17630
20181002,17602
20181003,17554
20181004,17558
20181005,17488
20181009,16800
20181010,16857
20181011,16720
20181012,16713
20181015,16628
20181016,16588
20181017,16656
20181018,16639
20181019,16553
20181022,16482
20181023,16521
20181024,16479
20181025,16373
20181026,16388
20181029,16369
20181030,16391
20181031,16400
20181101,16320
20181102,16381
20181105,16374
20181106,16342
20181107,16343
20181108,16392
20181109,16405
20181112,16375
20181113,16292
20181114,16369
20181115,16241
20181116,16211
20181119,16151
20181120,16051
20181121,16030
20181122,16065
20181126,16070
20181127,16108
20181128,16100
20181129,16082
20181130,16046
20181203,16051
20181204,16081
20181205,16017
20181206,15998
20181207,16000
20181210,15952
20181211,16003
20181212,16049
20181213,16048
20181214,16054
20181217,16037
20181218,15952
20181219,15966
20181220,15925
20181221,15744
20181225,15589
20181226,15634
20181227,15634
20181228,15605
20190104,15201
20190107,15305
20190108,15378
20190109,15363
20190110,15363
20190111,15357
20190115,15330
20190116,15300
20190117,15346
20190118,15347
20190121,15315
20190122,15336
20190123,15335
20190124,15359
20190125,15397
20190128,15308
20190129,15301
20190130,15341
20190131,15315
20190201,15383
20190204,15428
20190205,15475
20190206,15488
20190207,15496
20190208,15482
20190212,15541
20190213,15546
20190214,15584
20190215,15537
20190218,15566
20190219,15503
20190220,15526
20190221,15513
20190222,15464
20190225,15518
20190226,15459
20190227,15376
20190228,15380
20190301,15441
20190304,15444
20190305,15418
20190306,15370
20190307,15385
20190308,15373
20190311,15283
20190312,15407
20190313,15364
20190314,15395
20190315,15457
20190318,15424
20190319,15421
20190320,15417
20190322,15401
20190325,15335
20190326,15435
20190327,15471
20190328,15486
20190329,15538
20190401,15474
20190402,15478
20190403,15529
20190404,15488
20190405,15442
20190408,15380
20190409,15381
20190410,15378
20190411,15404
20190412,15480
20190415,15487
20190416,15483
20190417,15462
20190418,15446
20190419,15433
20190422,15375
20190423,15360
20190424,15368
20190425,15425
20190426,15421
20190507,15351
20190508,15289
20190509,15225
20190510,15203
20190513,15134
20190514,15078
20190515,15098
20190516,15102
20190517,15162
20190520,15136
20190521,15137
20190522,15163
20190523,15158
20190524,15129
20190527,15094
20190528,15094
20190529,15064
20190530,15081
20190531,15061
20190603,14985
20190604,14997
20190605,14995
20190606,15024
20190607,15069
20190610,15130
20190611,15115
20190612,15141
20190613,15131
20190614,15053
20190617,15068
20190618,15045
20190619,15104
20190620,14990
20190621,15020
20190624,15038
20190625,15058
20190626,15058
20190627,15076
20190628,15088
20190701,15185
20190702,15153
20190703,15092
20190704,15150
20190705,15152
20190708,15153
20190709,15178
20190710,15148
20190711,15065
20190712,15032
20190716,14981
20190717,14963
20190718,14967
20190719,14947
20190722,14907
20190723,14955
20190724,14935
20190725,14962
20190726,15024
20190729,14959
20190730,14991
20190731,14951
20190801,14969
20190802,14776
20190805,14713
20190806,14726
20190807,14755
20190808,14770
20190809,14745
20190813,14643
20190814,14714
20190815,14756
20190816,14792
20190819,14794
20190820,14720
20190821,14751
20190822,14777
20190823,14756
20190826,14603
20190827,14667
20190828,14700
20190829,14746
20190830,14929
20190902,14850
20190903,14865
20190904,14838
20190905,14877
20190906,14867
20190909,14878
20190910,14889
20190911,14832
20190912,15067
20190913,15119
20190917,15050
20190918,15095
20190919,15139
20190920,15058
20190924,15070
20190925,15077
20190926,15066
20190927,15093
20190930,15142
20191001,15175
20191002,15138
20191003,15013
20191004,15046
20191007,15049
20191008,15077
20191009,15036
20191010,15005
20191011,15056
20191015,14986
20191016,15035
20191017,15077
20191018,15100
20191021,15018
20191023,14995
20191024,15049
20191025,15032
20191028,15006
20191029,15005
20191030,14960
20191031,15002
20191101,14956
20191105,15002
20191106,14951
20191107,14962
20191108,15036
20191111,14955
20191112,14963
20191113,14921
20191114,14941
20191115,14970
20191118,15005
20191119,14964
20191120,14958
20191121,14958
20191122,14971
20191125,14993
20191126,15037
20191127,15074
20191128,15105
20191129,15133
20191202,15164
20191203,15048
20191204,14001
20191205,14038
20191206,14027
20191209,13997
20191210,14005
20191211,14024
20191212,14055
20191213,14133
20191216,14153
20191217,14167
20191218,14160
20191219,14145
20191220,14040
20191223,14027
20191224,14036
20191225,14034
20191226,14064
20191227,14087
20191230,14124
20200106,13994
20200107,14012
20200108,13884
20200109,14018
20200110,14085
20200114,14166
20200115,14154
20200116,14200
20200117,14246
20200120,14164
20200121,14130
20200122,14116
20200123,14062
20200124,14058
20200127,14015
20200128,14001
20200129,13964
20200130,13971
20200131,13948
20200203,13932
20200204,13926
20200205,13994
20200206,13983
20200207,14075
20200210,14087
20200212,14058
20200213,14387
20200214,14398
20200217,14396
20200218,14343
20200219,14373
20200220,14478
20200221,14626
20200225,14518
20200226,14443
20200227,14401
20200228,14291
20200302,14101
20200303,14177
20200304,14130
20200305,14196
20200306,14099
20200309,13628
20200310,13464
20200311,13463
20200312,13230
20200313,12994
20200316,13015
20200317,12840
20200318,12614
20200319,12334
20200323,12250
20200324,12242
20200325,12326
20200326,12487
20200327,12485
20200330,12585
20200331,12701
20200401,12643
20200402,12566
20200403,12574
20200406,12727
20200407,12757
20200408,12795
20200409,12923
20200410,13081
20200413,13038
20200414,13067
20200415,13140
20200416,13180
20200417,13255
20200420,13250
20200421,13221
20200422,13213
20200423,13150
20200424,13210
20200427,13237
20200428,13184
20200430,13186
20200501,13256
20200507,12984
20200508,13042
20200511,13091
20200512,13108
20200513,13122
20200514,13067
20200515,13133
20200518,13085
20200519,13149
20200520,13211
20200521,13290
20200522,13341
20200525,13318
20200526,13312
20200527,13348
20200528,13430
20200529,13403
20200601,13479
20200602,13487
20200603,13656
20200604,13689
20200605,13730
20200608,13873
20200609,13723
20200610,13734
20200611,13629
20200612,13473
20200615,13512
20200616,13558
20200617,13571
20200618,13516
20200619,13510
20200622,13457
20200623,13502
20200624,13421
20200625,13471
20200626,13457
20200629,13464
20200630,13517
20200701,13601
20200702,13534
20200703,13580
20200706,13606
20200707,13592
20200708,13625
20200709,13637
20200710,13618
20200713,13590
20200714,13661
20200715,13703
20200716,13677
20200717,13738
20200720,13710
20200721,13484
20200722,13496
20200727,13404
20200728,13341
20200729,13326
20200730,13314
20200731,13345
20200803,13507
20200804,13500
20200805,13477
20200806,13482
20200807,13497
20200811,13504
20200812,13434
20200813,13448
20200814,13426
20200817,13351
20200818,13286
20200819,13256
20200820,13272
20200821,13239
20200824,13256
20200825,13260
20200826,13278
20200827,13234
20200828,13276
20200831,13145
20200901,13263
20200902,13302
20200903,13360
20200904,13370
20200907,13316
20200908,13288
20200909,13236
20200910,13245
20200911,13236
20200914,13263
20200915,13220
20200916,13149
20200917,13098
20200918,13110
20200923,13105
20200924,13109
20200925,13105
20200928,12983
20200929,13020
20200930,13092
20201001,13058
20201002,13080
20201005,13071
20201006,13072
20201007,13076
20201008,13135
20201009,13127
20201012,13108
20201013,13076
20201014,13111
20201015,13121
20201016,13110
20201019,13148
20201020,13112
20201021,13093
20201022,12993
20201023,12949
20201026,12993
20201027,13032
20201028,13016
20201029,12964
20201030,12933
20201102,12881
20201104,12895
20201105,13013
20201106,13012
20201109,12970
20201110,13137
20201111,13122
20201112,13125
20201113,13121
20201116,13090
20201117,13073
20201118,13054
20201119,13020
20201120,13041
20201124,13162
20201125,13164
20201126,13187
20201127,13154
20201130,13169
20201201,13207
20201202,13222
20201203,13210
20201204,13188
20201207,13193
20201208,13223
20201209,13289
20201210,13268
20201211,13252
20201214,13248
20201215,13274
20201216,13211
20201217,13190
20201218,13207
20201221,13159
20201222,13155
20201223,13202
20201224,13198
20201225,13214
20201228,13233
20201229,13268
20201230,13263
20210104,13238
20210105,13236
20210106,13131
20210107,13104
20210108,13171
20210112,13171
20210113,13126
20210114,13214
20210115,13215
20210118,13214
20210119,13198
20210120,13207
20210121,13158
20210122,13152
20210125,13208
20210126,13223
20210127,13178
20210128,13234
20210129,13276
20210201,13296
20210202,13295
20210203,13292
20210204,13265
20210205,13313
20210208,13331
20210209,13285
20210210,13094
20210212,13095
20210215,13111
20210216,13148
20210217,13179
20210218,13143
20210219,13143
20210222,13029
20210224,13001
20210225,13054
20210226,13010
20210301,13196
20210302,13228
20210303,13256
20210304,13233
20210305,13315
20210308,13320
20210309,13331
20210310,13294
20210311,13306
20210312,13348
20210315,13316
20210316,13325
20210317,13342
20210318,13291
20210319,13253
20210322,13175
20210323,13218
20210324,13188
20210325,13246
20210326,13276
20210329,13399
20210330,13414
20210331,13517
20210401,13542
20210402,13601
20210405,13575
20210406,13557
20210407,13540
20210408,13514
20210409,13490
20210412,13526
20210413,13495
20210414,13424
20210415,13478
20210416,13481
20210419,13450
20210420,13361
20210421,13369
20210422,13365
20210423,13347
20210426,13379
20210427,13385
20210428,13454
20210430,13439
20210506,13578
20210507,13584
20210510,13586
20210511,13580
20210512,13518
20210513,13538
20210514,13532
20210517,13565
20210518,13681
20210519,13667
20210520,13636
20210521,13637
20210524,13658
20210525,13674
20210526,13697
20210527,13723
20210528,13808
20210531,13794
20210601,13670
20210602,13682
20210603,13690
20210604,13720
20210607,13703
20210608,13739
20210609,13765
20210610,13816
20210611,13818
20210614,13850
20210615,13868
20210616,13874
20210617,13938
20210618,13849
20210621,13822
20210622,13800
20210623,13878
20210624,13919
20210625,13991
20210628,13934
20210629,13948
20210630,13975
20210701,14038
20210702,14133
20210705,14043
20210706,14015
20210707,14010
20210708,14037
20210709,14070
20210712,14087
20210713,14115
20210714,14099
20210715,14038
20210716,14062
20210719,14072
20210720,14016
20210721,14058
20210726,14121
20210727,14116
20210728,14056
20210729,14062
20210730,14057
20210802,14088
20210803,14075
20210804,14050
20210805,14112
20210806,14184
20210810,14118
20210811,14143
20210812,14104
20210813,14109
20210816,14062
20210817,14024
20210818,14030
20210819,14104
20210820,14048
20210823,14044
20210824,14037
20210825,14028
20210826,14031
20210827,14006
20210830,13990
20210831,14027
20210901,14046
20210902,14038
20210903,14031
20210906,13971
20210907,13976
20210908,13994
20210909,13973
20210910,13973
20210913,13987
20210914,14028
20210915,13998
20210916,13956
20210917,13984
20210921,14155
20210922,14135
20210924,14255
20210927,14235
20210928,14196
20210929,14189
20210930,14209
20211001,14145
20211004,14130
20211005,14108
20211006,14143
20211007,14089
20211008,14124
20211011,14145
20211012,14244
20211013,14263
20211014,14233
20211015,14329
20211018,14372
20211019,14358
20211020,14328
20211021,14272
20211022,14185
20211025,14145
20211026,14148
20211027,14219
20211028,14240
20211029,14232
20211101,14152
20211102,14144
20211104,14157
20211105,14143
20211108,14185
20211109,14143
20211110,14108
20211111,14118
20211112,14136
20211115,14083
20211116,14058
20211117,14081
20211118,13996
20211119,14059
20211122,13985
20211124,14000
20211125,14004
20211126,13959
20211129,13893
20211130,13883
20211201,13852
20211202,13825
20211203,13818
20211206,13872
20211207,13924
20211208,13901
20211209,13942
20211210,13863
20211213,13891
20211214,13921
20211215,13910
20211216,13941
20211217,13915
20211220,13841
20211221,13812
20211222,13870
20211223,13933
20211224,13953
20211227,13934
20211228,14023
20211229,14041
20211230,14016
20220104,14040
20220105,14103
20220106,14087
20220107,14049
20220111,13944
20220112,13956
20220113,13925
20220114,13870
20220117,13830
20220118,13852
20220119,13777
20220120,13684
20220121,13665
20220124,13685
20220125,13682
20220126,13655
20220127,13711
20220128,13781
20220131,13744
20220201,13731
20220202,13705
20220203,13722
20220204,13736
20220207,13677
20220208,13630
20220209,13651
20220210,13339
20220214,13209
20220215,13146
20220216,13140
20220217,13121
20220218,13052
20220221,12992
20220222,12937
20220224,12864
20220225,12861
20220228,12881
20220301,12896
20220302,12877
20220303,12846
20220304,12811
20220307,12750
20220308,12667
20220309,12641
20220310,12666
20220311,12631
20220314,12754
20220315,12717
20220316,12750
20220317,12900
20220318,12962
20220322,13005
20220323,13115
20220324,13163
20220325,13243
20220328,13206
20220329,13438
20220330,13298
20220331,13345
20220401,13327
20220404,13356
20220405,13381
20220406,13413
20220407,13331
20220408,13273
20220411,13308
20220412,13305
20220413,13321
20220414,13394
20220415,13396
20220418,13419
20220419,13444
20220420,13528
20220421,13482
20220422,13462
20220425,13399
20220426,13301
20220427,13285
20220428,13304
20220502,13352
20220506,13287
20220509,13232
20220510,13156
20220511,13220
20220512,13158
20220513,13104
20220516,13149
20220517,13127
20220518,13115
20220519,12951
20220520,12896
20220523,12874
20220524,12883
20220525,12904
20220526,13011
20220527,12989
20220530,13025
20220531,13176
20220601,13209
20220602,13297
20220603,13305
20220606,13388
20220607,13473
20220608,13583
20220609,13802
20220610,13686
20220613,13608
20220614,13285
20220615,13305
20220616,13347
20220617,13308
20220620,13424
20220621,13468
20220622,13554
20220623,13630
20220624,13566
20220627,13495
20220628,13550
20220629,13583
20220630,13630
20220701,13537
20220704,13538
20220705,13626
20220706,13542
20220707,13510
20220708,13545
20220711,13584
20220712,13714
20220713,13785
20220714,13880
20220715,13964
20220719,13954
20220720,13937
20220721,13975
20220722,13978
20220725,14023
20220726,13996
20220727,14014
20220728,14004
20220729,13949
20220801,13840
20220802,13706
20220803,13897
20220804,13910
20220805,13897
20220808,14022
20220809,14063
20220810,14085
20220812,13879
20220815,13962
20220816,13980
20220817,14089
20220818,14063
20220819,14189
20220822,14122
20220823,14147
20220824,14591
20220825,14549
20220826,14606
20220829,14753
20220830,14725
20220831,14726
20220901,14692
20220902,14651
20220905,14736
20220906,14800
20220907,14965
20220908,15277
20220909,15189
20220912,15162
20220913,15111
20220914,15221
20220915,15117
20220916,15107
20220920,15033
20220921,14993
20220922,15040
20220926,14674
20220927,14556
20220928,14430
20220929,14528
20220930,14593
20221003,14590
20221004,14720
20221005,14753
20221006,14664
20221007,14615
20221011,14586
20221012,14532
20221013,14611
20221014,14638
20221017,14701
20221018,14809
20221019,14939
20221020,14824
20221021,14825
20221024,14748
20221025,14857
20221026,14927
20221027,14869
20221028,15012
20221031,15163
20221101,15188
20221102,15135
20221104,15068
20221107,15020
20221108,15025
20221109,15031
20221110,15075
20221111,14957
20221114,14798
20221115,14893
20221116,14905
20221117,15039
20221118,15083
20221121,15048
20221122,15491
20221124,15570
20221125,15630
20221128,15631
20221129,15595
20221130,15712
20221201,15773
20221202,15910
20221205,15882
20221206,16091
20221207,16188
20221208,16230
20221209,16336
20221212,16240
20221213,16395
20221214,16236
20221215,16358
20221216,16604
20221219,16383
20221220,16031
20221221,15621
20221222,15702
20221223,15726
20221226,15699
20221227,15904
20221228,15903
20221229,15909
20221230,15824
20230104,15648
20230105,15884
20230106,16012
20230110,16072
20230111,16116
20230112,16182
20230113,15990
20230116,15819
20230117,15868
20230118,16180
20230119,16011
20230120,16071
20230123,16112
20230124,16244
20230125,16305
20230126,16200
20230127,16213
20230130,16298
20230131,16360
20230201,16340
20230202,16322
20230203,16411
20230206,16793
20230207,16803
20230208,16776
20230209,16934
20230210,16936
20230213,16834
20230214,16962
20230215,17010
20230216,17131
20230217,17131
20230220,17163
20230221,17468
20230222,17422
20230224,17426
20230227,17667
20230228,17734
20230301,17929
20230302,17933
20230303,17983
20230306,18078
20230307,18160
20230308,18237
20230309,18172
20230310,18149
20230313,18156
20230314,18343
20230315,18493
20230316,18420
20230317,18467
20230320,18411
20230322,18379
20230323,18327
20230324,18395
20230327,18484
20230328,18491
20230329,18545
20230330,18679
20230331,19021
20230403,19054
20230404,19136
20230405,19160
20230406,19135
20230407,19255
20230410,19358
20230411,19449
20230412,19497
20230413,19504
20230414,19876
20230417,19954
20230418,19987
20230419,20028
20230420,20195
20230421,20373
20230424,20375
20230425,20691
20230426,20627
20230427,20653
20230428,20815
20230501,21478
20230502,21508
20230508,21231
20230509,21200
20230510,21162
20230511,21426
20230512,21537
20230515,21739
20230516,21697
20230517,21898
20230518,22229
20230519,22400
20230522,22202
20230523,22339
20230524,22359
20230525,22921
20230526,23898
20230529,24071
20230530,24011
20230531,24071
20230601,24026
20230602,24177
20230605,24350
20230606,24365
20230607,24570
20230608,24596
20230609,24581
20230612,24617
20230613,24727
20230614,25035
20230615,25527
20230616,25762
20230619,26172
20230620,26329
20230621,26308
20230622,26383
20230623,26532
20230626,26653
20230627,26781
20230628,26771
20230629,26895
20230630,26920
20230703,27439
20230704,27476
20230705,27479
20230706,27353
20230707,27158
20230710,26894
20230711,26976
20230712,26791
20230713,26837
20230714,26999
20230718,27182
20230719,27279
20230720,27361
20230721,27347
20230724,27869
20230725,27797
20230726,27723
20230727,27641
20230728,27330
20230731,27861
20230801,28182
20230802,28278
20230803,28144
20230804,27864
20230807,27800
20230808,28058
20230809,28261
20230810,28385
20230814,28462
20230815,28579
20230816,28541
20230817,28612
20230818,28478
20230821,28351
20230822,28595
20230823,28555
20230824,28717
20230825,28895
20230828,28995
20230829,29019
20230830,29063
20230831,29100
20230901,28942
20230904,29036
20230905,29017
20230906,29086
20230907,29071
20230908,28969
20230911,29003
20230912,28928
20230913,29029
20230914,29038
20230915,29077
20230919,29151
20230920,29034
20230921,29257
20230922,28964
20230925,29223
20230926,29130
20230927,29043
20230928,29224
20230929,29278
20231002,29489
20231003,29293
20231004,28962
20231005,28994
20231006,29032
20231010,28707
20231011,28958
20231012,29283
20231013,29174
20231016,29206
20231017,29117
20231018,29004
20231019,28854
20231020,28654
20231023,28759
20231024,28886
20231025,29011
20231026,28930
20231027,29333
20231030,29255
20231031,29191
20231101,29550
20231102,29706
20231106,30008
20231107,30049
20231108,30216
20231109,30492
20231110,30396
20231113,30400
20231114,30460
20231115,30716
20231116,30709
20231117,30749
20231120,30620
20231121,30314
20231122,30374
20231124,30560
20231127,30489
20231128,30325
20231129,30204
20231130,30384
20231201,30436
20231204,30308
20231205,30399
20231206,30561
20231207,30715
20231208,29862
20231211,30155
20231212,31372
20231213,31459
20231214,31174
20231215,31505
20231218,31434
20231219,31528
20231220,31765
20231221,31686
20231222,31507
20231225,31451
20231226,31416
20231227,31560
20231228,31588
20231229,31607
20240104,31585
20240105,31859
20240109,31673
20240110,31839
20240111,32120
20240112,32141
20240115,32235
20240116,32427
20240117,32547
20240118,32648
20240119,32630
20240122,32597
20240123,32694
20240124,32621
20240125,32538
20240126,32607
20240129,32777
20240130,32584
20240131,32670
20240201,32701
20240202,32764
20240205,33162
20240206,32873
20240207,32802
20240208,32858
20240209,33105
20240213,33127
20240214,33198
20240215,33267
20240216,33428
20240219,33331
20240220,33263
20240221,33319
20240222,34369
20240226,34446
20240227,34526
20240228,34434
20240229,34419
20240301,34317
20240304,34400
20240305,34441
20240306,34458
20240307,34865
20240308,34692
20240311,34566
20240312,34583
20240313,34751
20240314,34774
20240315,34775
20240318,34959
20240319,34885
20240321,35315
20240322,35474
20240325,35502
20240326,35437
20240327,35487
20240328,35567
20240329,35564
20240401,35607
20240402,35471
20240403,35380
20240404,35513
20240405,35364
20240408,35458
20240409,35500
20240410,35586
20240411,35505
20240412,35386
20240415,35642
20240416,35631
20240417,35378
20240418,35444
20240419,36011
20240422,35904
20240423,35972
20240424,36037
20240425,36092
20240426,36083
20240430,36494
20240501,36592
20240502,36252
20240507,36191
20240508,36483
20240509,36588
20240510,36674
20240513,36683
