20211208,29162
20211209,29310
20211210,29224
20211213,29306
20211214,29091
20211215,29026
20211216,29495
20211217,29434
20211220,28938
20211221,28599
20211222,29231
20211223,29568
20211224,29776
20211227,29693
20211228,30122
20211229,30181
20211230,30211
20220104,30327
20220105,30666
20220106,30259
20220107,30012
20220111,29739
20220112,29938
20220113,29601
20220114,29356
20220117,29254
20220118,29390
20220119,28985
20220120,28699
20220121,28401
20220124,28122
20220125,28429
20220126,28296
20220127,28449
20220128,28748
20220131,29274
20220201,29588
20220202,29890
20220203,30157
20220204,29872
20220207,29902
20220208,29927
20220209,30319
20220210,30597
20220214,29678
20220215,29483
20220216,29985
20220217,29909
20220218,29155
20220221,29038
20220222,29048
20220224,28279
20220225,28598
20220228,29494
20220301,29432
20220302,29082
20220303,29925
20220304,29954
20220307,29715
20220308,29155
20220309,29081
20220310,29709
20220311,29730
20220314,29889
20220315,30070
20220316,30678
20220317,31383
20220318,31723
20220322,32013
20220323,32540
20220324,32189
20220325,32709
20220328,32864
20220329,33478
20220330,33381
20220331,33197
20220401,32646
20220404,32842
20220405,33089
20220406,33203
20220407,32971
20220408,33057
20220411,33414
20220412,33257
20220413,33105
20220414,33399
20220415,33493
20220418,33574
20220419,33715
20220420,34841
20220421,34745
20220422,34404
20220425,33443
20220426,33393
20220427,32796
20220428,33271
20220502,33389
20220506,33659
20220509,33912
20220510,33219
20220511,33284
20220512,32890
20220513,32638
20220516,33342
20220517,33354
20220518,33835
20220519,32467
20220520,32097
20220523,32216
20220524,32981
20220525,32825
20220526,33210
20220527,33682
20220530,34337
20220531,34692
20220601,34666
20220602,34886
20220603,35350
20220606,35390
20220607,35722
20220608,36169
20220609,36265
20220610,35306
20220613,34522
20220614,33370
20220615,33542
20220616,33872
20220617,32931
20220620,33502
20220621,33630
20220622,34675
20220623,34732
20220624,34729
20220627,35517
20220628,35675
20220629,35327
20220630,35519
20220701,35077
20220704,35188
20220705,35574
20220706,35318
20220707,35451
20220708,35899
20220711,35947
20220712,35904
20220713,35592
20220714,35580
20220715,35653
20220719,35987
20220720,36861
20220721,36951
20220722,36742
20220725,36248
20220726,36111
20220727,35996
20220728,36308
20220729,36252
20220801,36124
20220802,35543
20220803,35962
20220804,36316
20220805,36060
20220808,36753
20220809,36620
20220810,36655
20220812,36642
20220815,36682
20220816,36834
20220817,37378
20220818,37296
20220819,37733
20220822,37601
20220823,37034
20220824,36675
20220825,36759
20220826,37088
20220829,36459
20220830,36364
20220831,36310
20220901,36410
20220902,36888
20220905,36724
20220906,36793
20220907,37333
20220908,38363
20220909,38461
20220912,38661
20220913,38785
20220914,37776
20220915,37462
20220916,37354
20220920,37549
20220921,37359
20220922,37133
20220926,36373
20220927,36283
20220928,36380
20220929,37137
20220930,36887
20221003,36430
20221004,37430
20221005,38425
20221006,38665
20221007,38294
20221011,37604
20221012,37799
20221013,38009
20221014,39255
20221017,39117
20221018,39887
20221019,40507
20221020,40520
20221021,40383
20221024,41026
20221025,41561
20221026,41774
20221027,41012
20221028,41335
20221031,42738
20221101,42709
20221102,42008
20221104,41245
20221107,41299
20221108,41702
20221109,41962
20221110,41321
20221111,41582
20221114,41072
20221115,40956
20221116,40633
20221117,40650
20221118,40847
20221121,41154
20221122,41659
20221124,41478
20221125,41416
20221128,41597
20221129,40936
20221130,40986
20221201,41420
20221202,40830
20221205,40705
20221206,40683
20221207,40490
20221208,40339
20221209,40701
20221212,40316
20221213,41350
20221214,41210
20221215,41044
20221216,40804
20221219,40047
20221220,39530
20221221,39013
20221222,39891
20221223,39717
20221226,39860
20221227,40192
20221228,40447
20221229,40147
20221230,40123
20230104,39591
20230105,40105
20230106,40287
20230110,40446
20230111,40849
20230112,41106
20230113,40513
20230116,40246
20230117,40429
20230118,40771
20230119,39335
20230120,39133
20230123,39750
20230124,40488
20230125,40640
20230126,40308
20230127,40685
20230130,40885
20230131,40694
20230201,40976
20230202,40680
20230203,40817
20230206,41849
20230207,41877
20230208,41684
20230209,41599
20230210,41332
20230213,41558
20230214,42185
20230215,42150
20230216,42656
20230217,42200
20230220,42362
20230221,42362
20230222,41668
20230224,41552
20230227,41806
20230228,41951
20230301,41786
20230302,41769
20230303,42561
20230306,42850
20230307,42909
20230308,42534
20230309,42355
20230310,41382
20230313,40503
20230314,40210
20230315,41102
20230316,40479
20230317,41147
20230320,40461
20230322,41426
20230323,40307
20230324,40389
20230327,40617
20230328,40893
20230329,41157
20230330,42002
20230331,42609
20230403,43035
20230404,43242
20230405,42700
20230406,42612
20230407,42749
20230410,42994
20230411,43402
20230412,43571
20230413,43291
20230414,43479
20230417,43617
20230418,43864
20230419,43778
20230420,43810
20230421,43319
20230424,43241
20230425,43379
20230426,42730
20230427,42453
20230428,43287
20230501,44544
20230502,44707
20230508,43533
20230509,43415
20230510,43241
20230511,42775
20230512,42734
20230515,43178
20230516,43323
20230517,42963
20230518,43927
20230519,44386
20230522,44017
20230523,43968
20230524,43731
20230525,43597
20230526,43693
20230529,44441
20230530,44392
20230531,44171
20230601,43899
20230602,44161
20230605,45641
20230606,45236
20230607,45183
20230608,45387
20230609,45295
20230612,45300
20230613,45497
20230614,45730
20230615,45466
20230616,45934
20230619,46301
20230620,46365
20230621,45845
20230622,45844
20230623,46131
20230626,45961
20230627,45972
20230628,46364
20230629,46401
20230630,47021
20230703,47352
20230704,47315
20230705,47390
20230706,47184
20230707,46531
20230710,45747
20230711,45675
20230712,45645
20230713,45318
20230714,45197
20230718,45737
20230719,46283
20230720,46744
20230721,47084
20230724,47735
20230725,47858
20230726,47695
20230727,47447
20230728,46831
20230731,47611
20230801,48210
20230802,48777
20230803,48496
20230804,48043
20230807,47427
20230808,48474
20230809,48428
20230810,48325
20230814,48981
20230815,49220
20230816,48809
20230817,48811
20230818,48192
20230821,48142
20230822,48393
20230823,48037
20230824,47990
20230825,47929
20230828,48426
20230829,48787
20230830,49143
20230831,49284
20230901,48949
20230904,49289
20230905,49519
20230906,49676
20230907,49435
20230908,49217
20230911,49341
20230912,49395
20230913,49648
20230914,49536
20230915,50185
20230919,49864
20230920,49768
20230921,49926
20230922,49180
20230925,49371
20230926,49675
20230927,49235
20230928,49373
20230929,49579
20231002,49554
20231003,49663
20231004,48980
20231005,49019
20231006,49006
20231010,49690
20231011,49921
20231012,50088
20231013,50079
20231016,50019
20231017,50482
20231018,50607
20231019,50153
20231020,49736
20231023,49338
20231024,49056
20231025,49458
20231026,49447
20231027,49141
20231030,48459
20231031,49179
20231101,50049
20231102,50226
20231106,51215
20231107,51432
20231108,51647
20231109,51634
20231110,51348
20231113,51959
20231114,52007
20231115,52263
20231116,52547
20231117,52221
20231120,51827
20231121,51497
20231122,51521
20231124,52250
20231127,52370
20231128,51779
20231129,51382
20231130,51445
20231201,52595
20231204,52520
20231205,52747
20231206,52537
20231207,52367
20231208,51033
20231211,51962
20231212,52308
20231213,52490
20231214,51998
20231215,52214
20231218,52090
20231219,52280
20231220,53079
20231221,52124
20231222,52141
20231225,51981
20231226,51945
20231227,52355
20231228,52174
20231229,52257
20240104,52426
20240105,53148
20240109,53206
20240110,53227
20240111,53774
20240112,53691
20240115,53058
20240116,53275
20240117,53500
20240118,53590
20240119,53899
20240122,54391
20240123,54627
20240124,54523
20240125,54226
20240126,54473
20240129,54811
20240130,54825
20240131,55114
20240201,54395
20240202,54904
20240205,56092
20240206,55670
20240207,55590
20240208,55868
20240209,56468
20240213,56514
20240214,56254
20240215,56405
20240216,56948
20240219,56709
20240220,56822
20240221,56645
20240222,56892
20240226,57629
20240227,57780
20240228,57633
20240229,57660
20240301,57598
20240304,57762
20240305,57918
20240306,57193
20240307,56934
20240308,56711
20240311,56214
20240312,56202
20240313,56806
20240314,56628
20240315,56772
20240318,56746
20240319,56857
20240321,58506
20240322,59209
20240325,58718
20240326,58271
20240327,58309
20240328,59032
20240329,59078
20240401,59074
20240402,58842
20240403,58434
20240404,58467
20240405,57409
20240408,58217
20240409,58329
20240410,58309
20240411,58136
20240412,58225
20240415,57651
20240416,57607
20240417,57884
20240418,57731
20240419,57926
20240422,58268
20240423,58716
20240424,59113
20240425,59295
20240426,58668
20240430,59585
20240501,59143
20240502,58492
20240507,59313
20240508,59817
20240509,60393
20240510,60909
20240513,61135
20240514,61083
20240515,61312
