20120315,4269.00
20120316,4273.00
20120319,4299.00
20120321,4285.00
20120322,4264.00
20120323,4200.00
20120326,4218.00
20120327,4286.00
20120328,4274.00
20120329,4232.00
20120330,4185.00
20120402,4254.00
20120403,4223.00
20120404,4224.00
20120405,4138.00
20120406,4130.00
20120409,4077.00
20120410,4077.00
20120411,3953.00
20120412,3993.00
20120413,4054.00
20120416,3982.00
20120417,3987.00
20120418,4072.00
20120419,4069.00
20120420,4071.00
20120423,4088.00
20120424,4013.00
20120425,4062.00
20120426,4097.00
20120427,4105.00
20120501,4056.00
20120502,4090.00
20120507,3948.00
20120508,3962.00
20120509,3919.00
20120510,3885.00
20120511,3910.00
20120514,3908.00
20120515,3848.00
20120516,3832.00
20120517,3816.00
20120518,3721.00
20120521,3682.00
20120522,3714.00
20120523,3751.00
20120524,3685.00
20120525,3708.00
20120528,3700.00
20120529,3704.00
20120530,3723.00
20120531,3639.00
20120601,3613.00
20120604,3527.00
20120605,3541.00
20120606,3564.00
20120607,3662.00
20120608,3692.00
20120611,3709.00
20120612,3660.00
20120613,3710.00
20120614,3692.00
20120615,3716.00
20120618,3754.00
20120619,3733.00
20120620,3786.00
20120621,3818.00
20120622,3779.00
20120625,3795.00
20120626,3709.00
20120627,3714.00
20120628,3764.00
20120629,3739.00
20120702,3863.00
20120703,3877.00
20120704,3913.00
20120705,3911.00
20120706,3885.00
20120709,3812.00
20120710,3803.00
20120711,3790.00
20120712,3801.00
20120713,3768.00
20120717,3800.00
20120718,3819.00
20120719,3830.00
20120720,3844.00
20120723,3776.00
20120724,3717.00
20120725,3678.00
20120726,3691.00
20120727,3775.00
20120730,3849.00
20120731,3847.00
20120801,3813.00
20120802,3838.00
20120803,3783.00
20120806,3896.00
20120807,3874.00
20120808,3907.00
20120809,3913.00
20120810,3921.00
20120813,3904.00
20120814,3910.00
20120815,3937.00
20120816,3946.00
20120817,3981.00
20120820,3997.00
20120821,3975.00
20120822,3989.00
20120823,3943.00
20120824,3918.00
20120827,3939.00
20120828,3933.00
20120829,3927.00
20120830,3931.00
20120831,3899.00
20120903,3902.00
20120904,3922.00
20120905,3890.00
20120906,3890.00
20120907,3975.00
20120910,3971.00
20120911,3956.00
20120912,3963.00
20120913,3967.00
20120914,4002.00
20120918,4072.00
20120919,4064.00
20120920,4060.00
20120921,4063.00
20120924,4058.00
20120925,4034.00
20120926,4016.00
20120927,3972.00
20120928,3990.00
20121001,3972.00
20121002,4009.00
20121003,4018.00
20121004,4033.00
20121005,4064.00
20121009,4030.00
20121010,3993.00
20121011,3966.00
20121012,4005.00
20121015,3985.00
20121016,4040.00
20121017,4093.00
20121018,4144.00
20121019,4159.00
20121022,4111.00
20121023,4129.00
20121024,4061.00
20121025,4067.00
20121026,4089.00
20121029,4056.00
20121030,4061.00
20121031,4083.00
20121101,4093.00
20121102,4153.00
20121105,4134.00
20121106,4103.00
20121107,4116.00
20121108,4037.00
20121109,3991.00
20121112,3988.00
20121113,3987.00
20121114,3962.00
20121115,3962.00
20121116,3988.00
20121119,3994.00
20121120,4069.00
20121121,4105.00
20121122,4153.00
20121126,4222.00
20121127,4181.00
20121128,4176.00
20121129,4193.00
20121130,4225.00
20121203,4238.00
20121204,4227.00
20121205,4212.00
20121206,4244.00
20121207,4240.00
20121210,4246.00
20121211,4248.00
20121212,4287.00
20121213,4338.00
20121214,4332.00
20121217,4345.00
20121218,4364.00
20121219,4427.00
20121220,4419.00
20121221,4431.00
20121225,4410.00
20121226,4443.00
20121227,4457.00
20121228,4502.00
20130104,4642.00
20130107,4671.00
20130108,4636.00
20130109,4596.00
20130110,4670.00
20130111,4765.00
20130115,4795.00
20130116,4732.00
20130117,4728.00
20130118,4841.00
20130121,4835.00
20130122,4842.00
20130123,4791.00
20130124,4797.00
20130125,4929.00
20130128,4984.00
20130129,4953.00
20130130,4999.00
20130131,5018.00
20130201,5022.00
20130204,5110.00
20130205,5029.00
20130206,5131.00
20130207,5106.00
20130208,5088.00
20130212,5135.00
20130213,5121.00
20130214,5139.00
20130215,5096.00
20130218,5152.00
20130219,5154.00
20130220,5209.00
20130221,5174.00
20130222,5074.00
20130225,5154.00
20130226,5041.00
20130227,4969.00
20130228,5056.00
20130301,5069.00
20130304,5108.00
20130305,5107.00
20130306,5160.00
20130307,5181.00
20130308,5256.00
20130311,5327.00
20130312,5365.00
20130313,5346.00
20130314,5325.00
20130315,5377.00
20130318,5281.00
20130319,5292.00
20130321,5332.00
20130322,5255.00
20130325,5270.00
20130326,5196.00
20130327,5255.00
20130328,5214.00
20130329,5231.00
20130401,5233.00
20130402,5170.00
20130403,5235.00
20130404,5161.00
20130405,5372.00
20130408,5424.00
20130409,5499.00
20130410,5534.00
20130411,5628.00
20130412,5657.00
20130415,5572.00
20130416,5383.00
20130417,5477.00
20130418,5379.00
20130419,5391.00
20130422,5493.00
20130423,5481.00
20130424,5562.00
20130425,5594.00
20130426,5606.00
20130430,5582.00
20130501,5562.00
20130502,5546.00
20130507,5693.00
20130508,5698.00
20130509,5744.00
20130510,5813.00
20130513,5876.00
20130514,5853.00
20130515,5913.00
20130516,5940.00
20130517,5934.00
20130520,5989.00
20130521,5983.00
20130522,6013.00
20130523,6020.00
20130524,5898.00
20130527,5811.00
20130528,5848.00
20130529,5909.00
20130530,5787.00
20130531,5820.00
20130603,5700.00
20130604,5669.00
20130605,5709.00
20130606,5584.00
20130607,5487.00
20130610,5562.00
20130611,5619.00
20130612,5449.00
20130613,5349.00
20130614,5353.00
20130617,5356.00
20130618,5404.00
20130619,5471.00
20130620,5443.00
20130621,5335.00
20130624,5367.00
20130625,5275.00
20130626,5341.00
20130627,5373.00
20130628,5471.00
20130701,5480.00
20130702,5530.00
20130703,5572.00
20130704,5523.00
20130705,5577.00
20130708,5602.00
20130709,5645.00
20130710,5673.00
20130711,5648.00
20130712,5678.00
20130716,5739.00
20130717,5703.00
20130718,5740.00
20130719,5828.00
20130722,5797.00
20130723,5790.00
20130724,5799.00
20130725,5824.00
20130726,5759.00
20130729,5681.00
20130730,5671.00
20130731,5653.00
20130801,5662.00
20130802,5810.00
20130805,5809.00
20130806,5741.00
20130807,5671.00
20130808,5627.00
20130809,5658.00
20130812,5623.00
20130813,5681.00
20130814,5738.00
20130815,5718.00
20130816,5645.00
20130819,5665.00
20130820,5638.00
20130821,5627.00
20130822,5597.00
20130823,5706.00
20130826,5734.00
20130827,5683.00
20130828,5552.00
20130829,5578.00
20130830,5607.00
20130902,5585.00
20130903,5693.00
20130904,5686.00
20130905,5726.00
20130906,5743.00
20130909,5747.00
20130910,5791.00
20130911,5889.00
20130912,5880.00
20130913,5869.00
20130917,5904.00
20130918,5927.00
20130919,5947.00
20130920,6028.00
20130924,5931.00
20130925,5916.00
20130926,5902.00
20130927,5945.00
20130930,5858.00
20131001,5869.00
20131002,5872.00
20131003,5821.00
20131004,5804.00
20131007,5796.00
20131008,5749.00
20131009,5725.00
20131010,5741.00
20131011,5879.00
20131015,5935.00
20131016,5920.00
20131017,5986.00
20131018,6006.00
20131021,6038.00
20131022,6048.00
20131023,6088.00
20131024,6022.00
20131025,6006.00
20131028,6065.00
20131029,6046.00
20131030,6123.00
20131031,6114.00
20131101,6060.00
20131105,6102.00
20131106,6088.00
20131107,6132.00
20131108,6048.00
20131111,6113.00
20131112,6147.00
20131113,6143.00
20131114,6151.00
20131115,6241.00
20131118,6269.00
20131119,6272.00
20131120,6271.00
20131121,6251.00
20131122,6320.00
20131125,6378.00
20131126,6360.00
20131127,6351.00
20131128,6395.00
20131129,6434.00
20131202,6431.00
20131203,6430.00
20131204,6375.00
20131205,6338.00
20131206,6284.00
20131209,6390.00
20131210,6423.00
20131211,6378.00
20131212,6308.00
20131213,6319.00
20131216,6287.00
20131217,6325.00
20131218,6298.00
20131219,6423.00
20131220,6462.00
20131224,6525.00
20131225,6540.00
20131226,6577.00
20131227,6614.00
20131230,6679.00
20140106,6572.00
20140107,6529.00
20140108,6588.00
20140109,6576.00
20140110,6587.00
20140114,6497.00
20140115,6570.00
20140116,6630.00
20140117,6606.00
20140120,6559.00
20140121,6592.00
20140122,6585.00
20140123,6597.00
20140124,6507.00
20140127,6304.00
20140128,6292.00
20140129,6360.00
20140130,6249.00
20140131,6294.00
20140203,6219.00
20140204,6050.00
20140205,6098.00
20140206,6084.00
20140207,6183.00
20140210,6289.00
20140212,6370.00
20140213,6369.00
20140214,6390.00
20140217,6384.00
20140218,6449.00
20140219,6469.00
20140220,6423.00
20140221,6463.00
20140224,6467.00
20140225,6506.00
20140226,6477.00
20140227,6473.00
20140228,6458.00
20140303,6453.00
20140304,6384.00
20140305,6513.00
20140306,6534.00
20140307,6608.00
20140310,6587.00
20140311,6581.00
20140312,6538.00
20140313,6517.00
20140314,6392.00
20140317,6342.00
20140318,6434.00
20140319,6451.00
20140320,6441.00
20140324,6455.00
20140325,6432.00
20140326,6500.00
20140327,6489.00
20140328,6507.00
20140331,6598.00
20140401,6654.00
20140402,6705.00
20140403,6737.00
20140404,6738.00
20140407,6664.00
20140408,6591.00
20140409,6533.00
20140410,6603.00
20140411,6503.00
20140414,6434.00
20140415,6483.00
20140416,6514.00
20140417,6580.00
20140418,6629.00
20140421,6631.00
20140422,6634.00
20140423,6686.00
20140424,6657.00
20140425,6681.00
20140428,6629.00
20140430,6748.00
20140501,6747.00
20140502,6748.00
20140507,6651.00
20140508,6703.00
20140509,6708.00
20140512,6707.00
20140513,6764.00
20140514,6763.00
20140515,6726.00
20140516,6656.00
20140519,6671.00
20140520,6666.00
20140521,6634.00
20140522,6687.00
20140523,6719.00
20140526,6746.00
20140527,6761.00
20140528,6766.00
20140529,6752.00
20140530,6763.00
20140602,6809.00
20140603,6844.00
20140604,6848.00
20140605,6850.00
20140606,6881.00
20140609,6907.00
20140610,6897.00
20140611,6896.00
20140612,6857.00
20140613,6842.00
20140616,6851.00
20140617,6845.00
20140618,6858.00
20140619,6891.00
20140620,6919.00
20140623,6927.00
20140624,6897.00
20140625,6871.00
20140626,6843.00
20140627,6832.00
20140630,6834.00
20140701,6847.00
20140702,6891.00
20140703,6909.00
20140704,6968.00
20140707,6944.00
20140708,6891.00
20140709,6839.00
20140710,6845.00
20140711,6785.00
20140714,6803.00
20140715,6852.00
20140716,6827.00
20140717,6869.00
20140718,6781.00
20140722,6810.00
20140723,6849.00
20140724,6863.00
20140725,6891.00
20140728,6859.00
20140729,6855.00
20140730,6854.00
20140731,6863.00
20140801,6747.00
20140804,6711.00
20140805,6713.00
20140806,6674.00
20140807,6619.00
20140808,6578.00
20140811,6620.00
20140812,6677.00
20140813,6664.00
20140814,6719.00
20140815,6739.00
20140818,6732.00
20140819,6787.00
20140820,6833.00
20140821,6887.00
20140822,6929.00
20140825,6918.00
20140826,6950.00
20140827,6964.00
20140828,6960.00
20140829,6930.00
20140901,6970.00
20140902,6999.00
20140903,7033.00
20140904,7045.00
20140905,7049.00
20140908,7021.00
20140909,7045.00
20140910,7044.00
20140911,7098.00
20140912,7126.00
20140916,7104.00
20140917,7127.00
20140918,7203.00
20140919,7279.00
20140922,7275.00
20140924,7168.00
20140925,7221.00
20140926,7097.00
20140929,7167.00
20140930,7144.00
20141001,7147.00
20141002,7018.00
20141003,6944.00
20141006,7025.00
20141007,6993.00
20141008,6864.00
20141009,6917.00
20141010,6792.00
20141014,6621.00
20141015,6621.00
20141016,6468.00
20141017,6446.00
20141020,6618.00
20141021,6616.00
20141022,6742.00
20141023,6731.00
20141024,6839.00
20141027,6865.00
20141028,6842.00
20141029,6940.00
20141030,6983.00
20141031,7050.00
20141104,7362.00
20141105,7339.00
20141106,7447.00
20141107,7436.00
20141110,7410.00
20141111,7459.00
20141112,7539.00
20141113,7500.00
20141114,7556.00
20141117,7566.00
20141118,7593.00
20141119,7670.00
20141120,7729.00
20141121,7719.00
20141125,7776.00
20141126,7761.00
20141127,7746.00
20141128,7781.00
20141201,7779.00
20141202,7731.00
20141203,7788.00
20141204,7857.00
20141205,7810.00
20141208,7903.00
20141209,7798.00
20141210,7643.00
20141211,7488.00
20141212,7544.00
20141215,7370.00
20141216,7217.00
20141217,7212.00
20141218,7382.00
20141219,7581.00
20141222,7644.00
20141224,7750.00
20141225,7726.00
20141226,7743.00
20141229,7761.00
20141230,7756.00
20150105,7592.00
20150106,7376.00
20150107,7285.00
20150108,7382.00
20150109,7529.00
20150113,7334.00
20150114,7323.00
20150115,7297.00
20150116,7252.00
20150119,7350.00
20150120,7406.00
20150121,7447.00
20150122,7457.00
20150123,7524.00
20150126,7461.00
20150127,7543.00
20150128,7456.00
20150129,7390.00
20150130,7463.00
20150202,7350.00
20150203,7408.00
20150204,7562.00
20150205,7457.00
20150206,7526.00
20150209,7552.00
20150210,7519.00
20150212,7634.00
20150213,7642.00
20150216,7666.00
20150217,7639.00
20150218,7726.00
20150219,7717.00
20150220,7731.00
20150223,7760.00
20150224,7758.00
20150225,7786.00
20150226,7815.00
20150227,7792.00
20150302,7818.00
20150303,7835.00
20150304,7782.00
20150305,7763.00
20150306,7800.00
20150309,7717.00
20150310,7756.00
20150311,7613.00
20150312,7628.00
20150313,7685.00
20150316,7633.00
20150317,7725.00
20150318,7702.00
20150319,7751.00
20150320,7739.00
20150323,7802.00
20150324,7811.00
20150325,7776.00
20150326,7678.00
20150327,7622.00
20150330,7618.00
20150331,7727.00
20150401,7627.00
20150402,7635.00
20150403,7695.00
20150406,7678.00
20150407,7735.00
20150408,7807.00
20150409,7785.00
20150410,7820.00
20150413,7859.00
20150414,7805.00
20150415,7828.00
20150416,7871.00
20150417,7867.00
20150420,7767.00
20150421,7847.00
20150422,7869.00
20150423,7902.00
20150424,7900.00
20150427,7911.00
20150428,7949.00
20150430,7917.00
20150501,7918.00
20150507,7831.00
20150508,7879.00
20150511,7974.00
20150512,7973.00
20150513,7926.00
20150514,7914.00
20150515,7995.00
20150518,8017.00
20150519,8025.00
20150520,8071.00
20150521,8109.00
20150522,8133.00
20150525,8128.00
20150526,8124.00
20150527,8131.00
20150528,8240.00
20150529,8239.00
20150601,8200.00
20150602,8213.00
20150603,8195.00
20150604,8247.00
20150605,8177.00
20150608,8145.00
20150609,8075.00
20150610,8063.00
20150611,8074.00
20150612,8110.00
20150615,8047.00
20150616,7982.00
20150617,8014.00
20150618,8028.00
20150619,8060.00
20150622,8019.00
20150623,8175.00
20150624,8200.00
20150625,8160.00
20150626,8125.00
20150629,8039.00
20150630,7872.00
20150701,7843.00
20150702,7925.00
20150703,7911.00
20150706,7832.00
20150707,7794.00
20150708,7719.00
20150709,7592.00
20150710,7694.00
20150713,7879.00
20150714,8009.00
20150715,8015.00
20150716,8041.00
20150717,8121.00
20150721,8120.00
20150722,8057.00
20150723,8035.00
20150724,8005.00
20150727,7910.00
20150728,7816.00
20150729,7905.00
20150730,8007.00
20150731,8019.00
20150803,8019.00
20150804,8002.00
20150805,8004.00
20150806,8079.00
20150807,8022.00
20150810,7959.00
20150811,8065.00
20150812,7978.00
20150813,7884.00
20150814,7907.00
20150817,7904.00
20150818,7919.00
20150819,7889.00
20150820,7777.00
20150821,7619.00
20150824,7302.00
20150825,6891.00
20150826,6955.00
20150827,7076.00
20150828,7315.00
20150831,7328.00
20150901,7252.00
20150902,7019.00
20150903,7091.00
20150904,7078.00
20150907,6914.00
20150908,6937.00
20150909,7162.00
20150910,7135.00
20150911,7157.00
20150914,7132.00
20150915,7105.00
20150916,7164.00
20150917,7284.00
20150918,7230.00
20150924,6970.00
20150925,6943.00
20150928,7004.00
20150929,6799.00
20150930,6812.00
20151001,6937.00
20151002,6946.00
20151005,7029.00
20151006,7215.00
20151007,7254.00
20151008,7277.00
20151009,7365.00
20151013,7366.00
20151014,7274.00
20151015,7242.00
20151016,7328.00
20151019,7375.00
20151020,7376.00
20151021,7401.00
20151022,7371.00
20151023,7513.00
20151026,7606.00
20151027,7568.00
20151028,7488.00
20151029,7562.00
20151030,7589.00
20151102,7531.00
20151104,7632.00
20151105,7659.00
20151106,7657.00
20151109,7731.00
20151110,7669.00
20151111,7664.00
20151112,7672.00
20151113,7559.00
20151116,7482.00
20151117,7590.00
20151118,7636.00
20151119,7708.00
20151120,7706.00
20151124,7678.00
20151125,7630.00
20151126,7654.00
20151127,7670.00
20151130,7649.00
20151201,7668.00
20151202,7717.00
20151203,7690.00
20151204,7588.00
20151207,7658.00
20151208,7616.00
20151209,7520.00
20151210,7435.00
20151211,7449.00
20151214,7263.00
20151215,7252.00
20151216,7403.00
20151217,7517.00
20151218,7443.00
20151221,7293.00
20151222,7305.00
20151224,7447.00
20151225,7405.00
20151228,7434.00
20151229,7425.00
20151230,7490.00
20160104,7360.00
20160105,7170.00
20160106,7158.00
20160107,7020.00
20160108,6862.00
20160112,6762.00
20160113,6832.00
20160114,6733.00
20160115,6790.00
20160118,6601.00
20160119,6620.00
20160120,6623.00
20160121,6449.00
20160122,6577.00
20160125,6747.00
20160126,6645.00
20160127,6761.00
20160128,6779.00
20160129,6920.00
20160201,7066.00
20160202,7032.00
20160203,6817.00
20160204,6738.00
20160205,6708.00
20160208,6646.00
20160209,6414.00
20160210,6329.00
20160212,6097.00
20160215,6305.00
20160216,6425.00
20160217,6440.00
20160218,6549.00
20160219,6482.00
20160222,6455.00
20160223,6514.00
20160224,6402.00
20160225,6388.00
20160226,6515.00
20160229,6524.00
20160301,6452.00
20160302,6667.00
20160303,6701.00
20160304,6730.00
20160307,6762.00
20160308,6720.00
20160309,6640.00
20160310,6731.00
20160311,6738.00
20160314,6874.00
20160315,6860.00
20160316,6802.00
20160317,6825.00
20160318,6783.00
20160322,6823.00
20160323,6810.00
20160324,6777.00
20160325,6816.00
20160328,6824.00
20160329,6837.00
20160330,6828.00
20160331,6880.00
20160401,6819.00
20160404,6754.00
20160405,6694.00
20160406,6590.00
20160407,6596.00
20160408,6518.00
20160411,6518.00
20160412,6547.00
20160413,6646.00
20160414,6754.00
20160415,6783.00
20160418,6650.00
20160419,6781.00
20160420,6853.00
20160421,6894.00
20160422,6855.00
20160425,6927.00
20160426,6894.00
20160427,6923.00
20160428,6810.00
20160502,6572.00
20160506,6522.00
20160509,6525.00
20160510,6600.00
20160511,6697.00
20160512,6644.00
20160513,6650.00
20160516,6610.00
20160517,6666.00
20160518,6635.00
20160519,6682.00
20160520,6638.00
20160523,6662.00
20160524,6604.00
20160525,6732.00
20160526,6760.00
20160527,6779.00
20160530,6838.00
20160531,6869.00
20160601,6801.00
20160602,6709.00
20160603,6684.00
20160606,6569.00
20160607,6645.00
20160608,6680.00
20160609,6650.00
20160610,6623.00
20160613,6463.00
20160614,6372.00
20160615,6319.00
20160616,6286.00
20160617,6257.00
20160620,6324.00
20160621,6364.00
20160622,6413.00
20160623,6465.00
20160624,6156.00
20160627,6002.00
20160628,5855.00
20160629,6013.00
20160630,6166.00
20160701,6251.00
20160704,6249.00
20160705,6232.00
20160706,6087.00
20160707,6056.00
20160708,6060.00
20160711,6140.00
20160712,6307.00
20160713,6477.00
20160714,6445.00
20160715,6580.00
20160719,6588.00
20160720,6569.00
20160721,6693.00
20160722,6583.00
20160725,6632.00
20160726,6513.00
20160727,6545.00
20160728,6528.00
20160729,6498.00
20160801,6422.00
20160802,6383.00
20160803,6273.00
20160804,6280.00
20160805,6303.00
20160808,6406.00
20160809,6431.00
20160810,6421.00
20160812,6490.00
20160815,6435.00
20160816,6419.00
20160817,6394.00
20160818,6330.00
20160819,6390.00
20160822,6381.00
20160823,6353.00
20160824,6397.00
20160825,6396.00
20160826,6378.00
20160829,6456.00
20160830,6479.00
20160831,6554.00
20160901,6543.00
20160902,6574.00
20160905,6668.00
20160906,6654.00
20160907,6529.00
20160908,6542.00
20160909,6576.00
20160912,6473.00
20160913,6439.00
20160914,6422.00
20160915,6396.00
20160916,6408.00
20160920,6381.00
20160921,6393.00
20160923,6461.00
20160926,6410.00
20160927,6329.00
20160928,6361.00
20160929,6452.00
20160930,6408.00
20161003,6443.00
20161004,6497.00
20161005,6530.00
20161006,6582.00
20161007,6563.00
20161011,6589.00
20161012,6506.00
20161013,6528.00
20161014,6485.00
20161017,6512.00
20161018,6478.00
20161019,6512.00
20161020,6521.00
20161021,6534.00
20161024,6512.00
20161025,6578.00
20161026,6566.00
20161027,6570.00
20161028,6617.00
20161031,6615.00
20161101,6608.00
20161102,6532.00
20161104,6410.00
20161107,6433.00
20161108,6560.00
20161109,6423.00
20161110,6679.00
20161111,6721.00
20161114,6739.00
20161115,6765.00
20161116,6866.00
20161117,6824.00
20161118,6919.00
20161121,6942.00
20161122,6957.00
20161124,7062.00
20161125,7151.00
20161128,7110.00
20161129,7053.00
20161130,7085.00
20161201,7192.00
20161202,7147.00
20161205,7131.00
20161206,7169.00
20161207,7232.00
20161208,7320.00
20161209,7345.00
20161212,7450.00
20161213,7458.00
20161214,7513.00
20161215,7580.00
20161216,7627.00
20161219,7617.00
20161220,7579.00
20161221,7637.00
20161222,7613.00
20161226,7571.00
20161227,7596.00
20161228,7614.00
20161229,7544.00
20161230,7532.00
20170104,7662.00
20170105,7631.00
20170106,7589.00
20170110,7557.00
20170111,7542.00
20170112,7528.00
20170113,7511.00
20170116,7490.00
20170117,7446.00
20170118,7376.00
20170119,7495.00
20170120,7507.00
20170123,7457.00
20170124,7367.00
20170125,7463.00
20170126,7525.00
20170127,7569.00
20170130,7590.00
20170131,7466.00
20170201,7415.00
20170202,7429.00
20170203,7421.00
20170206,7430.00
20170207,7351.00
20170208,7381.00
20170209,7350.00
20170210,7495.00
20170213,7516.00
20170214,7535.00
20170215,7599.00
20170216,7627.00
20170217,7590.00
20170220,7554.00
20170221,7582.00
20170222,7635.00
20170223,7606.00
20170224,7594.00
20170227,7513.00
20170228,7532.00
20170301,7574.00
20170302,7713.00
20170303,7702.00
20170306,7698.00
20170307,7676.00
20170308,7655.00
20170309,7674.00
20170310,7747.00
20170313,7756.00
20170314,7755.00
20170315,7720.00
20170316,7704.00
20170317,7725.00
20170321,7657.00
20170322,7554.00
20170323,7521.00
20170324,7529.00
20170327,7480.00
20170328,7502.00
20170329,7554.00
20170330,7575.00
20170331,7610.00
20170403,7541.00
20170404,7471.00
20170405,7491.00
20170406,7462.00
20170407,7470.00
20170410,7498.00
20170411,7461.00
20170412,7384.00
20170413,7346.00
20170414,7309.00
20170417,7257.00
20170418,7340.00
20170419,7275.00
20170420,7294.00
20170421,7347.00
20170424,7400.00
20170425,7534.00
20170426,7663.00
20170427,7636.00
20170428,7606.00
20170501,7645.00
20170502,7672.00
20170508,7799.00
20170509,7809.00
20170510,7834.00
20170511,7878.00
20170512,7848.00
20170515,7842.00
20170516,7917.00
20170517,7884.00
20170518,7695.00
20170519,7686.00
20170522,7761.00
20170523,7771.00
20170524,7830.00
20170525,7841.00
20170526,7853.00
20170529,7823.00
20170530,7790.00
20170531,7778.00
20170601,7797.00
20170602,7889.00
20170605,7847.00
20170606,7802.00
20170607,7741.00
20170608,7753.00
20170609,7740.00
20170612,7784.00
20170613,7760.00
20170614,7785.00
20170615,7746.00
20170616,7805.00
20170619,7842.00
20170620,7937.00
20170621,7857.00
20170622,7816.00
20170623,7830.00
20170626,7845.00
20170627,7891.00
20170628,7881.00
20170629,7945.00
20170630,7876.00
20170703,7871.00
20170704,7969.00
20170705,7965.00
20170706,7959.00
20170707,7929.00
20170710,7998.00
20170711,8016.00
20170712,7979.00
20170713,8010.00
20170714,8040.00
20170718,8000.00
20170719,7970.00
20170720,8011.00
20170721,8040.00
20170724,7938.00
20170725,7944.00
20170726,8005.00
20170727,7980.00
20170728,7970.00
20170731,7893.00
20170801,7902.00
20170802,7927.00
20170803,7939.00
20170804,7894.00
20170807,7949.00
20170808,7966.00
20170809,7891.00
20170810,7894.00
20170814,7756.00
20170815,7864.00
20170816,7898.00
20170817,7884.00
20170818,7759.00
20170821,7731.00
20170822,7733.00
20170823,7800.00
20170824,7748.00
20170825,7798.00
20170828,7789.00
20170829,7765.00
20170830,7812.00
20170831,7866.00
20170901,7907.00
20170904,7901.00
20170905,7871.00
20170906,7777.00
20170907,7824.00
20170908,7800.00
20170911,7797.00
20170912,7929.00
20170913,8010.00
20170914,8043.00
20170915,8041.00
20170919,8165.00
20170920,8194.00
20170921,8224.00
20170922,8215.00
20170925,8256.00
20170926,8175.00
20170927,8218.00
20170928,8283.00
20170929,8281.00
20171002,8300.00
20171003,8344.00
20171004,8346.00
20171005,8343.00
20171006,8366.00
20171010,8348.00
20171011,8345.00
20171012,8369.00
20171013,8350.00
20171016,8333.00
20171017,8363.00
20171018,8351.00
20171019,8414.00
20171020,8385.00
20171023,8488.00
20171024,8448.00
20171025,8471.00
20171026,8425.00
20171027,8468.00
20171030,8446.00
20171031,8374.00
20171101,8456.00
20171102,8490.00
20171106,8516.00
20171107,8489.00
20171108,8488.00
20171109,8510.00
20171110,8437.00
20171113,8426.00
20171114,8418.00
20171115,8390.00
20171116,8338.00
20171117,8375.00
20171120,8286.00
20171121,8339.00
20171122,8367.00
20171124,8326.00
20171127,8345.00
20171128,8275.00
20171129,8383.00
20171130,8402.00
20171201,8457.00
20171204,8466.00
20171205,8481.00
20171206,8446.00
20171207,8424.00
20171208,8494.00
20171211,8556.00
20171212,8583.00
20171213,8612.00
20171214,8578.00
20171215,8498.00
20171218,8566.00
20171219,8625.00
20171220,8664.00
20171221,8663.00
20171222,8714.00
20171225,8697.00
20171226,8706.00
20171227,8706.00
20171228,8728.00
20171229,8711.00
20180104,8762.00
20180105,8840.00
20180109,8876.00
20180110,8855.00
20180111,8795.00
20180112,8829.00
20180115,8874.00
20180116,8897.00
20180117,8859.00
20180118,8946.00
20180119,8943.00
20180122,8944.00
20180123,9023.00
20180124,8964.00
20180125,8918.00
20180126,8899.00
20180129,8892.00
20180130,8862.00
20180131,8750.00
20180201,8774.00
20180202,8816.00
20180205,8671.00
20180206,8312.00
20180207,8324.00
20180208,8344.00
20180209,8120.00
20180213,8194.00
20180214,8148.00
20180215,8189.00
20180216,8245.00
20180219,8261.00
20180220,8268.00
20180221,8297.00
20180222,8254.00
20180223,8228.00
20180226,8307.00
20180227,8384.00
20180228,8312.00
20180301,8176.00
20180302,8077.00
20180305,7993.00
20180306,8112.00
20180307,8085.00
20180308,8107.00
20180309,8193.00
20180312,8309.00
20180313,8287.00
20180314,8251.00
20180315,8166.00
20180316,8168.00
20180319,8155.00
20180320,8083.00
20180322,8070.00
20180323,7842.00
20180326,7755.00
20180327,7929.00
20180328,7887.00
20180329,7968.00
20180330,7994.00
20180402,7998.00
20180403,7869.00
20180404,7972.00
20180405,8051.00
20180406,8157.00
20180409,8050.00
20180410,8090.00
20180411,8227.00
20180412,8194.00
20180413,8262.00
20180416,8245.00
20180417,8249.00
20180418,8285.00
20180419,8299.00
20180420,8226.00
20180423,8213.00
20180424,8304.00
20180425,8276.00
20180426,8306.00
20180427,8333.00
20180501,8295.00
20180502,8292.00
20180507,8248.00
20180508,8258.00
20180509,8259.00
20180510,8386.00
20180511,8424.00
20180514,8428.00
20180515,8456.00
20180516,8454.00
20180517,8476.00
20180518,8527.00
20180521,8502.00
20180522,8530.00
20180523,8526.00
20180524,8399.00
20180525,8354.00
20180528,8321.00
20180529,8277.00
20180530,8090.00
20180531,8217.00
20180601,8230.00
20180604,8354.00
20180605,8392.00
20180606,8368.00
20180607,8452.00
20180608,8444.00
20180611,8412.00
20180612,8504.00
20180613,8515.00
20180614,8480.00
20180615,8479.00
20180618,8438.00
20180619,8373.00
20180620,8331.00
20180621,8382.00
20180622,8305.00
20180625,8328.00
20180626,8231.00
20180627,8238.00
20180628,8214.00
20180629,8270.00
20180702,8313.00
20180703,8278.00
20180704,8246.00
20180705,8245.00
20180706,8341.00
20180709,8368.00
20180710,8476.00
20180711,8470.00
20180712,8447.00
20180713,8523.00
20180717,8507.00
