20190730,13237.00
20190731,13218.00
20190801,13278.00
20190802,12990.00
20190805,12928.00
20190806,12868.00
20190807,12893.00
20190808,12936.00
20190809,12969.00
20190813,12912.00
20190814,13051.00
20190815,12992.00
20190816,13037.00
20190819,13097.00
20190820,13122.00
20190821,13065.00
20190822,13106.00
20190823,13094.00
20190826,12895.00
20190827,13009.00
20190828,13011.00
20190829,13100.00
20190830,13153.00
20190902,13123.00
20190903,13139.00
20190904,13092.00
20190905,13197.00
20190906,13281.00
20190909,13185.00
20190910,13255.00
20190911,13204.00
20190912,13235.00
20190913,13252.00
20190917,13219.00
20190918,13213.00
20190919,13272.00
20190920,13240.00
20190924,13238.00
20190925,13187.00
20190926,13246.00
20190927,13240.00
20190930,13256.00
20191001,13271.00
20191002,13198.00
20191003,13102.00
20191004,13073.00
20191007,13094.00
20191008,13204.00
20191009,13150.00
20191010,13166.00
20191011,13247.00
20191015,13266.00
20191016,13322.00
20191017,13306.00
20191018,13329.00
20191021,13291.00
20191023,13272.00
20191024,13312.00
20191025,13341.00
20191028,13361.00
20191029,13384.00
20191030,13321.00
20191031,13344.00
20191101,13290.00
20191105,13450.00
20191106,13455.00
20191107,13395.00
20191108,13478.00
20191111,13385.00
20191112,13359.00
20191113,13334.00
20191114,13306.00
20191115,13318.00
20191118,13332.00
20191119,13325.00
20191120,13355.00
20191121,13302.00
20191122,13312.00
20191125,13338.00
20191126,13397.00
20191127,13421.00
20191128,13485.00
20191129,13503.00
20191202,13502.00
20191203,13415.00
20191204,13286.00
20191205,13336.00
20191206,13335.00
20191209,13317.00
20191210,13349.00
20191211,13341.00
20191212,13311.00
20191213,13477.00
20191216,13553.00
20191217,13615.00
20191218,13621.00
20191219,13634.00
20191220,13595.00
20191223,13615.00
20191224,13651.00
20191225,13653.00
20191226,13680.00
20191227,13692.00
20191230,13737.00
20200106,13566.00
20200107,13630.00
20200108,13575.00
20200109,13726.00
20200110,13774.00
20200114,13884.00
20200115,13868.00
20200116,13875.00
20200117,13946.00
20200120,13977.00
20200121,13999.00
20200122,13929.00
20200123,13922.00
20200124,13900.00
20200127,13850.00
20200128,13781.00
20200129,13761.00
20200130,13773.00
20200131,13781.00
20200203,13692.00
20200204,13695.00
20200205,13868.00
20200206,13923.00
20200207,13969.00
20200210,13942.00
20200212,13999.00
20200213,14015.00
20200214,14004.00
20200217,14007.00
20200218,14025.00
20200219,14027.00
20200220,14233.00
20200221,14341.00
20200225,14102.00
20200226,13953.00
20200227,13838.00
20200228,13713.00
20200302,13201.00
20200303,13312.00
20200304,13370.00
20200305,13494.00
20200306,13347.00
20200309,12740.00
20200310,12649.00
20200311,12748.00
20200312,12622.00
20200313,12379.00
20200316,12356.00
20200317,11521.00
20200318,11604.00
20200319,11861.00
20200323,11992.00
20200324,11871.00
20200325,12144.00
20200326,12370.00
20200327,12288.00
20200330,12235.00
20200331,12369.00
20200401,12289.00
20200402,12221.00
20200403,12231.00
20200406,12366.00
20200407,12452.00
20200408,12564.00
20200409,12606.00
20200410,12642.00
20200413,12596.00
20200414,12527.00
20200415,12639.00
20200416,12683.00
20200417,12712.00
20200420,12746.00
20200421,12745.00
20200422,12670.00
20200423,12636.00
20200424,12701.00
20200427,12713.00
20200428,12674.00
20200430,12671.00
20200501,12784.00
20200507,12549.00
20200508,12528.00
20200511,12687.00
20200512,12754.00
20200513,12692.00
20200514,12667.00
20200515,12670.00
20200518,12692.00
20200519,12813.00
20200520,12877.00
20200521,12893.00
20200522,12927.00
20200525,12857.00
20200526,12903.00
20200527,12931.00
20200528,12951.00
20200529,12996.00
20200601,13023.00
20200602,13003.00
20200603,13260.00
20200604,13312.00
20200605,13357.00
20200608,13399.00
20200609,13284.00
20200610,13261.00
20200611,13173.00
20200612,13112.00
20200615,13047.00
20200616,12984.00
20200617,13153.00
20200618,13135.00
20200619,13172.00
20200622,13168.00
20200623,13200.00
20200624,13195.00
20200625,13231.00
20200626,13117.00
20200629,13189.00
20200630,13177.00
20200701,13254.00
20200702,13190.00
20200703,13300.00
20200706,13347.00
20200707,13357.00
20200708,13411.00
20200709,13380.00
20200710,13405.00
20200713,13356.00
20200714,13449.00
20200715,13383.00
20200716,13475.00
20200717,13481.00
20200720,13505.00
20200721,13482.00
20200722,13561.00
20200727,13433.00
20200728,13420.00
20200729,13379.00
20200730,13417.00
20200731,13320.00
20200803,13530.00
20200804,13530.00
20200805,13493.00
20200806,13641.00
20200807,13627.00
20200811,13716.00
20200812,13760.00
20200813,13687.00
20200814,13786.00
20200817,13699.00
20200818,13622.00
20200819,13634.00
20200820,13709.00
20200821,13572.00
20200824,13611.00
20200825,13736.00
20200826,13773.00
20200827,13715.00
20200828,13845.00
20200831,13700.00
20200901,13798.00
20200902,13841.00
20200903,13915.00
20200904,13875.00
20200907,13758.00
20200908,13721.00
20200909,13638.00
20200910,13585.00
20200911,13720.00
20200914,13665.00
20200915,13651.00
20200916,13715.00
20200917,13684.00
20200918,13585.00
20200923,13355.00
20200924,13434.00
20200925,13325.00
20200928,13235.00
20200929,13358.00
20200930,13506.00
20201001,13462.00
20201002,13527.00
20201005,13536.00
20201006,13569.00
20201007,13611.00
20201008,13634.00
20201009,13696.00
20201012,13716.00
20201013,13746.00
20201014,13806.00
20201015,13716.00
20201016,13673.00
20201019,13673.00
20201020,13726.00
20201021,13676.00
20201022,13567.00
20201023,13534.00
20201026,13543.00
20201027,13556.00
20201028,13430.00
20201029,13337.00
20201030,13250.00
20201102,13267.00
20201104,13369.00
20201105,13377.00
20201106,13492.00
20201109,13533.00
20201110,13895.00
20201111,13773.00
20201112,13841.00
20201113,13811.00
20201116,13743.00
20201117,13794.00
20201118,13779.00
20201119,13749.00
20201120,13691.00
20201124,13833.00
20201125,13767.00
20201126,13803.00
20201127,13784.00
20201130,13719.00
20201201,13755.00
20201202,13787.00
20201203,13827.00
20201204,13761.00
20201207,13826.00
20201208,13828.00
20201209,13839.00
20201210,13907.00
20201211,13829.00
20201214,13775.00
20201215,13803.00
20201216,13721.00
20201217,13808.00
20201218,13824.00
20201221,13871.00
20201222,13720.00
20201223,13795.00
20201224,13796.00
20201225,13820.00
20201228,13836.00
20201229,13861.00
20201230,13978.00
20210104,13933.00
20210105,14071.00
20210106,13947.00
20210107,14043.00
20210108,14195.00
20210112,14222.00
20210113,14105.00
20210114,14138.00
20210115,14142.00
20210118,14125.00
20210119,14049.00
20210120,14113.00
20210121,14117.00
20210122,14167.00
20210125,14139.00
20210126,14127.00
20210127,14085.00
20210128,14090.00
20210129,14003.00
20210201,14072.00
20210202,14113.00
20210203,14214.00
20210204,14262.00
20210205,14336.00
20210208,14375.00
20210209,14379.00
20210210,14327.00
20210212,14345.00
20210215,14394.00
20210216,14544.00
20210217,14655.00
20210218,14526.00
20210219,14466.00
20210222,14390.00
20210224,14341.00
20210225,14452.00
20210226,14518.00
20210301,14336.00
20210302,14353.00
20210303,14445.00
20210304,14507.00
20210305,14521.00
20210308,14490.00
20210309,14616.00
20210310,14629.00
20210311,14672.00
20210312,14747.00
20210315,14787.00
20210316,14854.00
20210317,14883.00
20210318,14859.00
20210319,14902.00
20210322,14835.00
20210323,14807.00
20210324,14782.00
20210325,14786.00
20210326,14788.00
20210329,14903.00
20210330,14998.00
20210331,15083.00
20210401,15092.00
20210402,15102.00
20210405,15097.00
20210406,15049.00
20210407,15118.00
20210408,15133.00
20210409,15070.00
20210412,15171.00
20210413,15145.00
20210414,15029.00
20210415,15071.00
20210416,15070.00
20210419,15125.00
20210420,15099.00
20210421,15007.00
20210422,14933.00
20210423,15000.00
20210426,14979.00
20210427,15055.00
20210428,15183.00
20210430,15202.00
20210506,15145.00
20210507,15150.00
20210510,15201.00
20210511,15279.00
20210512,15120.00
20210513,15237.00
20210514,15073.00
20210517,15157.00
20210518,15212.00
20210519,15235.00
20210520,15175.00
20210521,15137.00
20210524,15185.00
20210525,15170.00
20210526,15201.00
20210527,15272.00
20210528,15357.00
20210531,15366.00
20210601,15322.00
20210602,15419.00
20210603,15388.00
20210604,15464.00
20210607,15336.00
20210608,15319.00
20210609,15358.00
20210610,15359.00
20210611,15320.00
20210614,15406.00
20210615,15421.00
20210616,15445.00
20210617,15507.00
20210618,15341.00
20210621,15331.00
20210622,15221.00
20210623,15362.00
20210624,15429.00
20210625,15421.00
20210628,15408.00
20210629,15408.00
20210630,15422.00
20210701,15443.00
20210702,15529.00
20210705,15517.00
20210706,15496.00
20210707,15459.00
20210708,15450.00
20210709,15276.00
20210712,15295.00
20210713,15386.00
20210714,15479.00
20210715,15347.00
20210716,15337.00
20210719,15303.00
20210720,15123.00
20210721,15119.00
20210726,15408.00
20210727,15350.00
20210728,15259.00
20210729,15248.00
20210730,15298.00
20210802,15332.00
20210803,15288.00
20210804,15259.00
20210805,15384.00
20210806,15400.00
20210810,15445.00
20210811,15495.00
20210812,15471.00
20210813,15533.00
20210816,15427.00
20210817,15364.00
20210818,15409.00
20210819,15462.00
20210820,15331.00
20210823,15308.00
20210824,15380.00
20210825,15447.00
20210826,15505.00
20210827,15493.00
20210830,15449.00
20210831,15531.00
20210901,15582.00
20210902,15565.00
20210903,15569.00
20210906,15566.00
20210907,15581.00
20210908,15633.00
20210909,15571.00
20210910,15458.00
20210913,15510.00
20210914,15497.00
20210915,15425.00
20210916,15372.00
20210917,15420.00
20210921,15208.00
20210922,15141.00
20210924,15414.00
20210927,15501.00
20210928,15534.00
20210929,15522.00
20210930,15460.00
20211001,15359.00
20211004,15167.00
20211005,15233.00
20211006,15273.00
20211007,15190.00
20211008,15365.00
20211011,15505.00
20211012,15639.00
20211013,15596.00
20211014,15621.00
20211015,15781.00
20211018,15979.00
20211019,16007.00
20211020,16088.00
20211021,16087.00
20211022,16035.00
20211025,16080.00
20211026,16095.00
20211027,16202.00
20211028,16153.00
20211029,16105.00
20211101,16170.00
20211102,16241.00
20211104,16263.00
20211105,16275.00
20211108,16288.00
20211109,16249.00
20211110,16210.00
20211111,16348.00
20211112,16383.00
20211115,16357.00
20211116,16431.00
20211117,16536.00
20211118,16434.00
20211119,16419.00
20211122,16343.00
20211124,16408.00
20211125,16396.00
20211126,16355.00
20211129,16042.00
20211130,15879.00
20211201,15765.00
20211202,15719.00
20211203,15668.00
20211206,15817.00
20211207,15852.00
20211208,16043.00
20211209,16209.00
20211210,16151.00
20211213,16119.00
20211214,16144.00
20211215,16085.00
20211216,16078.00
20211217,16134.00
20211220,16032.00
20211221,15875.00
20211222,15977.00
20211223,16067.00
20211224,16185.00
20211227,16184.00
20211228,16257.00
20211229,16248.00
20211230,16402.00
20220104,16452.00
20220105,16629.00
20220106,16615.00
20220107,16434.00
20220111,16274.00
20220112,16215.00
20220113,16214.00
20220114,16140.00
20220117,16079.00
20220118,16074.00
20220119,16058.00
20220120,15883.00
20220121,15858.00
20220124,15774.00
20220125,15633.00
20220126,15502.00
20220127,15642.00
20220128,15650.00
20220131,15640.00
20220201,15700.00
20220202,15715.00
20220203,15730.00
20220204,15814.00
20220207,15772.00
20220208,15790.00
20220209,15804.00
20220210,15895.00
20220214,15845.00
20220215,15727.00
20220216,15807.00
20220217,15813.00
20220218,15737.00
20220221,15676.00
20220222,15585.00
20220224,15600.00
20220225,15542.00
20220228,15641.00
20220301,15681.00
20220302,15603.00
20220303,15628.00
20220304,15629.00
20220307,15413.00
20220308,15445.00
20220309,15449.00
20220310,15367.00
20220311,15526.00
20220314,15744.00
20220315,15733.00
20220316,15653.00
20220317,15863.00
20220318,15823.00
20220322,16174.00
20220323,16317.00
20220324,16328.00
20220325,16423.00
20220328,16464.00
20220329,16756.00
20220330,16562.00
20220331,16605.00
20220401,16586.00
20220404,16573.00
20220405,16670.00
20220406,16881.00
20220407,16803.00
20220408,16770.00
20220411,16897.00
20220412,17027.00
20220413,16941.00
20220414,16971.00
20220415,17099.00
20220418,17138.00
20220419,17228.00
20220420,17494.00
20220421,17321.00
20220422,17438.00
20220425,17372.00
20220426,17023.00
20220427,17042.00
20220428,17125.00
20220502,17508.00
20220506,17551.00
20220509,17382.00
20220510,17161.00
20220511,17040.00
20220512,17003.00
20220513,16965.00
20220516,17109.00
20220517,17118.00
20220518,17183.00
20220519,17062.00
20220520,16914.00
20220523,17058.00
20220524,17039.00
20220525,16861.00
20220526,16951.00
20220527,16894.00
20220530,16894.00
20220531,17072.00
20220601,17191.00
20220602,17309.00
20220603,17256.00
20220606,17394.00
20220607,17575.00
20220608,17711.00
20220609,17981.00
20220610,17934.00
20220613,17983.00
20220614,17728.00
20220615,17639.00
20220616,17627.00
20220617,17417.00
20220620,17656.00
20220621,17654.00
20220622,17883.00
20220623,17774.00
20220624,17676.00
20220627,17534.00
20220628,17785.00
20220629,17925.00
20220630,18028.00
20220701,17897.00
20220704,17749.00
20220705,17938.00
20220706,17895.00
20220707,17810.00
20220708,17822.00
20220711,17852.00
20220712,17920.00
20220713,17935.00
20220714,18036.00
20220715,18118.00
20220719,18007.00
20220720,17976.00
20220721,18035.00
20220722,17811.00
20220725,17787.00
20220726,17788.00
20220727,17954.00
20220728,17856.00
20220729,17672.00
20220801,17475.00
20220802,17211.00
20220803,17540.00
20220804,17520.00
20220805,17417.00
20220808,17733.00
20220809,17679.00
20220810,17759.00
20220812,17438.00
20220815,17406.00
20220816,17467.00
20220817,17625.00
20220818,17690.00
20220819,17883.00
20220822,18032.00
20220823,18054.00
20220824,17958.00
20220825,17947.00
20220826,17960.00
20220829,18181.00
20220830,18208.00
20220831,18160.00
20220901,18211.00
20220902,18245.00
20220905,18227.00
20220906,18270.00
20220907,18612.00
20220908,18763.00
20220909,18676.00
20220912,18561.00
20220913,18539.00
20220914,18843.00
20220915,18556.00
20220916,18532.00
20220920,18429.00
20220921,18503.00
20220922,18611.00
20220926,18414.00
20220927,18379.00
20220928,18309.00
20220929,18136.00
20220930,18257.00
20221003,18215.00
20221004,18152.00
20221005,18173.00
20221006,18352.00
20221007,18347.00
20221011,18340.00
20221012,18278.00
20221013,18328.00
20221014,18408.00
20221017,18606.00
20221018,18605.00
20221019,18649.00
20221020,18742.00
20221021,18716.00
20221024,18530.00
20221025,18579.00
20221026,18471.00
20221027,18283.00
20221028,18423.00
20221031,18708.00
20221101,18770.00
20221102,18672.00
20221104,18860.00
20221107,18785.00
20221108,18644.00
20221109,18506.00
20221110,18603.00
20221111,18103.00
20221114,17793.00
20221115,17874.00
20221116,17731.00
20221117,17723.00
20221118,17825.00
20221121,17854.00
20221122,18128.00
20221124,17786.00
20221125,17747.00
20221128,17750.00
20221129,17687.00
20221130,17772.00
20221201,17592.00
20221202,17379.00
20221205,17289.00
20221206,17588.00
20221207,17679.00
20221208,17580.00
20221209,17674.00
20221212,17590.00
20221213,17646.00
20221214,17413.00
20221215,17394.00
20221216,17678.00
20221219,17548.00
20221220,17321.00
20221221,16954.00
20221222,17063.00
20221223,17153.00
20221226,17105.00
20221227,17219.00
20221228,17306.00
20221229,17326.00
20221230,17130.00
20230104,16983.00
20230105,17143.00
20230106,17358.00
20230110,17150.00
20230111,17215.00
20230112,17183.00
20230113,16888.00
20230116,16748.00
20230117,16812.00
20230118,17139.00
20230119,16800.00
20230120,16805.00
20230123,16910.00
20230124,16996.00
20230125,16951.00
20230126,16827.00
20230127,16894.00
20230130,16987.00
20230131,16975.00
20230201,16836.00
20230202,16710.00
20230203,16763.00
20230206,17196.00
20230207,17218.00
20230208,16885.00
20230209,17019.00
20230210,17074.00
20230213,16999.00
20230214,17079.00
20230215,17206.00
20230216,17311.00
20230217,17355.00
20230220,17264.00
20230221,17245.00
20230222,17303.00
20230224,17119.00
20230227,17387.00
20230228,17387.00
20230301,17394.00
20230302,17411.00
20230303,17503.00
20230306,17420.00
20230307,17459.00
20230308,17623.00
20230309,17510.00
20230310,17377.00
20230313,17090.00
20230314,16984.00
20230315,17093.00
20230316,16871.00
20230317,16775.00
20230320,16666.00
20230322,16620.00
20230323,16465.00
20230324,16497.00
20230327,16470.00
20230328,16439.00
20230329,16540.00
20230330,16789.00
20230331,16943.00
20230403,16919.00
20230404,16918.00
20230405,16841.00
20230406,16848.00
20230407,16993.00
20230410,17097.00
20230411,17205.00
20230412,17254.00
20230413,17241.00
20230414,17185.00
20230417,17367.00
20230418,17393.00
20230419,17295.00
20230420,17361.00
20230421,17302.00
20230424,17270.00
20230425,17242.00
20230426,17192.00
20230427,17220.00
20230428,17228.00
20230501,17524.00
20230502,17627.00
20230508,17412.00
20230509,17423.00
20230510,17342.00
20230511,17213.00
20230512,17316.00
20230515,17473.00
20230516,17494.00
20230517,17527.00
20230518,17590.00
20230519,17661.00
20230522,17516.00
20230523,17595.00
20230524,17572.00
20230525,17616.00
20230526,17613.00
20230529,17646.00
20230530,17598.00
20230531,17536.00
20230601,17438.00
20230602,17437.00
20230605,17720.00
20230606,17647.00
20230607,17617.00
20230608,17686.00
20230609,17510.00
20230612,17598.00
20230613,17664.00
20230614,17735.00
20230615,17786.00
20230616,17806.00
20230619,18077.00
20230620,18014.00
20230621,17929.00
20230622,17938.00
20230623,18031.00
20230626,18015.00
20230627,17996.00
20230628,18019.00
20230629,18133.00
20230630,18218.00
20230703,18092.00
20230704,18191.00
20230705,18188.00
20230706,18139.00
20230707,17992.00
20230710,17650.00
20230711,17520.00
20230712,17353.00
20230713,17254.00
20230714,17336.00
20230718,17503.00
20230719,17521.00
20230720,17704.00
20230721,17765.00
20230724,17925.00
20230725,17898.00
20230726,17845.00
20230727,17752.00
20230728,17686.00
20230731,17795.00
20230801,17996.00
20230802,18109.00
20230803,18057.00
20230804,17904.00
20230807,17721.00
20230808,17887.00
20230809,18014.00
20230810,18102.00
20230814,18192.00
20230815,18217.00
20230816,18198.00
20230817,18262.00
20230818,18157.00
20230821,18074.00
20230822,18173.00
20230823,18138.00
20230824,18078.00
20230825,18267.00
20230828,18295.00
20230829,18305.00
20230830,18284.00
20230831,18320.00
20230901,18277.00
20230904,18305.00
20230905,18375.00
20230906,18497.00
20230907,18454.00
20230908,18355.00
20230911,18352.00
20230912,18334.00
20230913,18435.00
20230914,18371.00
20230915,18524.00
20230919,18544.00
20230920,18548.00
20230921,18610.00
20230922,18480.00
20230925,18519.00
20230926,18560.00
20230927,18532.00
20230928,18550.00
20230929,18496.00
20231002,18581.00
20231003,18567.00
20231004,18425.00
20231005,18268.00
20231006,18284.00
20231010,18333.00
20231011,18436.00
20231012,18616.00
20231013,18783.00
20231016,18678.00
20231017,18637.00
20231018,18695.00
20231019,18620.00
20231020,18459.00
20231023,18378.00
20231024,18285.00
20231025,18364.00
20231026,18398.00
20231027,18315.00
20231030,18236.00
20231031,18193.00
20231101,18436.00
20231102,18318.00
20231106,18450.00
20231107,18624.00
20231108,18682.00
20231109,18758.00
20231110,18852.00
20231113,18799.00
20231114,18930.00
20231115,18797.00
20231116,19155.00
20231117,19039.00
20231120,18942.00
20231121,18730.00
20231122,18792.00
20231124,18927.00
20231127,18927.00
20231128,18756.00
20231129,18553.00
20231130,18601.00
20231201,18691.00
20231204,18533.00
20231205,18707.00
20231206,18624.00
20231207,18650.00
20231208,18124.00
20231211,18444.00
20231212,18512.00
20231213,18518.00
20231214,18164.00
20231215,18378.00
20231218,18362.00
20231219,18411.00
20231220,18632.00
20231221,18664.00
20231222,18406.00
20231225,18509.00
20231226,18514.00
20231227,18580.00
20231228,18567.00
20231229,18572.00
20240104,18631.00
20240105,18774.00
20240109,18587.00
20240110,18777.00
20240111,18867.00
20240112,18861.00
20240115,18858.00
20240116,18978.00
20240117,19144.00
20240118,19101.00
20240119,19027.00
20240122,19118.00
20240123,19186.00
20240124,19166.00
20240125,19168.00
20240126,19164.00
20240129,19340.00
20240130,19264.00
20240131,19351.00
20240201,19276.00
20240202,19153.00
20240205,19566.00
20240206,19554.00
20240207,19412.00
20240208,19498.00
20240209,19703.00
20240213,19695.00
20240214,19856.00
20240215,19647.00
20240216,19697.00
20240219,19723.00
20240220,19761.00
20240221,19744.00
20240222,19743.00
20240226,19833.00
20240227,19893.00
20240228,19825.00
20240229,19812.00
20240301,19774.00
20240304,19819.00
20240305,19991.00
20240306,19963.00
20240307,19800.00
20240308,19738.00
20240311,19727.00
20240312,19649.00
20240313,19720.00
20240314,19828.00
20240315,19976.00
20240318,19990.00
20240319,19984.00
20240321,20155.00
20240322,20422.00
20240325,20449.00
20240326,20441.00
20240327,20487.00
20240328,20451.00
20240329,20538.00
20240401,20538.00
20240402,20581.00
20240403,20563.00
20240404,20474.00
20240405,20458.00
20240408,20437.00
20240409,20579.00
20240410,20558.00
20240411,20754.00
20240412,20615.00
20240415,20739.00
20240416,20779.00
20240417,20651.00
20240418,20557.00
20240419,20595.00
20240422,20518.00
20240423,20575.00
20240424,20630.00
20240425,20814.00
20240426,20760.00
20240430,21051.00
20240501,21200.00
20240502,20861.00
20240507,20692.00
20240508,20947.00
20240509,21041.00
20240510,21041.00
20240513,21123.00
20240514,21144.00
20240515,21150.00
20240516,20882.00
