20081121,9021.00
20081125,9536.00
20081126,9514.00
20081127,9512.00
20081128,9543.00
20081201,9369.00
20081202,9199.00
20081203,9221.00
20081204,9256.00
20081205,9188.00
20081208,9226.00
20081209,9286.00
20081210,9213.00
20081211,9281.00
20081212,9371.00
20081215,9355.00
20081216,9483.00
20081217,9595.00
20081218,9727.00
20081219,9879.00
20081222,9708.00
20081224,9757.00
20081225,9762.00
20081226,9815.00
20081229,9875.00
20081230,9867.00
20090105,9912.00
20090106,9786.00
20090107,9753.00
20090108,9702.00
20090109,9670.00
20090113,9292.00
20090114,9164.00
20090115,9172.00
20090116,9244.00
20090119,9439.00
20090120,9111.00
20090121,8947.00
20090122,8907.00
20090123,8889.00
20090126,8745.00
20090127,8947.00
20090128,8961.00
20090129,9117.00
20090130,8917.00
20090202,8846.00
20090203,8863.00
20090204,8940.00
20090205,8856.00
20090206,9027.00
20090209,9246.00
20090210,9129.00
20090212,9073.00
20090213,9147.00
20090216,8932.00
20090217,8965.00
20090218,8920.00
20090219,9041.00
20090220,9069.00
20090223,9106.00
20090224,9142.00
20090225,9509.00
20090226,9488.00
20090227,9428.00
20090302,9276.00
20090303,9292.00
20090304,9338.00
20090305,9495.00
20090306,9439.00
20090309,9558.00
20090310,9537.00
20090311,9541.00
20090312,9457.00
20090313,9591.00
20090316,9627.00
20090317,9672.00
20090318,9696.00
20090319,9750.00
20090323,9960.00
20090324,10131.00
20090325,9961.00
20090326,10009.00
20090327,10069.00
20090330,9855.00
20090331,9861.00
20090401,9914.00
20090402,9948.00
20090403,10140.00
20090406,10278.00
20090407,10118.00
20090408,10039.00
20090409,9992.00
20090410,9995.00
20090413,9984.00
20090414,10125.00
20090415,9950.00
20090416,10050.00
20090417,10000.00
20090420,9784.00
20090421,9615.00
20090422,9676.00
20090423,9597.00
20090424,9709.00
20090427,9683.00
20090428,9552.00
20090430,9904.00
20090501,9977.00
20090507,9959.00
20090508,10037.00
20090511,10139.00
20090512,10022.00
20090513,9937.00
20090514,9830.00
20090515,9730.00
20090518,9462.00
20090519,9695.00
20090520,9699.00
20090521,9657.00
20090522,9758.00
20090525,9800.00
20090526,9804.00
20090527,9836.00
20090528,9820.00
20090529,9938.00
20090601,9925.00
20090602,10061.00
20090603,10096.00
20090604,10102.00
20090605,10102.00
20090608,10112.00
20090609,10094.00
20090610,10108.00
20090611,10162.00
20090612,10178.00
20090615,10162.00
20090616,9971.00
20090617,9932.00
20090618,9949.00
20090619,9998.00
20090622,9984.00
20090623,9874.00
20090624,10022.00
20090625,10013.00
20090626,10045.00
20090629,10032.00
20090630,10172.00
20090701,10139.00
20090702,10219.00
20090703,10071.00
20090706,10065.00
20090707,10031.00
20090708,9872.00
20090709,9725.00
20090710,9805.00
20090713,9783.00
20090714,9828.00
20090715,9869.00
20090716,9980.00
20090717,9954.00
20090721,10031.00
20090722,9978.00
20090723,10017.00
20090724,10072.00
20090727,10096.00
20090728,10136.00
20090729,10090.00
20090730,10082.00
20090731,10160.00
20090803,10274.00
20090804,10403.00
20090805,10419.00
20090806,10391.00
20090807,10404.00
20090810,10432.00
20090811,10360.00
20090812,10294.00
20090813,10350.00
20090814,10350.00
20090817,9997.00
20090818,9993.00
20090819,10028.00
20090820,10033.00
20090821,10025.00
20090824,10131.00
20090825,10038.00
20090826,10039.00
20090827,9988.00
20090828,10060.00
20090831,9911.00
20090901,9940.00
20090902,9838.00
20090903,9813.00
20090904,9862.00
20090907,9965.00
20090908,9950.00
20090909,9985.00
20090910,9971.00
20090911,9959.00
20090914,9865.00
20090915,9959.00
20090916,9948.00
20090917,9977.00
20090918,9979.00
20090924,9996.00
20090925,9873.00
20090928,9688.00
20090929,9812.00
20090930,9828.00
20091001,9812.00
20091002,9720.00
20091005,9831.00
20091006,9810.00
20091007,9775.00
20091008,9760.00
20091009,9822.00
20091013,9890.00
20091014,9932.00
20091015,9961.00
20091016,10097.00
20091019,10043.00
20091020,10091.00
20091021,10106.00
20091022,10178.00
20091023,10238.00
20091026,10239.00
20091027,10170.00
20091028,10114.00
20091029,9949.00
20091030,10117.00
20091102,9941.00
20091104,9914.00
20091105,10035.00
20091106,10036.00
20091109,9985.00
20091110,10082.00
20091111,10058.00
20091112,10107.00
20091113,10056.00
20091116,9783.00
20091117,9806.00
20091118,9786.00
20091119,9815.00
20091120,9781.00
20091124,9748.00
20091125,9740.00
20091126,9701.00
20091127,9516.00
20091130,9590.00
20091201,9556.00
20091202,9668.00
20091203,9768.00
20091204,9761.00
20091207,9862.00
20091208,9753.00
20091209,9605.00
20091210,9603.00
20091211,9584.00
20091214,9574.00
20091215,9581.00
20091216,9595.00
20091217,9647.00
20091218,9487.00
20091221,9629.00
20091222,9623.00
20091224,9663.00
20091225,9666.00
20091228,9683.00
20091229,9670.00
20091230,9676.00
20100104,9753.00
20100105,9778.00
20100106,9652.00
20100107,9779.00
20100108,9830.00
20100112,9863.00
20100113,9762.00
20100114,9819.00
20100115,9784.00
20100118,9661.00
20100119,9705.00
20100120,9667.00
20100121,9596.00
20100122,9472.00
20100125,9458.00
20100126,9529.00
20100127,9380.00
20100128,9418.00
20100129,9313.00
20100201,9344.00
20100202,9438.00
20100203,9428.00
20100204,9411.00
20100205,9193.00
20100208,9123.00
20100209,9101.00
20100210,9256.00
20100212,9143.00
20100215,8938.00
20100216,8915.00
20100217,9037.00
20100218,9007.00
20100219,9008.00
20100222,9074.00
20100223,9022.00
20100224,8904.00
20100225,8914.00
20100226,8848.00
20100301,8859.00
20100302,8808.00
20100303,8809.00
20100304,8829.00
20100305,8858.00
20100308,9012.00
20100309,8962.00
20100310,8942.00
20100311,9000.00
20100312,9037.00
20100315,9114.00
20100316,9005.00
20100317,9102.00
20100318,9098.00
20100319,9044.00
20100323,8982.00
20100324,8963.00
20100325,9000.00
20100326,9021.00
20100329,9101.00
20100330,9114.00
20100331,9186.00
20100401,9306.00
20100402,9382.00
20100405,9415.00
20100406,9357.00
20100407,9251.00
20100408,9201.00
20100409,9255.00
20100412,9352.00
20100413,9300.00
20100414,9400.00
20100415,9424.00
20100416,9310.00
20100419,9192.00
20100420,9263.00
20100421,9256.00
20100422,9238.00
20100423,9191.00
20100426,9367.00
20100427,9324.00
20100428,9134.00
20100430,9268.00
20100506,9026.00
20100507,8680.00
20100510,8847.00
20100511,8853.00
20100512,8760.00
20100513,8802.00
20100514,8701.00
20100517,8337.00
20100518,8359.00
20100519,8168.00
20100520,8310.00
20100521,8251.00
20100524,8257.00
20100525,8148.00
20100526,8157.00
20100527,8061.00
20100528,8249.00
20100531,8234.00
20100601,8189.00
20100602,8233.00
20100603,8316.00
20100604,8304.00
20100607,8002.00
20100608,8063.00
20100609,8043.00
20100610,8045.00
20100611,8175.00
20100614,8229.00
20100615,8247.00
20100616,8290.00
20100617,8231.00
20100618,8263.00
20100621,8252.00
20100622,8232.00
20100623,8175.00
20100624,8185.00
20100625,8160.00
20100628,8175.00
20100629,8130.00
20100630,8000.00
20100701,8006.00
20100702,8144.00
20100705,8153.00
20100706,8095.00
20100707,8174.00
20100708,8246.00
20100709,8291.00
20100712,8300.00
20100713,8290.00
20100714,8360.00
20100715,8291.00
20100716,8346.00
20100720,8276.00
20100721,8297.00
20100722,8155.00
20100723,8295.00
20100726,8359.00
20100727,8305.00
20100728,8388.00
20100729,8360.00
20100730,8359.00
20100802,8395.00
20100803,8455.00
20100804,8415.00
20100805,8461.00
20100806,8449.00
20100809,8476.00
20100810,8464.00
20100811,8346.00
20100812,8220.00
20100813,8286.00
20100816,7985.00
20100817,7999.00
20100818,8041.00
20100819,8040.00
20100820,8026.00
20100823,7994.00
20100824,7915.00
20100825,7880.00
20100826,7924.00
20100827,7918.00
20100830,8059.00
20100831,7902.00
20100901,7893.00
20100902,7955.00
20100903,7941.00
20100906,7958.00
20100907,7907.00
20100908,7840.00
20100909,7858.00
20100910,7842.00
20100913,7868.00
20100914,7830.00
20100915,8063.00
20100916,8130.00
20100917,8156.00
20100921,8137.00
20100922,8204.00
20100924,8225.00
20100927,8281.00
20100928,8287.00
20100929,8325.00
20100930,8344.00
20101001,8317.00
20101004,8367.00
20101005,8350.00
20101006,8402.00
20101007,8443.00
20101008,8373.00
20101012,8345.00
20101013,8339.00
20101014,8370.00
20101015,8363.00
20101018,8262.00
20101019,8267.00
20101020,8132.00
20101021,8214.00
20101022,8188.00
20101025,8229.00
20101026,8179.00
20101027,8189.00
20101028,8153.00
20101029,8143.00
20101101,8154.00
20101102,8148.00
20101104,8321.00
20101105,8362.00
20101108,8310.00
20101109,8193.00
20101110,8190.00
20101111,8224.00
20101112,8169.00
20101115,7974.00
20101116,7960.00
20101117,7885.00
20101118,7930.00
20101119,7985.00
20101122,8024.00
20101124,7856.00
20101125,7787.00
20101126,7805.00
20101129,7758.00
20101130,7701.00
20101201,7593.00
20101202,7685.00
20101203,7691.00
20101206,7700.00
20101207,7637.00
20101208,7701.00
20101209,7719.00
20101210,7698.00
20101213,7692.00
20101214,7735.00
20101215,7733.00
20101216,7698.00
20101217,7689.00
20101220,7634.00
20101221,7624.00
20101222,7626.00
20101224,7557.00
20101227,7533.00
20101228,7576.00
20101229,7474.00
20101230,7460.00
20110104,7570.00
20110105,7591.00
20110106,7622.00
20110107,7540.00
20110111,7474.00
20110112,7531.00
20110113,7577.00
20110114,7661.00
20110117,7693.00
20110118,7628.00
20110119,7661.00
20110120,7651.00
20110121,7726.00
20110124,7763.00
20110125,7788.00
20110126,7748.00
20110127,7745.00
20110128,7814.00
20110131,7693.00
20110201,7765.00
20110202,7770.00
20110203,7789.00
20110204,7704.00
20110207,7732.00
20110208,7734.00
20110209,7740.00
20110210,7792.00
20110214,7778.00
20110215,7553.00
20110216,7602.00
20110217,7630.00
20110218,7652.00
20110221,7652.00
20110222,7629.00
20110223,7647.00
20110224,7643.00
20110225,7619.00
20110228,7549.00
20110301,7631.00
20110302,7606.00
20110303,7644.00
20110304,7689.00
20110307,7707.00
20110308,7687.00
20110309,7697.00
20110310,7704.00
20110311,7672.00
20110314,7667.00
20110315,7686.00
20110316,7629.00
20110317,7443.00
20110318,7659.00
20110322,7730.00
20110323,7696.00
20110324,7666.00
20110325,7685.00
20110328,7663.00
20110329,7682.00
20110330,7764.00
20110331,7851.00
20110401,7880.00
20110404,7982.00
20110405,7997.00
20110406,8098.00
20110407,8156.00
20110408,8137.00
20110411,8164.00
20110412,8086.00
20110413,8107.00
20110414,8056.00
20110415,8094.00
20110418,8000.00
20110419,7912.00
20110420,7988.00
20110421,8022.00
20110422,7985.00
20110425,8038.00
20110426,7958.00
20110427,8021.00
20110428,8145.00
20110502,8095.00
20110506,7894.00
20110509,7844.00
20110510,7809.00
20110511,7893.00
20110512,7828.00
20110513,7823.00
20110516,7524.00
20110517,7567.00
20110518,7656.00
20110519,7684.00
20110520,7697.00
20110523,7646.00
20110524,7617.00
20110525,7646.00
20110526,7684.00
20110527,7638.00
20110530,7685.00
20110531,7721.00
20110601,7783.00
20110602,7721.00
20110603,7767.00
20110606,7777.00
20110607,7737.00
20110608,7750.00
20110609,7721.00
20110610,7717.00
20110613,7660.00
20110614,7654.00
20110615,7692.00
20110616,7617.00
20110617,7603.00
20110620,7581.00
20110621,7611.00
20110622,7624.00
20110623,7608.00
20110624,7609.00
20110627,7567.00
20110628,7628.00
20110629,7663.00
20110630,7677.00
20110701,7676.00
20110704,7711.00
20110705,7712.00
20110706,7685.00
20110707,7648.00
20110708,7676.00
20110711,7581.00
20110712,7481.00
20110713,7404.00
20110714,7435.00
20110715,7439.00
20110719,7417.00
20110720,7451.00
20110721,7439.00
20110722,7472.00
20110725,7472.00
20110726,7474.00
20110727,7511.00
20110728,7470.00
20110729,7430.00
20110801,7497.00
20110802,7416.00
20110803,7366.00
20110804,7596.00
20110805,7511.00
20110808,7523.00
20110809,7428.00
20110810,7450.00
20110811,7417.00
20110812,7385.00
20110815,7209.00
20110816,7260.00
20110817,7225.00
20110818,7277.00
20110819,7306.00
20110822,7291.00
20110823,7287.00
20110824,7322.00
20110825,7285.00
20110826,7335.00
20110829,7303.00
20110830,7322.00
20110831,7280.00
20110901,7256.00
20110902,7232.00
20110905,7195.00
20110906,7185.00
20110907,7183.00
20110908,7187.00
20110909,7155.00
20110912,7024.00
20110913,7001.00
20110914,6980.00
20110915,6961.00
20110916,6988.00
20110920,6924.00
20110921,6917.00
20110922,6877.00
20110926,6823.00
20110927,6798.00
20110928,6833.00
20110929,6805.00
20110930,6844.00
20111003,6815.00
20111004,6720.00
20111005,6772.00
20111006,6776.00
20111007,6783.00
20111011,6870.00
20111012,6851.00
20111013,6958.00
20111014,6936.00
20111017,7001.00
20111018,6953.00
20111019,6945.00
20111020,6953.00
20111021,6947.00
20111024,6936.00
20111025,6958.00
20111026,6976.00
20111027,7010.00
20111028,7077.00
20111031,7204.00
20111101,7178.00
20111102,7136.00
20111104,7134.00
20111107,7141.00
20111108,7116.00
20111109,7128.00
20111110,6986.00
20111111,6975.00
20111114,7025.00
20111115,6813.00
20111116,6736.00
20111117,6689.00
20111118,6674.00
20111121,6690.00
20111122,6682.00
20111124,6579.00
20111125,6564.00
20111128,6546.00
20111129,6609.00
20111130,6624.00
20111201,6660.00
20111202,6715.00
20111205,6720.00
20111206,6720.00
20111207,6718.00
20111208,6730.00
20111209,6703.00
20111212,6693.00
20111213,6652.00
20111214,6583.00
20111215,6580.00
20111216,6595.00
20111219,6608.00
20111220,6618.00
20111221,6662.00
20111222,6649.00
20111226,6638.00
20111227,6652.00
20111228,6651.00
20111229,6574.00
20111230,6591.00
20120104,6555.00
20120105,6506.00
20120106,6473.00
20120110,6443.00
20120111,6433.00
20120112,6430.00
20120113,6482.00
20120116,6424.00
20120117,6451.00
20120118,6476.00
20120119,6526.00
20120120,6600.00
20120123,6560.00
20120124,6615.00
20120125,6691.00
20120126,6725.00
20120127,6714.00
20120130,6729.00
20120131,6682.00
20120201,6636.00
20120202,6704.00
20120203,6693.00
20120206,6694.00
20120207,6709.00
20120208,6794.00
20120209,6793.00
20120210,6861.00
20120213,6835.00
20120214,6803.00
20120215,6720.00
20120216,6675.00
20120217,6758.00
20120220,6850.00
20120221,6861.00
20120222,6874.00
20120223,6919.00
20120224,6969.00
20120227,7138.00
20120228,7043.00
20120229,7119.00
20120301,7101.00
20120302,7120.00
20120305,7098.00
20120306,7099.00
20120307,6967.00
20120308,7030.00
20120309,7126.00
20120312,7103.00
20120313,7141.00
20120314,7166.00
20120315,7181.00
20120316,7167.00
20120319,7199.00
20120321,7262.00
20120322,7236.00
20120323,7161.00
20120326,7211.00
20120327,7264.00
20120328,7268.00
20120329,7245.00
20120330,7227.00
20120402,7315.00
20120403,7191.00
20120404,7223.00
20120405,7142.00
20120406,7101.00
20120409,7033.00
20120410,7084.00
20120411,6984.00
20120412,7020.00
20120413,7057.00
20120416,6980.00
20120417,6985.00
20120418,7031.00
20120419,7064.00
20120420,7096.00
20120423,7097.00
20120424,7059.00
20120425,7102.00
20120426,7109.00
20120427,7100.00
20120501,7011.00
20120502,7035.00
20120507,6923.00
20120508,6968.00
20120509,6940.00
20120510,6903.00
20120511,6913.00
20120514,6916.00
20120515,6727.00
20120516,6702.00
20120517,6688.00
20120518,6594.00
20120521,6617.00
20120522,6637.00
20120523,6619.00
20120524,6559.00
20120525,6569.00
20120528,6571.00
20120529,6557.00
20120530,6529.00
20120531,6448.00
20120601,6430.00
20120604,6420.00
20120605,6490.00
20120606,6487.00
20120607,6568.00
20120608,6568.00
20120611,6625.00
20120612,6522.00
20120613,6535.00
20120614,6528.00
20120615,6563.00
20120618,6618.00
20120619,6550.00
20120620,6559.00
20120621,6598.00
20120622,6618.00
20120625,6636.00
20120626,6568.00
20120627,6525.00
20120628,6527.00
20120629,6494.00
20120702,6623.00
20120703,6612.00
20120704,6633.00
20120705,6623.00
20120706,6565.00
20120709,6495.00
20120710,6505.00
20120711,6479.00
20120712,6515.00
20120713,6485.00
20120717,6511.00
20120718,6546.00
20120719,6514.00
20120720,6507.00
20120723,6420.00
20120724,6389.00
20120725,6328.00
20120726,6351.00
20120727,6459.00
20120730,6484.00
20120731,6461.00
20120801,6477.00
20120802,6468.00
20120803,6426.00
20120806,6557.00
20120807,6530.00
20120808,6553.00
20120809,6551.00
20120810,6529.00
20120813,6506.00
20120814,6544.00
20120815,6466.00
20120816,6463.00
20120817,6511.00
20120820,6526.00
20120821,6525.00
20120822,6563.00
20120823,6553.00
20120824,6573.00
20120827,6579.00
20120828,6555.00
20120829,6584.00
20120830,6576.00
20120831,6562.00
20120903,6551.00
20120904,6570.00
20120905,6561.00
20120906,6584.00
20120907,6620.00
20120910,6659.00
20120911,6638.00
20120912,6658.00
20120913,6663.00
20120914,6698.00
20120918,6805.00
20120919,6800.00
20120920,6794.00
20120921,6764.00
20120924,6740.00
20120925,6705.00
20120926,6676.00
20120927,6669.00
20120928,6687.00
20121001,6670.00
20121002,6708.00
20121003,6740.00
20121004,6765.00
20121005,6819.00
20121009,6769.00
20121010,6720.00
20121011,6695.00
20121012,6771.00
20121015,6761.00
20121016,6826.00
20121017,6867.00
20121018,6897.00
20121019,6910.00
20121022,6884.00
20121023,6942.00
20121024,6900.00
20121025,6906.00
20121026,6923.00
20121029,6865.00
20121030,6893.00
20121031,6901.00
20121101,6923.00
20121102,6944.00
20121105,6913.00
20121106,6876.00
20121107,6874.00
20121108,6857.00
20121109,6810.00
20121112,6800.00
20121113,6801.00
20121114,6800.00
20121115,6761.00
20121116,6860.00
20121119,6879.00
20121120,6881.00
20121121,6920.00
20121122,6992.00
20121126,7071.00
20121127,7035.00
20121128,7026.00
20121129,7044.00
20121130,7068.00
20121203,7099.00
20121204,7099.00
20121205,7114.00
20121206,7141.00
20121207,7110.00
20121210,7091.00
20121211,7086.00
20121212,7126.00
20121213,7234.00
20121214,7256.00
20121217,7330.00
20121218,7318.00
20121219,7397.00
20121220,7383.00
20121221,7408.00
20121225,7406.00
20121226,7466.00
20121227,7519.00
20121228,7617.00
20130104,7568.00
20130107,7599.00
20130108,7602.00
20130109,7552.00
20130110,7638.00
20130111,7836.00
20130115,7916.00
20130116,7788.00
20130117,7794.00
20130118,7922.00
20130121,7879.00
20130122,7853.00
20130123,7777.00
20130124,7768.00
20130125,7958.00
20130128,8025.00
20130129,7944.00
20130130,8007.00
20130131,8058.00
20130201,8141.00
20130204,8229.00
20130205,8115.00
20130206,8268.00
20130207,8225.00
20130208,8189.00
20130212,8239.00
20130213,8179.00
20130214,8164.00
20130215,7995.00
20130218,8059.00
20130219,8062.00
20130220,8087.00
20130221,8014.00
20130222,7935.00
20130225,7999.00
20130226,7841.00
20130227,7767.00
20130228,7862.00
20130301,7846.00
20130304,7901.00
20130305,7896.00
20130306,7885.00
20130307,7915.00
20130308,8056.00
20130311,8083.00
20130312,8137.00
20130313,8110.00
20130314,8069.00
20130315,8120.00
20130318,7979.00
20130319,8063.00
20130321,8090.00
20130322,8020.00
20130325,8073.00
20130326,7914.00
20130327,7961.00
20130328,7893.00
20130329,7902.00
20130401,7903.00
20130402,7846.00
20130403,7854.00
20130404,7822.00
20130405,8233.00
20130408,8443.00
20130409,8545.00
20130410,8537.00
20130411,8550.00
20130412,8585.00
20130415,8511.00
20130416,8323.00
20130417,8498.00
20130418,8413.00
20130419,8468.00
20130422,8587.00
20130423,8576.00
20130424,8574.00
20130425,8589.00
20130426,8551.00
20130430,8525.00
20130501,8513.00
20130502,8526.00
20130507,8629.00
20130508,8586.00
20130509,8650.00
20130510,8741.00
20130513,8742.00
20130514,8729.00
20130515,8625.00
20130516,8586.00
20130517,8625.00
20130520,8643.00
20130521,8638.00
20130522,8655.00
20130523,8670.00
20130524,8604.00
20130527,8481.00
20130528,8530.00
20130529,8538.00
20130530,8477.00
20130531,8553.00
20130603,8453.00
20130604,8405.00
20130605,8461.00
20130606,8400.00
20130607,8307.00
20130610,8318.00
20130611,8408.00
20130612,8218.00
20130613,8148.00
20130614,8099.00
20130617,8117.00
20130618,8151.00
20130619,8204.00
20130620,8218.00
20130621,8178.00
20130624,8169.00
20130625,8065.00
20130626,8082.00
20130627,8032.00
20130628,8138.00
20130701,8194.00
20130702,8247.00
20130703,8294.00
20130704,8244.00
20130705,8218.00
20130708,8233.00
20130709,8233.00
20130710,8212.00
20130711,8268.00
20130712,8241.00
20130716,8306.00
20130717,8307.00
20130718,8331.00
20130719,8427.00
20130722,8400.00
20130723,8393.00
20130724,8410.00
20130725,8437.00
20130726,8396.00
20130729,8299.00
20130730,8286.00
20130731,8286.00
20130801,8280.00
20130802,8370.00
20130805,8396.00
20130806,8298.00
20130807,8263.00
20130808,8244.00
20130809,8283.00
20130812,8208.00
20130813,8291.00
20130814,8317.00
20130815,8202.00
20130816,8170.00
20130819,8199.00
20130820,8198.00
20130821,8224.00
20130822,8194.00
20130823,8281.00
20130826,8288.00
20130827,8234.00
20130828,8161.00
20130829,8182.00
20130830,8183.00
20130902,8177.00
20130903,8260.00
20130904,8238.00
20130905,8264.00
20130906,8203.00
20130909,8231.00
20130910,8276.00
20130911,8320.00
20130912,8313.00
20130913,8318.00
20130917,8320.00
20130918,8334.00
20130919,8352.00
20130920,8498.00
20130924,8424.00
20130925,8418.00
20130926,8421.00
20130927,8451.00
20130930,8368.00
20131001,8438.00
20131002,8418.00
20131003,8403.00
20131004,8418.00
20131007,8370.00
20131008,8357.00
20131009,8375.00
20131010,8370.00
20131011,8431.00
20131015,8482.00
20131016,8445.00
20131017,8477.00
20131018,8527.00
20131021,8542.00
20131022,8547.00
20131023,8628.00
20131024,8582.00
20131025,8564.00
20131028,8602.00
20131029,8571.00
20131030,8624.00
20131031,8657.00
20131101,8547.00
20131105,8560.00
20131106,8514.00
20131107,8539.00
20131108,8482.00
20131111,8486.00
20131112,8533.00
20131113,8565.00
20131114,8582.00
20131115,8563.00
20131118,8585.00
20131119,8576.00
20131120,8623.00
20131121,8577.00
20131122,8661.00
20131125,8735.00
20131126,8722.00
20131127,8744.00
20131128,8799.00
20131129,8878.00
20131202,8872.00
20131203,8870.00
20131204,8882.00
20131205,8836.00
20131206,8816.00
20131209,8939.00
20131210,8994.00
20131211,8988.00
20131212,8971.00
20131213,9024.00
20131216,8988.00
20131217,8988.00
20131218,8971.00
20131219,9037.00
20131220,9027.00
20131224,9022.00
20131225,9013.00
20131226,9063.00
20131227,9105.00
20131230,9155.00
20140106,9056.00
20140107,9060.00
20140108,9095.00
20140109,9087.00
20140110,9114.00
20140114,9023.00
20140115,9107.00
20140116,9114.00
20140117,9105.00
20140120,9030.00
20140121,9096.00
20140122,9093.00
20140123,9114.00
20140124,9101.00
20140127,8985.00
20140128,9015.00
20140129,9044.00
20140130,8974.00
20140131,8979.00
20140203,8903.00
20140204,8829.00
20140205,8858.00
20140206,8875.00
20140207,8930.00
20140210,9012.00
20140212,9020.00
20140213,9000.00
20140214,9041.00
20140217,8900.00
20140218,8968.00
20140219,9019.00
20140220,9003.00
20140221,8991.00
20140224,9024.00
20140225,9021.00
20140226,9009.00
20140227,9008.00
20140228,9007.00
20140303,8978.00
20140304,8989.00
20140305,9056.00
20140306,9082.00
20140307,9195.00
20140310,9217.00
20140311,9220.00
20140312,9175.00
20140313,9196.00
20140314,9102.00
20140317,9088.00
20140318,9146.00
20140319,9108.00
20140320,9115.00
20140324,9077.00
20140325,9103.00
20140326,9118.00
20140327,9070.00
20140328,9083.00
20140331,9159.00
20140401,9190.00
20140402,9243.00
20140403,9232.00
20140404,9223.00
20140407,9176.00
20140408,9187.00
20140409,9121.00
20140410,9183.00
20140411,9168.00
20140414,9132.00
20140415,9158.00
20140416,9192.00
20140417,9217.00
20140418,9224.00
20140421,9234.00
20140422,9224.00
20140423,9226.00
20140424,9229.00
20140425,9222.00
20140428,9206.00
20140430,9245.00
20140501,9260.00
20140502,9281.00
20140507,9275.00
20140508,9278.00
20140509,9246.00
20140512,9217.00
20140513,9235.00
20140514,9214.00
20140515,9110.00
20140516,9082.00
20140519,9065.00
20140520,9047.00
20140521,9011.00
20140522,9012.00
20140523,9021.00
20140526,9028.00
20140527,9075.00
20140528,9058.00
20140529,9045.00
20140530,9041.00
20140602,9067.00
20140603,9095.00
20140604,9103.00
20140605,9093.00
20140606,9124.00
20140609,9184.00
20140610,9148.00
20140611,9084.00
20140612,9065.00
20140613,9064.00
20140616,9082.00
20140617,9102.00
20140618,9088.00
20140619,9103.00
20140620,9130.00
20140623,9116.00
20140624,9117.00
20140625,9131.00
20140626,9140.00
20140627,9137.00
20140630,9129.00
20140701,9164.00
20140702,9172.00
20140703,9174.00
20140704,9171.00
20140707,9176.00
20140708,9152.00
20140709,9148.00
20140710,9165.00
20140711,9117.00
20140714,9124.00
20140715,9157.00
20140716,9137.00
20140717,9121.00
20140718,9096.00
20140722,9125.00
20140723,9088.00
20140724,9099.00
20140725,9112.00
20140728,9101.00
20140729,9112.00
20140730,9137.00
20140731,9177.00
20140801,9157.00
20140804,9158.00
20140805,9171.00
20140806,9121.00
20140807,9105.00
20140808,9088.00
20140811,9124.00
20140812,9123.00
20140813,9121.00
20140814,9141.00
20140815,9057.00
20140818,9098.00
20140819,9079.00
20140820,9099.00
20140821,9135.00
20140822,9160.00
20140825,9135.00
20140826,9150.00
20140827,9147.00
20140828,9166.00
20140829,9155.00
20140901,9158.00
20140902,9190.00
20140903,9224.00
20140904,9197.00
20140905,9127.00
20140908,9111.00
20140909,9150.00
20140910,9158.00
20140911,9199.00
20140912,9231.00
20140916,9231.00
20140917,9243.00
20140918,9300.00
20140919,9374.00
20140922,9358.00
20140924,9351.00
20140925,9359.00
20140926,9292.00
20140929,9307.00
20140930,9313.00
20141001,9309.00
20141002,9274.00
20141003,9259.00
20141006,9224.00
20141007,9249.00
20141008,9210.00
20141009,9279.00
20141010,9218.00
20141014,9166.00
20141015,9138.00
20141016,9168.00
20141017,9144.00
20141020,9169.00
20141021,9167.00
20141022,9139.00
20141023,9099.00
20141024,9176.00
20141027,9198.00
20141028,9222.00
20141029,9249.00
20141030,9241.00
20141031,9273.00
20141104,9576.00
20141105,9623.00
20141106,9648.00
20141107,9615.00
20141110,9613.00
20141111,9638.00
20141112,9752.00
20141113,9708.00
20141114,9764.00
20141117,9742.00
20141118,9709.00
20141119,9783.00
20141120,9876.00
20141121,9894.00
20141125,9848.00
20141126,9880.00
20141127,9889.00
20141128,9928.00
20141201,9965.00
20141202,9964.00
20141203,9957.00
20141204,9971.00
20141205,10002.00
20141208,10081.00
20141209,10056.00
20141210,9995.00
20141211,9920.00
20141212,9961.00
20141215,9997.00
20141216,9908.00
20141217,9896.00
20141218,9928.00
20141219,9903.00
20141222,9908.00
20141224,9967.00
20141225,9933.00
20141226,9959.00
20141229,9956.00
20141230,9957.00
20150105,9843.00
20150106,9743.00
20150107,9660.00
20150108,9673.00
20150109,9674.00
20150113,9588.00
20150114,9526.00
20150115,9574.00
20150116,9407.00
20150119,9447.00
20150120,9505.00
20150121,9546.00
20150122,9528.00
20150123,9416.00
20150126,9252.00
20150127,9362.00
20150128,9379.00
20150129,9336.00
20150130,9384.00
20150202,9338.00
20150203,9350.00
20150204,9458.00
20150205,9325.00
20150206,9446.00
20150209,9426.00
20150210,9409.00
20150212,9503.00
20150213,9499.00
20150216,9374.00
20150217,9300.00
20150218,9394.00
20150219,9352.00
20150220,9357.00
20150223,9375.00
20150224,9351.00
20150225,9359.00
20150226,9421.00
20150227,9339.00
20150302,9344.00
20150303,9354.00
20150304,9299.00
20150305,9229.00
20150306,9216.00
20150309,9120.00
20150310,9185.00
20150311,9114.00
20150312,9037.00
20150313,9065.00
20150316,8972.00
20150317,9023.00
20150318,9027.00
20150319,9146.00
20150320,9059.00
20150323,9121.00
20150324,9187.00
20150325,9158.00
20150326,9170.00
20150327,9083.00
20150330,9089.00
