20060901,12512.00
20060904,12626.00
20060905,12785.00
20060906,12737.00
20060907,12632.00
20060908,12709.00
20060911,12565.00
20060912,12379.00
20060913,12244.00
20060914,12193.00
20060915,12175.00
20060919,12165.00
20060920,12009.00
20060921,12069.00
20060922,12006.00
20060925,11883.00
20060926,11826.00
20060927,12054.00
20060928,12237.00
20060929,12320.00
20061002,12337.00
20061003,12278.00
20061004,12044.00
20061005,12177.00
20061006,12115.00
20061010,11878.00
20061011,11453.00
20061012,11499.00
20061013,11832.00
20061016,12163.00
20061017,12209.00
20061018,12322.00
20061019,12451.00
20061020,12448.00
20061023,12575.00
20061024,12477.00
20061025,12373.00
20061026,12473.00
20061027,12378.00
20061030,12119.00
20061031,12267.00
20061101,12236.00
20061102,12094.00
20061106,12059.00
20061107,12011.00
20061108,11726.00
20061109,11595.00
20061110,11514.00
20061113,11321.00
20061114,11663.00
20061115,11594.00
20061116,11513.00
20061117,11338.00
20061120,10820.00
20061121,10712.00
20061122,11139.00
20061124,11131.00
20061127,11303.00
20061128,11420.00
20061129,11543.00
20061130,11686.00
20061201,11760.00
20061204,11886.00
20061205,11827.00
20061206,11873.00
20061207,11849.00
20061208,11792.00
20061211,11863.00
20061212,11808.00
20061213,11794.00
20061214,11918.00
20061215,11983.00
20061218,11983.00
20061219,11759.00
20061220,11875.00
20061221,11891.00
20061222,11823.00
20061225,11766.00
20061226,11893.00
20061227,11873.00
20061228,11809.00
20061229,11828.00
20070104,11917.00
20070105,11770.00
20070109,11778.00
20070110,11638.00
20070111,11628.00
20070112,11752.00
20070115,11907.00
20070116,12033.00
20070117,12064.00
20070118,12209.00
20070119,12374.00
20070122,12412.00
20070123,12331.00
20070124,12364.00
20070125,12263.00
20070126,12246.00
20070129,12309.00
20070130,12252.00
20070131,12212.00
20070201,12271.00
20070202,12381.00
20070205,12262.00
20070206,12289.00
20070207,12194.00
20070208,12128.00
20070209,12210.00
20070213,12241.00
20070214,12286.00
20070215,12244.00
20070216,12201.00
20070219,12267.00
20070220,12283.00
20070221,12299.00
20070222,12404.00
20070223,12552.00
20070226,12548.00
20070227,12454.00
20070228,12070.00
20070301,11959.00
20070302,11882.00
20070305,11297.00
20070306,11567.00
20070307,11599.00
20070308,11771.00
20070309,11853.00
20070312,11962.00
20070313,11855.00
20070314,11527.00
20070315,11679.00
20070316,11536.00
20070319,11569.00
20070320,11709.00
20070322,11796.00
20070323,11768.00
20070326,11804.00
20070327,11826.00
20070328,11801.00
20070329,11789.00
20070330,11876.00
20070402,11609.00
20070403,11624.00
20070404,11807.00
20070405,11783.00
20070406,11710.00
20070409,11799.00
20070410,11806.00
20070411,11774.00
20070412,11726.00
20070413,11599.00
20070416,11634.00
20070417,11606.00
20070418,11658.00
20070419,11550.00
20070420,11420.00
20070423,11393.00
20070424,11472.00
20070425,11430.00
20070426,11558.00
20070427,11701.00
20070501,11606.00
20070502,11616.00
20070507,11849.00
20070508,11843.00
20070509,11990.00
20070510,12018.00
20070511,11931.00
20070514,11925.00
20070515,11617.00
20070516,11576.00
20070517,11587.00
20070518,11338.00
20070521,11504.00
20070522,11687.00
20070523,11611.00
20070524,11569.00
20070525,11507.00
20070528,11599.00
20070529,11693.00
20070530,11693.00
20070531,11907.00
20070601,12060.00
20070604,12187.00
20070605,12165.00
20070606,12331.00
20070607,12325.00
20070608,12073.00
20070611,11987.00
20070612,11889.00
20070613,11838.00
20070614,11988.00
20070615,12161.00
20070618,12273.00
20070619,12201.00
20070620,12283.00
20070621,12349.00
20070622,12386.00
20070625,12172.00
20070626,12125.00
20070627,11984.00
20070628,12191.00
20070629,12366.00
20070702,12537.00
20070703,12492.00
20070704,12520.00
20070705,12541.00
20070706,12506.00
20070709,12559.00
20070710,12536.00
20070711,12452.00
20070712,12354.00
20070713,12483.00
20070717,12452.00
20070718,12365.00
20070719,12397.00
20070720,12453.00
20070723,12320.00
20070724,12293.00
20070725,12316.00
20070726,12229.00
20070727,11938.00
20070730,12158.00
20070731,12183.00
20070801,11943.00
20070802,12036.00
20070803,12073.00
20070806,12075.00
20070807,11958.00
20070808,11790.00
20070809,11879.00
20070810,11352.00
20070813,11346.00
20070814,11500.00
20070815,11191.00
20070816,10929.00
20070817,10118.00
20070820,10401.00
20070821,10670.00
20070822,10616.00
20070823,10911.00
20070824,10845.00
20070827,10872.00
20070828,10830.00
20070829,10609.00
20070830,10760.00
20070831,11089.00
20070903,11172.00
20070904,11077.00
20070905,10842.00
20070906,10807.00
20070907,10751.00
20070910,10459.00
20070911,10451.00
20070912,10372.00
20070913,10365.00
20070914,10496.00
20070918,10318.00
20070919,10712.00
20070920,10780.00
20070921,10780.00
20070925,10944.00
20070926,11170.00
20070927,11354.00
20070928,11342.00
20071001,11337.00
20071002,11452.00
20071003,11591.00
20071004,11586.00
20071005,11677.00
20071009,11792.00
20071010,11759.00
20071011,12005.00
20071012,11930.00
20071015,11966.00
20071016,11704.00
20071017,11514.00
20071018,11801.00
20071019,11720.00
20071022,11451.00
20071023,11464.00
20071024,11630.00
20071025,11523.00
20071026,11638.00
20071029,11771.00
20071030,11846.00
20071031,11913.00
20071101,11649.00
20071102,11467.00
20071105,11087.00
20071106,10982.00
20071107,10749.00
20071108,10589.00
20071109,10486.00
20071112,10238.00
20071113,10246.00
20071114,10691.00
20071115,10617.00
20071116,10394.00
20071119,10041.00
20071120,10166.00
20071121,9883.00
20071122,9874.00
20071126,9981.00
20071127,10000.00
20071128,10049.00
20071129,10345.00
20071130,10479.00
20071203,10526.00
20071204,10289.00
20071205,10265.00
20071206,10293.00
20071207,10331.00
20071210,10245.00
20071211,10291.00
20071212,10297.00
20071213,10026.00
20071214,9879.00
20071217,9541.00
20071218,9556.00
20071219,9479.00
20071220,9356.00
20071221,9449.00
20071225,9595.00
20071226,9829.00
20071227,9723.00
20071228,9515.00
20080104,9062.00
20080107,8874.00
20080108,8817.00
20080109,8932.00
20080110,8806.00
20080111,8642.00
20080115,8146.00
20080116,7701.00
20080117,7910.00
20080118,8125.00
20080121,7917.00
20080122,7497.00
20080123,7614.00
20080124,7905.00
20080125,8291.00
20080128,8049.00
20080129,8232.00
20080130,8132.00
20080131,8299.00
20080201,8254.00
20080204,8436.00
20080205,8368.00
20080206,8056.00
20080207,8069.00
20080208,7910.00
20080212,7768.00
20080213,7671.00
20080214,7857.00
20080215,7991.00
20080218,8052.00
20080219,8120.00
20080220,7891.00
20080221,8109.00
20080222,8134.00
20080225,8217.00
20080226,8143.00
20080227,8272.00
20080228,8295.00
20080229,8164.00
20080303,7787.00
20080304,7779.00
20080305,7651.00
20080306,7829.00
20080307,7566.00
20080310,7156.00
20080311,7286.00
20080312,7407.00
20080313,7210.00
20080314,7073.00
20080317,6906.00
20080318,6881.00
20080319,7089.00
20080321,7228.00
20080324,7297.00
20080325,7404.00
20080326,7500.00
20080327,7486.00
20080328,7596.00
20080331,7552.00
20080401,7541.00
20080402,7658.00
20080403,7800.00
20080404,7722.00
20080407,7909.00
20080408,7740.00
20080409,7602.00
20080410,7503.00
20080411,7693.00
20080414,7551.00
20080415,7557.00
20080416,7641.00
20080417,7734.00
20080418,7763.00
20080421,7830.00
20080422,7790.00
20080423,7886.00
20080424,7884.00
20080425,7919.00
20080428,8012.00
20080430,8037.00
20080501,7993.00
20080502,8122.00
20080507,8275.00
20080508,8247.00
20080509,8076.00
20080512,8051.00
20080513,8132.00
20080514,8276.00
20080515,8370.00
20080516,8327.00
20080519,8417.00
20080520,8450.00
20080521,8320.00
20080522,8395.00
20080523,8321.00
20080526,8136.00
20080527,8146.00
20080528,8042.00
20080529,8151.00
20080530,8319.00
20080602,8372.00
20080603,8314.00
20080604,8410.00
20080605,8458.00
20080606,8464.00
20080609,8307.00
20080610,8160.00
20080611,8129.00
20080612,7991.00
20080613,7973.00
20080616,8107.00
20080617,8129.00
20080618,8179.00
20080619,7992.00
20080620,7906.00
20080623,7866.00
20080624,7807.00
20080625,7783.00
20080626,7749.00
20080627,7627.00
20080630,7564.00
20080701,7549.00
20080702,7361.00
20080703,7325.00
20080704,7367.00
20080707,7441.00
20080708,7293.00
20080709,7292.00
20080710,7328.00
20080711,7340.00
20080714,7310.00
20080715,7181.00
20080716,7141.00
20080717,7231.00
20080718,7153.00
20080722,7241.00
20080723,7382.00
20080724,7593.00
20080725,7455.00
20080728,7427.00
20080729,7258.00
20080730,7384.00
20080731,7286.00
20080801,7112.00
20080804,6902.00
20080805,6814.00
20080806,7051.00
20080807,6953.00
20080808,6928.00
20080811,7030.00
20080812,6966.00
20080813,6808.00
20080814,6775.00
20080815,6835.00
20080818,6860.00
20080819,6792.00
20080820,6839.00
20080821,6789.00
20080822,6706.00
20080825,6772.00
20080826,6765.00
20080827,6755.00
20080828,6741.00
20080829,6887.00
20080901,6785.00
20080902,6599.00
20080903,6530.00
20080904,6405.00
20080905,6297.00
20080908,6480.00
20080909,6298.00
20080910,6233.00
20080911,6026.00
20080912,6111.00
20080916,5857.00
20080917,5805.00
20080918,5850.00
20080919,6048.00
20080922,6071.00
20080924,6054.00
20080925,6044.00
20080926,5935.00
20080929,5849.00
20080930,5776.00
20081001,5680.00
20081002,5508.00
20081003,5365.00
20081006,5064.00
20081007,4954.00
20081008,4527.00
20081009,4556.00
20081010,4356.00
20081014,4848.00
20081015,4983.00
20081016,4682.00
20081017,4793.00
20081020,4968.00
20081021,5011.00
20081022,4777.00
20081023,4658.00
20081024,4383.00
20081027,4183.00
20081028,4383.00
20081029,4530.00
20081030,4659.00
20081031,4672.00
20081104,4943.00
20081105,5169.00
20081106,4968.00
20081107,4870.00
20081110,5041.00
20081111,4978.00
20081112,4939.00
20081113,4813.00
20081114,4808.00
20081117,4825.00
20081118,4802.00
20081119,4793.00
20081120,4619.00
20081121,4691.00
20081125,4761.00
20081126,4696.00
20081127,4713.00
20081128,4783.00
20081201,4729.00
20081202,4601.00
20081203,4695.00
20081204,4679.00
20081205,4685.00
20081208,4815.00
20081209,4797.00
20081210,4835.00
20081211,4859.00
20081212,4731.00
20081215,4854.00
20081216,4806.00
20081217,4814.00
20081218,4823.00
20081219,4754.00
20081222,4824.00
20081224,4755.00
20081225,4763.00
20081226,4811.00
20081229,4852.00
20081230,4862.00
20090105,4863.00
20090106,4840.00
20090107,4717.00
20090108,4627.00
20090109,4625.00
20090113,4497.00
20090114,4507.00
20090115,4452.00
20090116,4513.00
20090119,4498.00
20090120,4417.00
20090121,4377.00
20090122,4461.00
20090123,4410.00
20090126,4384.00
20090127,4490.00
20090128,4495.00
20090129,4522.00
20090130,4492.00
20090202,4449.00
20090203,4425.00
20090204,4498.00
20090205,4406.00
20090206,4388.00
20090209,4244.00
20090210,4266.00
20090212,4237.00
20090213,4283.00
20090216,4290.00
20090217,4232.00
20090218,4233.00
20090219,4224.00
20090220,4117.00
20090223,4074.00
20090224,4040.00
20090225,4079.00
20090226,4080.00
20090227,4140.00
20090302,4048.00
20090303,3999.00
20090304,4066.00
20090305,4121.00
20090306,4036.00
20090309,3988.00
20090310,3937.00
20090311,3994.00
20090312,3925.00
20090313,3975.00
20090316,4054.00
20090317,4087.00
20090318,4035.00
20090319,4054.00
20090323,4154.00
20090324,4235.00
20090325,4270.00
20090326,4342.00
20090327,4370.00
20090330,4232.00
20090331,4182.00
20090401,4271.00
20090402,4367.00
20090403,4357.00
20090406,4360.00
20090407,4359.00
20090408,4292.00
20090409,4410.00
20090410,4429.00
20090413,4455.00
20090414,4424.00
20090415,4407.00
20090416,4385.00
20090417,4430.00
20090420,4471.00
20090421,4411.00
20090422,4405.00
20090423,4489.00
20090424,4409.00
20090427,4421.00
20090428,4316.00
20090430,4423.00
20090501,4457.00
20090507,4587.00
20090508,4636.00
20090511,4662.00
20090512,4616.00
20090513,4614.00
20090514,4531.00
20090515,4633.00
20090518,4573.00
20090519,4643.00
20090520,4689.00
20090521,4683.00
20090522,4666.00
20090525,4697.00
20090526,4723.00
20090527,4736.00
20090528,4788.00
20090529,4817.00
20090601,4870.00
20090602,4874.00
20090603,4942.00
20090604,4942.00
20090605,4952.00
20090608,4970.00
20090609,4924.00
20090610,5004.00
20090611,5025.00
20090612,5094.00
20090615,5137.00
20090616,4994.00
20090617,5127.00
20090618,5099.00
20090619,5048.00
20090622,5106.00
20090623,4992.00
20090624,4989.00
20090625,5093.00
20090626,5160.00
20090629,5109.00
20090630,5184.00
20090701,5189.00
20090702,5203.00
20090703,5208.00
20090706,5210.00
20090707,5182.00
20090708,5085.00
20090709,5014.00
20090710,4985.00
20090713,4789.00
20090714,4894.00
20090715,4922.00
20090716,4966.00
20090717,5026.00
20090721,5156.00
20090722,5180.00
20090723,5183.00
20090724,5233.00
20090727,5227.00
20090728,5218.00
20090729,5216.00
20090730,5225.00
20090731,5287.00
20090803,5352.00
20090804,5338.00
20090805,5299.00
20090806,5331.00
20090807,5327.00
20090810,5364.00
20090811,5422.00
20090812,5365.00
20090813,5442.00
20090814,5471.00
20090817,5368.00
20090818,5357.00
20090819,5321.00
20090820,5413.00
20090821,5360.00
20090824,5461.00
20090825,5446.00
20090826,5496.00
20090827,5464.00
20090828,5484.00
20090831,5458.00
20090901,5490.00
20090902,5411.00
20090903,5380.00
20090904,5338.00
20090907,5374.00
20090908,5406.00
20090909,5404.00
20090910,5489.00
20090911,5428.00
20090914,5343.00
20090915,5353.00
20090916,5332.00
20090917,5362.00
20090918,5348.00
20090924,5404.00
20090925,5372.00
20090928,5253.00
20090929,5252.00
20090930,5290.00
20091001,5230.00
20091002,5082.00
20091005,5039.00
20091006,5080.00
20091007,5165.00
20091008,5164.00
20091009,5221.00
20091013,5291.00
20091014,5253.00
20091015,5313.00
20091016,5313.00
20091019,5337.00
20091020,5369.00
20091021,5409.00
20091022,5390.00
20091023,5394.00
20091026,5440.00
20091027,5334.00
20091028,5291.00
20091029,5235.00
20091030,5310.00
20091102,5264.00
20091104,5261.00
20091105,5225.00
20091106,5201.00
20091109,5200.00
20091110,5203.00
20091111,5141.00
20091112,5064.00
20091113,5074.00
20091116,4987.00
20091117,4911.00
20091118,4842.00
20091119,4810.00
20091120,4829.00
20091124,4764.00
20091125,4795.00
20091126,4817.00
20091127,4737.00
20091130,4887.00
20091201,4975.00
20091202,5009.00
20091203,5123.00
20091204,5101.00
20091207,5135.00
20091208,5114.00
20091209,5096.00
20091210,5004.00
20091211,5077.00
20091214,5102.00
20091215,5133.00
20091216,5138.00
20091217,5116.00
20091218,5161.00
20091221,5174.00
20091222,5212.00
20091224,5237.00
20091225,5223.00
20091228,5262.00
20091229,5266.00
20091230,5234.00
20100104,5265.00
20100105,5255.00
20100106,5237.00
20100107,5198.00
20100108,5224.00
20100112,5284.00
20100113,5267.00
20100114,5320.00
20100115,5333.00
20100118,5322.00
20100119,5315.00
20100120,5311.00
20100121,5347.00
20100122,5299.00
20100125,5261.00
20100126,5185.00
20100127,5125.00
20100128,5191.00
20100129,5165.00
20100201,5096.00
20100202,5179.00
20100203,5181.00
20100204,5169.00
20100205,5055.00
20100208,4985.00
20100209,4999.00
20100210,4979.00
20100212,4998.00
20100215,4978.00
20100216,4982.00
20100217,5037.00
20100218,5065.00
20100219,5010.00
20100222,5082.00
20100223,5074.00
20100224,5029.00
20100225,5030.00
20100226,5029.00
20100301,5047.00
20100302,5059.00
20100303,5078.00
20100304,5059.00
20100305,5123.00
20100308,5184.00
20100309,5172.00
20100310,5144.00
20100311,5171.00
20100312,5198.00
20100315,5219.00
20100316,5199.00
20100317,5276.00
20100318,5258.00
20100319,5285.00
20100323,5291.00
20100324,5304.00
20100325,5290.00
20100326,5338.00
20100329,5379.00
20100330,5467.00
20100331,5448.00
20100401,5459.00
20100402,5468.00
20100405,5511.00
20100406,5470.00
20100407,5497.00
20100408,5461.00
20100409,5484.00
20100412,5493.00
20100413,5452.00
20100414,5471.00
20100415,5530.00
20100416,5497.00
20100419,5396.00
20100420,5407.00
20100421,5514.00
20100422,5531.00
20100423,5578.00
20100426,5654.00
20100427,5676.00
20100428,5574.00
20100430,5646.00
20100506,5506.00
20100507,5367.00
20100510,5409.00
20100511,5318.00
20100512,5321.00
20100513,5441.00
20100514,5418.00
20100517,5235.00
20100518,5138.00
20100519,5126.00
20100520,5051.00
20100521,4927.00
20100524,4959.00
20100525,4802.00
20100526,4809.00
20100527,4917.00
20100528,4970.00
20100531,4998.00
20100601,4989.00
20100602,4941.00
20100603,5064.00
20100604,5106.00
20100607,4948.00
20100608,4973.00
20100609,4933.00
20100610,4991.00
20100611,5046.00
20100614,5144.00
20100615,5150.00
20100616,5215.00
20100617,5160.00
20100618,5171.00
20100621,5264.00
20100622,5215.00
20100623,5121.00
20100624,5109.00
20100625,5000.00
20100628,4918.00
20100629,4847.00
20100630,4811.00
20100701,4728.00
20100702,4775.00
20100705,4823.00
20100706,4873.00
20100707,4801.00
20100708,4873.00
20100709,4880.00
20100712,4865.00
20100713,4818.00
20100714,4897.00
20100715,4820.00
20100716,4724.00
20100720,4700.00
20100721,4682.00
20100722,4636.00
20100723,4737.00
20100726,4802.00
20100727,4784.00
20100728,4870.00
20100729,4836.00
20100730,4768.00
20100802,4757.00
20100803,4768.00
20100804,4668.00
20100805,4704.00
20100806,4703.00
20100809,4705.00
20100810,4671.00
20100811,4547.00
20100812,4506.00
20100813,4536.00
20100816,4490.00
20100817,4481.00
20100818,4503.00
20100819,4560.00
20100820,4499.00
20100823,4457.00
20100824,4405.00
20100825,4372.00
20100826,4393.00
20100827,4458.00
20100830,4491.00
20100831,4373.00
20100901,4381.00
20100902,4400.00
20100903,4430.00
20100906,4525.00
20100907,4503.00
20100908,4428.00
20100909,4466.00
20100910,4498.00
20100913,4529.00
20100914,4524.00
20100915,4580.00
20100916,4561.00
20100917,4616.00
20100921,4618.00
20100922,4611.00
20100924,4563.00
20100927,4630.00
20100928,4656.00
20100929,4690.00
20100930,4600.00
20101001,4595.00
20101004,4561.00
20101005,4576.00
20101006,4630.00
20101007,4668.00
20101008,4617.00
20101012,4518.00
20101013,4505.00
20101014,4558.00
20101015,4525.00
20101018,4541.00
20101019,4545.00
20101020,4503.00
20101021,4495.00
20101022,4510.00
20101025,4504.00
20101026,4491.00
20101027,4506.00
20101028,4477.00
20101029,4473.00
20101101,4444.00
20101102,4399.00
20101104,4470.00
20101105,4560.00
20101108,4622.00
20101109,4592.00
20101110,4650.00
20101111,4669.00
20101112,4627.00
20101115,4629.00
20101116,4603.00
20101117,4623.00
20101118,4713.00
20101119,4715.00
20101122,4772.00
20101124,4765.00
20101125,4803.00
20101126,4783.00
20101129,4817.00
20101130,4743.00
20101201,4767.00
20101202,4828.00
20101203,4850.00
20101206,4898.00
20101207,4878.00
20101208,4918.00
20101209,4931.00
20101210,4910.00
20101213,4992.00
20101214,5013.00
20101215,5038.00
20101216,5038.00
20101217,5029.00
20101220,5009.00
20101221,5010.00
20101222,4974.00
20101224,4961.00
20101227,4991.00
20101228,4997.00
20101229,5036.00
20101230,5006.00
20110104,5085.00
20110105,5108.00
20110106,5154.00
20110107,5174.00
20110111,5185.00
20110112,5177.00
20110113,5221.00
20110114,5206.00
20110117,5194.00
20110118,5216.00
20110119,5276.00
20110120,5194.00
20110121,5059.00
20110124,5108.00
20110125,5201.00
20110126,5183.00
20110127,5229.00
20110128,5216.00
20110131,5174.00
20110201,5225.00
20110202,5283.00
20110203,5263.00
20110204,5291.00
20110207,5340.00
20110208,5351.00
20110209,5333.00
20110210,5356.00
20110214,5422.00
20110215,5460.00
20110216,5454.00
20110217,5464.00
20110218,5473.00
20110221,5482.00
20110222,5386.00
20110223,5327.00
20110224,5219.00
20110225,5282.00
20110228,5380.00
20110301,5450.00
20110302,5346.00
20110303,5410.00
20110304,5452.00
20110307,5381.00
20110308,5353.00
20110309,5369.00
20110310,5281.00
20110311,5205.00
20110314,4630.00
20110315,4193.00
20110316,4556.00
20110317,4576.00
20110318,4713.00
20110322,4909.00
20110323,4876.00
20110324,4871.00
20110325,4866.00
20110328,4843.00
20110329,4879.00
20110330,4998.00
20110331,5049.00
20110401,4979.00
20110404,4940.00
20110405,4854.00
20110406,4798.00
20110407,4775.00
20110408,4849.00
20110411,4846.00
20110412,4749.00
20110413,4791.00
20110414,4836.00
20110415,4834.00
20110418,4822.00
20110419,4775.00
20110420,4819.00
20110421,4852.00
20110422,4903.00
20110425,4901.00
20110426,4880.00
20110427,4926.00
20110428,5011.00
20110502,5082.00
20110506,5030.00
20110509,5008.00
20110510,5033.00
20110511,5030.00
20110512,4989.00
20110513,4925.00
20110516,4853.00
20110517,4868.00
20110518,4956.00
20110519,4955.00
20110520,4941.00
20110523,4870.00
20110524,4860.00
20110525,4823.00
20110526,4895.00
20110527,4912.00
20110530,4949.00
20110531,5028.00
20110601,5054.00
20110602,4984.00
20110603,4933.00
20110606,4911.00
20110607,4966.00
20110608,4988.00
20110609,4992.00
20110610,4992.00
20110613,4963.00
20110614,4993.00
20110615,4987.00
20110616,4939.00
20110617,4903.00
20110620,4897.00
20110621,4954.00
20110622,5034.00
20110623,5010.00
20110624,5034.00
20110627,5007.00
20110628,5028.00
20110629,5107.00
20110630,5151.00
20110701,5162.00
20110704,5182.00
20110705,5189.00
20110706,5245.00
20110707,5244.00
20110708,5272.00
20110711,5269.00
20110712,5203.00
20110713,5222.00
20110714,5226.00
20110715,5232.00
20110719,5218.00
20110720,5250.00
20110721,5261.00
20110722,5297.00
20110725,5287.00
20110726,5308.00
20110727,5306.00
20110728,5250.00
20110729,5204.00
20110801,5288.00
20110802,5232.00
20110803,5137.00
20110804,5119.00
20110805,4981.00
20110808,4819.00
20110809,4772.00
20110810,4806.00
20110811,4795.00
20110812,4753.00
20110815,4816.00
20110816,4857.00
20110817,4857.00
20110818,4786.00
20110819,4667.00
20110822,4566.00
20110823,4600.00
20110824,4555.00
20110825,4600.00
20110826,4668.00
20110829,4713.00
20110830,4781.00
20110831,4794.00
20110901,4805.00
20110902,4760.00
20110905,4702.00
20110906,4565.00
20110907,4672.00
20110908,4695.00
20110909,4678.00
20110912,4587.00
20110913,4637.00
20110914,4549.00
20110915,4586.00
20110916,4710.00
20110920,4626.00
20110921,4594.00
20110922,4517.00
20110926,4400.00
20110927,4533.00
20110928,4644.00
20110929,4756.00
20110930,4756.00
20111003,4684.00
20111004,4655.00
20111005,4568.00
20111006,4616.00
20111007,4661.00
20111011,4729.00
20111012,4695.00
20111013,4756.00
20111014,4680.00
20111017,4745.00
20111018,4705.00
20111019,4679.00
20111020,4653.00
20111021,4635.00
20111024,4707.00
20111025,4678.00
20111026,4683.00
20111027,4751.00
20111028,4785.00
20111031,4784.00
20111101,4694.00
20111102,4632.00
20111104,4737.00
20111107,4772.00
20111108,4695.00
20111109,4718.00
20111110,4628.00
20111111,4617.00
20111114,4655.00
20111115,4591.00
20111116,4526.00
20111117,4536.00
20111118,4514.00
20111121,4472.00
20111122,4455.00
20111124,4366.00
20111125,4354.00
20111128,4405.00
20111129,4490.00
20111130,4503.00
20111201,4529.00
20111202,4578.00
20111205,4599.00
20111206,4505.00
20111207,4562.00
20111208,4554.00
20111209,4519.00
20111212,4564.00
20111213,4537.00
20111214,4485.00
20111215,4407.00
20111216,4414.00
20111219,4391.00
20111220,4446.00
20111221,4473.00
20111222,4435.00
20111226,4442.00
20111227,4428.00
20111228,4432.00
20111229,4446.00
20111230,4491.00
20120104,4552.00
20120105,4519.00
20120106,4478.00
20120110,4462.00
20120111,4471.00
20120112,4407.00
20120113,4433.00
20120116,4408.00
20120117,4407.00
20120118,4416.00
20120119,4405.00
20120120,4418.00
20120123,4459.00
20120124,4449.00
20120125,4503.00
20120126,4477.00
20120127,4466.00
20120130,4465.00
20120131,4471.00
20120201,4519.00
20120202,4509.00
20120203,4510.00
20120206,4557.00
20120207,4553.00
20120208,4591.00
20120209,4597.00
20120210,4582.00
20120213,4610.00
20120214,4630.00
20120215,4655.00
20120216,4621.00
20120217,4636.00
20120220,4606.00
20120221,4638.00
20120222,4721.00
20120223,4750.00
20120224,4766.00
20120227,4773.00
20120228,4793.00
20120229,4761.00
20120301,4711.00
20120302,4741.00
20120305,4743.00
20120306,4729.00
20120307,4726.00
20120308,4758.00
20120309,4810.00
20120312,4818.00
20120313,4807.00
20120314,4829.00
20120315,4831.00
20120316,4842.00
20120319,4849.00
20120321,4812.00
20120322,4844.00
20120323,4822.00
20120326,4804.00
20120327,4884.00
20120328,4914.00
20120329,4951.00
20120330,4961.00
20120402,4968.00
20120403,4947.00
20120404,4891.00
20120405,4860.00
20120406,4834.00
20120409,4799.00
20120410,4777.00
20120411,4783.00
20120412,4802.00
20120413,4847.00
20120416,4794.00
20120417,4825.00
20120418,4910.00
20120419,4872.00
20120420,4895.00
20120423,4878.00
20120424,4841.00
20120425,4895.00
20120426,4907.00
20120427,4886.00
20120501,4815.00
20120502,4860.00
20120507,4633.00
20120508,4689.00
20120509,4601.00
20120510,4632.00
20120511,4589.00
20120514,4531.00
20120515,4462.00
20120516,4416.00
20120517,4465.00
20120518,4353.00
20120521,4356.00
20120522,4407.00
20120523,4330.00
20120524,4328.00
20120525,4306.00
20120528,4278.00
20120529,4317.00
20120530,4303.00
20120531,4297.00
20120601,4211.00
20120604,4129.00
20120605,4192.00
20120606,4251.00
20120607,4316.00
20120608,4256.00
20120611,4317.00
20120612,4295.00
20120613,4298.00
20120614,4280.00
20120615,4307.00
20120618,4378.00
20120619,4344.00
20120620,4420.00
20120621,4462.00
20120622,4436.00
20120625,4425.00
20120626,4414.00
20120627,4466.00
20120628,4524.00
20120629,4587.00
20120702,4578.00
20120703,4615.00
20120704,4618.00
20120705,4589.00
20120706,4573.00
20120709,4545.00
20120710,4530.00
20120711,4533.00
20120712,4507.00
20120713,4550.00
20120717,4526.00
20120718,4514.00
20120719,4539.00
20120720,4485.00
20120723,4406.00
20120724,4385.00
20120725,4339.00
20120726,4414.00
20120727,4423.00
20120730,4452.00
20120731,4475.00
20120801,4445.00
20120802,4451.00
20120803,4421.00
20120806,4490.00
20120807,4519.00
20120808,4525.00
20120809,4528.00
20120810,4536.00
20120813,4552.00
20120814,4581.00
20120815,4565.00
20120816,4594.00
20120817,4628.00
20120820,4620.00
20120821,4635.00
20120822,4626.00
20120823,4654.00
20120824,4632.00
20120827,4634.00
20120828,4591.00
20120829,4617.00
20120830,4594.00
20120831,4547.00
20120903,4551.00
20120904,4527.00
20120905,4481.00
20120906,4490.00
20120907,4545.00
20120910,4569.00
20120911,4537.00
20120912,4602.00
20120913,4637.00
20120914,4662.00
20120918,4670.00
20120919,4698.00
20120920,4648.00
20120921,4661.00
20120924,4683.00
20120925,4724.00
20120926,4734.00
20120927,4736.00
20120928,4718.00
20121001,4665.00
20121002,4628.00
20121003,4605.00
20121004,4656.00
20121005,4692.00
20121009,4657.00
20121010,4588.00
20121011,4560.00
20121012,4577.00
20121015,4593.00
20121016,4641.00
20121017,4691.00
20121018,4743.00
20121019,4740.00
20121022,4745.00
20121023,4746.00
20121024,4720.00
20121025,4758.00
20121026,4734.00
20121029,4744.00
20121030,4710.00
20121031,4739.00
20121101,4758.00
20121102,4817.00
20121105,4781.00
20121106,4734.00
20121107,4699.00
20121108,4671.00
20121109,4659.00
20121112,4614.00
20121113,4623.00
20121114,4646.00
20121115,4710.00
20121116,4715.00
20121119,4754.00
20121120,4774.00
20121121,4783.00
20121122,4810.00
20121126,4810.00
20121127,4855.00
20121128,4825.00
20121129,4881.00
20121130,4897.00
20121203,4894.00
20121204,4931.00
20121205,4941.00
20121206,4970.00
20121207,4956.00
20121210,4953.00
20121211,4947.00
20121212,4965.00
20121213,4979.00
20121214,4993.00
20121217,5024.00
20121218,5056.00
20121219,5121.00
20121220,5126.00
20121221,5118.00
20121225,5142.00
20121226,5228.00
20121227,5251.00
20121228,5260.00
20130104,5411.00
20130107,5397.00
