20240201,13849
20240202,13538
20240205,13711
20240206,13471
20240207,13276
20240208,13229
20240209,13364
20240213,13723
20240214,13255
20240215,13454
20240216,13757
20240219,13593
20240220,13592
20240221,13454
20240222,13298
20240226,13258
20240227,13056
20240228,13024
20240229,12877
20240301,13018
20240304,12880
20240305,12996
20240306,13221
20240307,13074
20240308,12975
20240311,12887
20240312,12800
20240313,12722
20240314,12717
20240315,12464
20240318,12601
20240319,12493
20240321,13005
20240322,13220
20240325,12959
20240326,12918
20240327,12844
20240328,13228
20240329,13320
20240401,13306
20240402,13093
20240403,12825
20240404,12751
20240405,12646
20240408,12681
20240409,12842
20240410,12845
20240411,12368
20240412,12351
20240415,12240
20240416,12278
20240417,12143
20240418,12100
20240419,12129
20240422,12441
20240423,12588
20240424,12733
20240425,12761
20240426,12600
20240430,12546
20240501,12450
20240502,12495
20240507,12672
20240508,12673
20240509,12799
20240510,12841
20240513,12828
20240514,12714
20240515,12755
20240516,12622
20240517,12707
