20230421,8269
20230424,8261
20230425,8273
20230426,8300
20230427,8297
20230428,8352
20230501,8354
20230502,8366
20230508,8370
20230509,8353
20230510,8358
20230511,8384
20230512,8375
20230515,8369
20230516,8380
20230517,8403
20230518,8392
20230519,8378
20230522,8390
20230523,8386
20230524,8375
20230525,8366
20230526,8378
20230529,8369
20230530,8379
20230531,8380
20230601,8393
20230602,8447
20230605,8433
20230606,8424
20230607,8429
20230608,8416
20230609,8426
20230612,8423
20230613,8437
20230614,8426
20230615,8438
20230616,8459
20230619,8471
20230620,8482
20230621,8475
20230622,8469
20230623,8477
20230626,8492
20230627,8492
20230628,8492
20230629,8498
20230630,8487
20230703,8492
20230704,8577
20230705,8566
20230706,8545
20230707,8492
20230710,8456
20230711,8480
20230712,8452
20230713,8457
20230714,8435
20230718,8423
20230719,8454
20230720,8461
20230721,8457
20230724,8489
20230725,8495
20230726,8522
20230727,8525
20230728,8470
20230731,8414
20230801,8400
20230802,8427
20230803,8393
20230804,8362
20230807,8372
20230808,8396
20230809,8430
20230810,8409
20230814,8392
20230815,8376
20230816,8380
20230817,8355
20230818,8371
20230821,8358
20230822,8354
20230823,8349
20230824,8377
20230825,8379
20230828,8383
20230829,8393
20230830,8385
20230831,8385
20230901,8410
20230904,8445
20230905,8434
20230906,8434
20230907,8426
20230908,8427
20230911,8393
20230912,8352
20230913,8354
20230914,8352
20230915,8356
20230919,8346
20230920,8335
20230921,8330
20230922,8326
20230925,8329
20230926,8333
20230927,8334
20230928,8322
20230929,8338
20231002,8343
20231003,8395
20231004,8352
20231005,8321
20231006,8317
20231010,8329
20231011,8346
20231012,8366
20231013,8356
20231016,8341
20231017,8312
20231018,8292
20231019,8268
20231020,8260
20231023,8247
20231024,8289
20231025,8293
20231026,8276
20231027,8247
20231030,8239
20231031,8217
20231101,8226
20231102,8282
20231106,8306
20231107,8285
20231108,8307
20231109,8329
20231110,8309
20231113,8306
20231114,8314
20231115,8347
20231116,8357
20231117,8374
20231120,8379
20231121,8417
20231122,8372
20231124,8344
20231127,8309
20231128,8310
20231129,8351
20231130,8354
20231201,8360
20231204,8392
20231205,8374
20231206,8395
20231207,8314
20231208,8286
20231211,8281
20231212,8294
20231213,8331
20231214,8332
20231215,8322
20231218,8333
20231219,8348
20231220,8384
20231221,8340
20231222,8282
20231225,8276
20231226,8243
20231227,8265
20231228,8259
20231229,8232
20240104,8233
20240105,8262
20240109,8252
20240110,8269
20240111,8275
20240112,8232
20240115,8211
20240116,8182
20240117,8165
20240118,8122
20240119,8093
20240122,8101
20240123,8103
20240124,8047
20240125,8019
20240126,8042
20240129,8034
20240130,8032
20240131,8018
20240201,8043
20240202,8108
20240205,8083
20240206,8056
20240207,8059
20240208,8063
20240209,8048
20240213,8041
20240214,8008
20240215,8021
20240216,8031
20240219,8025
20240220,8017
20240221,8023
20240222,8030
20240226,8050
20240227,8032
20240228,8022
20240229,8010
20240301,8012
20240304,8049
20240305,8039
20240306,8028
20240307,8013
20240308,8006
20240311,7992
20240312,7909
20240313,7862
20240314,7838
20240315,7833
20240318,7856
20240319,7868
20240321,7857
20240322,7860
20240325,7863
20240326,7854
20240327,7880
20240328,7899
20240329,7884
20240401,7877
20240402,7894
20240403,7892
20240404,7854
20240405,7854
20240408,7843
20240409,7856
20240410,7841
20240411,7801
20240412,7793
20240415,7794
20240416,7788
20240417,7772
20240418,7795
20240419,7813
20240422,7795
20240423,7789
20240424,7786
20240425,7784
20240426,7774
20240430,7799
20240501,7798
20240502,7831
20240507,7834
20240508,7806
20240509,7792
20240510,7780
20240513,7763
20240514,7735
20240515,7738
20240516,7724
