20200615,13189.00
20200616,13729.00
20200617,13669.00
20200618,13627.00
20200619,13631.00
20200622,13594.00
20200623,13659.00
20200624,13610.00
20200625,13452.00
20200626,13579.00
20200629,13353.00
20200630,13446.00
20200701,13279.00
20200702,13326.00
20200703,13416.00
20200706,13621.00
20200707,13573.00
20200708,13449.00
20200709,13452.00
20200710,13271.00
20200713,13578.00
20200714,13509.00
20200715,13722.00
20200716,13623.00
20200717,13578.00
20200720,13601.00
20200721,13647.00
20200722,13572.00
20200727,13593.00
20200728,13527.00
20200729,13361.00
20200730,13274.00
20200731,12911.00
20200803,13122.00
20200804,13404.00
20200805,13407.00
20200806,13353.00
20200807,13329.00
20200811,13662.00
20200812,13830.00
20200813,13995.00
20200814,13994.00
20200817,13877.00
20200818,13883.00
20200819,13910.00
20200820,13792.00
20200821,13835.00
20200824,13866.00
20200825,14017.00
20200826,14001.00
20200827,13930.00
20200828,13848.00
20200831,13969.00
20200901,13955.00
20200902,14021.00
20200903,14100.00
20200904,13963.00
20200907,13775.00
20200908,13860.00
20200909,13731.00
20200910,13905.00
20200911,14003.00
20200914,14112.00
20200915,14016.00
20200916,14023.00
20200917,13951.00
20200918,14010.00
20200923,14005.00
20200924,13866.00
20200925,13903.00
20200928,14119.00
20200929,14218.00
20200930,13953.00
20201001,13954.00
20201002,13817.00
20201005,14053.00
20201006,14132.00
20201007,14143.00
20201008,14218.00
20201009,14147.00
20201012,14109.00
20201013,14159.00
20201014,14121.00
20201015,14021.00
20201016,13898.00
20201019,14065.00
20201020,13965.00
20201021,14056.00
20201022,13905.00
20201023,13960.00
20201026,13902.00
20201027,13888.00
20201028,13846.00
20201029,13836.00
20201030,13559.00
20201102,13816.00
20201104,14000.00
20201105,14193.00
20201106,14272.00
20201109,14475.00
20201110,14673.00
20201111,14926.00
20201112,14911.00
20201113,14703.00
20201116,14952.00
20201117,14997.00
20201118,14876.00
20201119,14941.00
20201120,14928.00
20201124,15252.00
20201125,15319.00
20201126,15416.00
20201127,15489.00
20201130,15222.00
20201201,15339.00
20201202,15391.00
20201203,15383.00
20201204,15396.00
20201207,15271.00
20201208,15238.00
20201209,15408.00
20201210,15351.00
20201211,15387.00
20201214,15449.00
20201215,15368.00
20201216,15404.00
20201217,15445.00
20201218,15446.00
20201221,15405.00
20201222,15188.00
20201223,15232.00
20201224,15312.00
20201225,15341.00
20201228,15440.00
20201229,15735.00
20201230,15607.00
20210104,15520.00
20210105,15483.00
20210106,15525.00
20210107,15812.00
20210108,16066.00
20210112,16090.00
20210113,16151.00
20210114,16233.00
20210115,16095.00
20210118,15994.00
20210119,16088.00
20210120,16022.00
20210121,16124.00
20210122,16103.00
20210125,16152.00
20210126,16027.00
20210127,16130.00
20210128,15934.00
20210129,15666.00
20210201,15849.00
20210202,15985.00
20210203,16189.00
20210204,16101.00
20210205,16305.00
20210208,16606.00
20210209,16618.00
20210210,16657.00
20210212,16679.00
20210215,16868.00
20210216,16982.00
20210217,16944.00
20210218,16785.00
20210219,16668.00
20210222,16740.00
20210224,16452.00
20210225,16659.00
20210226,16107.00
20210301,16427.00
20210302,16358.00
20210303,16432.00
20210304,16258.00
20210305,16343.00
20210308,16333.00
20210309,16533.00
20210310,16555.00
20210311,16579.00
20210312,16814.00
20210315,16948.00
20210316,17052.00
20210317,17069.00
20210318,17285.00
20210319,17296.00
20210322,17087.00
20210323,16930.00
20210324,16583.00
20210325,16822.00
20210326,17076.00
20210329,17158.00
20210330,17183.00
20210331,16950.00
20210401,16997.00
20210402,17112.00
20210405,17211.00
20210406,16958.00
20210407,17042.00
20210408,16926.00
20210409,16990.00
20210412,16926.00
20210413,16957.00
20210414,16899.00
20210415,16957.00
20210416,16988.00
20210419,16944.00
20210420,16673.00
20210421,16337.00
20210422,16645.00
20210423,16579.00
20210426,16616.00
20210427,16480.00
20210428,16539.00
20210430,16446.00
20210506,16712.00
20210507,16764.00
20210510,16924.00
20210511,16516.00
20210512,16266.00
20210513,16041.00
20210514,16348.00
20210517,16298.00
20210518,16563.00
20210519,16456.00
20210520,16448.00
20210521,16528.00
20210524,16602.00
20210525,16669.00
20210526,16695.00
20210527,16616.00
20210528,16940.00
20210531,16720.00
20210601,16728.00
20210602,16878.00
20210603,17021.00
20210604,17013.00
20210607,17024.00
20210608,17032.00
20210609,16985.00
20210610,16984.00
20210611,16952.00
20210614,17001.00
20210615,17144.00
20210616,17141.00
20210617,17027.00
20210618,16886.00
20210621,16458.00
20210622,16984.00
20210623,16894.00
20210624,16871.00
20210625,17013.00
20210628,17028.00
20210629,16907.00
20210630,16846.00
20210701,16808.00
20210702,16938.00
20210705,16885.00
20210706,16935.00
20210707,16784.00
20210708,16639.00
20210709,16566.00
20210712,16909.00
20210713,17027.00
20210714,16984.00
20210715,16778.00
20210716,16703.00
20210719,16496.00
20210720,16346.00
20210721,16471.00
20210726,16646.00
20210727,16752.00
20210728,16594.00
20210729,16650.00
20210730,16405.00
20210802,16737.00
20210803,16658.00
20210804,16591.00
20210805,16661.00
20210806,16676.00
20210810,16741.00
20210811,16910.00
20210812,16911.00
20210813,16939.00
20210816,16658.00
20210817,16582.00
20210818,16648.00
20210819,16429.00
20210820,16309.00
20210823,16599.00
20210824,16753.00
20210825,16756.00
20210826,16756.00
20210827,16688.00
20210830,16871.00
20210831,16978.00
20210901,17174.00
20210902,17233.00
20210903,17521.00
20210906,17586.00
20210907,17765.00
20210908,17905.00
20210909,17765.00
20210910,18003.00
20210913,18055.00
20210914,18239.00
20210915,18069.00
20210916,18010.00
20210917,18091.00
20210921,17771.00
20210922,17585.00
20210924,17970.00
20210927,17930.00
20210928,17869.00
20210929,17617.00
20210930,17548.00
20211001,17159.00
20211004,17034.00
20211005,16813.00
20211006,16789.00
20211007,16785.00
20211008,16959.00
20211011,17247.00
20211012,17133.00
20211013,17063.00
20211014,17192.00
20211015,17519.00
20211018,17453.00
20211019,17522.00
20211020,17516.00
20211021,17282.00
20211022,17303.00
20211025,17248.00
20211026,17456.00
20211027,17437.00
20211028,17294.00
20211029,17288.00
20211101,17665.00
20211102,17543.00
20211104,17748.00
20211105,17642.00
20211108,17590.00
20211109,17449.00
20211110,17348.00
20211111,17403.00
20211112,17633.00
20211115,17701.00
20211116,17713.00
20211117,17623.00
20211118,17594.00
20211119,17696.00
20211122,17687.00
20211124,17468.00
20211125,17526.00
20211126,17179.00
20211129,16890.00
20211130,16675.00
20211201,16766.00
20211202,16693.00
20211203,16942.00
20211206,16856.00
20211207,17200.00
20211208,17334.00
20211209,17233.00
20211210,17105.00
20211213,17143.00
20211214,17106.00
20211215,17175.00
20211216,17446.00
20211217,17198.00
20211220,16835.00
20211221,17093.00
20211222,17096.00
20211223,17246.00
20211224,17222.00
20211227,17138.00
20211228,17378.00
20211229,17326.00
20211230,17271.00
20220104,17599.00
20220105,17661.00
20220106,17304.00
20220107,17283.00
20220111,17199.00
20220112,17473.00
20220113,17342.00
20220114,17094.00
20220117,17183.00
20220118,17113.00
20220119,16635.00
20220120,16779.00
20220121,16676.00
20220124,16698.00
20220125,16415.00
20220126,16372.00
20220127,15958.00
20220128,16243.00
20220131,16396.00
20220201,16390.00
20220202,16715.00
20220203,16580.00
20220204,16673.00
20220207,16629.00
20220208,16687.00
20220209,16841.00
20220210,16948.00
20220214,16672.00
20220215,16530.00
20220216,16822.00
20220217,16697.00
20220218,16633.00
20220221,16521.00
20220222,16269.00
20220224,16065.00
20220225,16225.00
20220228,16285.00
20220301,16387.00
20220302,16072.00
20220303,16277.00
20220304,15957.00
20220307,15526.00
20220308,15238.00
20220309,15220.00
20220310,15819.00
20220311,15555.00
20220314,15645.00
20220315,15758.00
20220316,15989.00
20220317,16410.00
20220318,16512.00
20220322,16755.00
20220323,17147.00
20220324,17148.00
20220325,17161.00
20220328,17084.00
20220329,17247.00
20220330,17212.00
20220331,17023.00
20220401,16997.00
20220404,17082.00
20220405,17010.00
20220406,16784.00
20220407,16525.00
20220408,16575.00
20220411,16525.00
20220412,16286.00
20220413,16524.00
20220414,16676.00
20220415,16570.00
20220418,16420.00
20220419,16554.00
20220420,16719.00
20220421,16857.00
20220422,16662.00
20220425,16421.00
20220426,16430.00
20220427,16266.00
20220428,16596.00
20220502,16580.00
20220506,16732.00
20220509,16394.00
20220510,16261.00
20220511,16169.00
20220512,15987.00
20220513,16282.00
20220516,16285.00
20220517,16321.00
20220518,16488.00
20220519,16251.00
20220520,16404.00
20220523,16569.00
20220524,16438.00
20220525,16447.00
20220526,16425.00
20220527,16496.00
20220530,16806.00
20220531,16719.00
20220601,16926.00
20220602,16816.00
20220603,16886.00
20220606,16931.00
20220607,16995.00
20220608,17198.00
20220609,17195.00
20220610,16962.00
20220613,16587.00
20220614,16389.00
20220615,16189.00
20220616,16283.00
20220617,15997.00
20220620,15835.00
20220621,16151.00
20220622,16118.00
20220623,16115.00
20220624,16265.00
20220627,16455.00
20220628,16621.00
20220629,16512.00
20220630,16311.00
20220701,16081.00
20220704,16303.00
20220705,16393.00
20220706,16207.00
20220707,16451.00
20220708,16498.00
20220711,16718.00
20220712,16452.00
20220713,16489.00
20220714,16526.00
20220715,16522.00
20220719,16599.00
20220720,16998.00
20220721,17029.00
20220722,17075.00
20220725,16958.00
20220726,16950.00
20220727,16984.00
20220728,17013.00
20220729,16936.00
20220801,17098.00
20220802,16784.00
20220803,16841.00
20220804,16848.00
20220805,16981.00
20220808,17017.00
20220809,16896.00
20220810,16866.00
20220812,17219.00
20220815,17350.00
20220816,17324.00
20220817,17537.00
20220818,17389.00
20220819,17412.00
20220822,17406.00
20220823,17222.00
20220824,17180.00
20220825,17266.00
20220826,17293.00
20220829,16972.00
20220830,17191.00
20220831,17141.00
20220901,16895.00
20220902,16852.00
20220905,16859.00
20220906,16683.00
20220907,16594.00
20220908,16963.00
20220909,17032.00
20220912,17152.00
20220913,17202.00
20220914,16843.00
20220915,16857.00
20220916,16746.00
20220920,16810.00
20220921,16584.00
20220922,16531.00
20220926,16060.00
20220927,16137.00
20220928,15981.00
20220929,16263.00
20220930,15986.00
20221003,16107.00
20221004,16638.00
20221005,16708.00
20221006,16785.00
20221007,16626.00
20221011,16295.00
20221012,16264.00
20221013,16138.00
20221014,16539.00
20221017,16346.00
20221018,16543.00
20221019,16573.00
20221020,16479.00
20221021,16375.00
20221024,16433.00
20221025,16617.00
20221026,16730.00
20221027,16628.00
20221028,16548.00
20221031,16805.00
20221101,16911.00
20221102,16922.00
20221104,16686.00
20221107,16881.00
20221108,17106.00
20221109,17046.00
20221110,16930.00
20221111,17344.00
20221114,17165.00
20221115,17235.00
20221116,17223.00
20221117,17221.00
20221118,17225.00
20221121,17268.00
20221122,17454.00
20221124,17683.00
20221125,17658.00
20221128,17528.00
20221129,17424.00
20221130,17363.00
20221201,17398.00
20221202,17114.00
20221205,17074.00
20221206,17110.00
20221207,17071.00
20221208,17013.00
20221209,17195.00
20221212,17152.00
20221213,17221.00
20221214,17337.00
20221215,17293.00
20221216,17069.00
20221219,16939.00
20221220,16688.00
20221221,16599.00
20221222,16711.00
20221223,16617.00
20221226,16656.00
20221227,16703.00
20221228,16694.00
20221229,16588.00
20221230,16549.00
20230104,16335.00
20230105,16348.00
20230106,16405.00
20230110,16464.00
20230111,16649.00
20230112,16724.00
20230113,16683.00
20230116,16533.00
20230117,16683.00
20230118,16972.00
20230119,16784.00
20230120,16870.00
20230123,17042.00
20230124,17293.00
20230125,17360.00
20230126,17343.00
20230127,17378.00
20230130,17377.00
20230131,17282.00
20230201,17264.00
20230202,17213.00
20230203,17258.00
20230206,17348.00
20230207,17385.00
20230208,17380.00
20230209,17389.00
20230210,17422.00
20230213,17340.00
20230214,17479.00
20230215,17425.00
20230216,17533.00
20230217,17450.00
20230220,17507.00
20230221,17487.00
20230222,17300.00
20230224,17412.00
20230227,17442.00
20230228,17443.00
20230301,17478.00
20230302,17449.00
20230303,17683.00
20230306,17839.00
20230307,17895.00
20230308,17939.00
20230309,18116.00
20230310,17762.00
20230313,17500.00
20230314,17032.00
20230315,17134.00
20230316,16937.00
20230317,17129.00
20230320,16873.00
20230322,17177.00
20230323,17122.00
20230324,17100.00
20230327,17160.00
20230328,17219.00
20230329,17453.00
20230330,17551.00
20230331,17729.00
20230403,17840.00
20230404,17892.00
20230405,17547.00
20230406,17348.00
20230407,17376.00
20230410,17468.00
20230411,17619.00
20230412,17758.00
20230413,17772.00
20230414,17878.00
20230417,17955.00
20230418,18072.00
20230419,18063.00
20230420,18048.00
20230421,18010.00
20230424,18018.00
20230425,18067.00
20230426,17902.00
20230427,17964.00
20230428,18174.00
20230501,18365.00
20230502,18350.00
20230508,18296.00
20230509,18537.00
20230510,18428.00
20230511,18412.00
20230512,18516.00
20230515,18699.00
20230516,18831.00
20230517,18887.00
20230518,19115.00
20230519,19178.00
20230522,19307.00
20230523,19220.00
20230524,19132.00
20230525,19069.00
20230526,19062.00
20230529,19226.00
20230530,19216.00
20230531,18966.00
20230601,19148.00
20230602,19442.00
20230605,19800.00
20230606,19977.00
20230607,19683.00
20230608,19544.00
20230609,19854.00
20230612,19987.00
20230613,20222.00
20230614,20483.00
20230615,20479.00
20230616,20547.00
20230619,20455.00
20230620,20381.00
20230621,20489.00
20230622,20498.00
20230623,20192.00
20230626,20138.00
20230627,20056.00
20230628,20446.00
20230629,20462.00
20230630,20391.00
20230703,20689.00
20230704,20527.00
20230705,20539.00
20230706,20262.00
20230707,20048.00
20230710,19935.00
20230711,19886.00
20230712,19750.00
20230713,19964.00
20230714,19939.00
20230718,20052.00
20230719,20290.00
20230720,20109.00
20230721,20122.00
20230724,20284.00
20230725,20315.00
20230726,20298.00
20230727,20411.00
20230728,20360.00
20230731,20656.00
20230801,20783.00
20230802,20416.00
20230803,20144.00
20230804,20195.00
20230807,20282.00
20230808,20357.00
20230809,20251.00
20230810,20443.00
20230814,20230.00
20230815,20312.00
20230816,20043.00
20230817,19968.00
20230818,19848.00
20230821,19872.00
20230822,20098.00
20230823,20193.00
20230824,20297.00
20230825,20086.00
20230828,20411.00
20230829,20429.00
20230830,20532.00
20230831,20686.00
20230901,20839.00
20230904,21048.00
20230905,21088.00
20230906,21008.00
20230907,20909.00
20230908,20705.00
20230911,20697.00
20230912,20850.00
20230913,20812.00
20230914,21068.00
20230915,21273.00
20230919,21265.00
20230920,21073.00
20230921,20850.00
20230922,20771.00
20230925,20866.00
20230926,20737.00
20230927,20797.00
20230928,20694.00
20230929,20505.00
20231002,20423.00
20231003,20098.00
20231004,19608.00
20231005,19986.00
20231006,19978.00
20231010,20430.00
20231011,20397.00
20231012,20715.00
20231013,20419.00
20231016,20114.00
20231017,20283.00
20231018,20286.00
20231019,19972.00
20231020,19902.00
20231023,19748.00
20231024,19751.00
20231025,19869.00
20231026,19581.00
20231027,19846.00
20231030,19637.00
20231031,19781.00
20231101,20310.00
20231102,20401.00
20231106,20770.00
20231107,20521.00
20231108,20325.00
20231109,20602.00
20231110,20604.00
20231113,20606.00
20231114,20690.00
20231115,20989.00
20231116,20962.00
20231117,21148.00
20231120,21008.00
20231121,20960.00
20231122,21056.00
20231124,21182.00
20231127,21094.00
20231128,21026.00
20231129,20913.00
20231130,21009.00
20231201,21074.00
20231204,20901.00
20231205,20705.00
20231206,21090.00
20231207,20819.00
20231208,20495.00
20231211,20789.00
20231212,20758.00
20231213,20769.00
20231214,20495.00
20231215,20603.00
20231218,20458.00
20231219,20634.00
20231220,20806.00
20231221,20596.00
20231222,20684.00
20231225,20693.00
20231226,20713.00
20231227,20948.00
20231228,20943.00
20231229,20965.00
20240104,21067.00
20240105,21175.00
20240109,21345.00
20240110,21641.00
20240111,22005.00
20240112,22139.00
20240115,22414.00
20240116,22217.00
20240117,22132.00
20240118,22077.00
20240119,22272.00
20240122,22584.00
20240123,22572.00
20240124,22444.00
20240125,22443.00
20240126,22135.00
20240129,22407.00
20240130,22396.00
20240131,22602.00
20240201,22446.00
20240202,22496.00
20240205,22650.00
20240206,22449.00
20240207,22518.00
20240208,22665.00
20240209,22640.00
20240213,23123.00
20240214,22868.00
20240215,22993.00
20240216,23290.00
20240219,23374.00
20240220,23329.00
20240221,23275.00
20240222,23584.00
20240226,23703.00
20240227,23744.00
20240228,23702.00
20240229,23686.00
20240301,24013.00
20240304,24018.00
20240305,24131.00
20240306,24205.00
20240307,24079.00
20240308,24170.00
20240311,23627.00
20240312,23525.00
20240313,23449.00
20240314,23564.00
20240315,23640.00
20240318,24134.00
20240319,24381.00
20240321,24800.00
20240322,24924.00
20240325,24582.00
20240326,24618.00
20240327,24798.00
20240328,24618.00
20240329,24765.00
20240401,24352.00
20240402,24332.00
20240403,24235.00
20240404,24479.00
20240405,24202.00
20240408,24430.00
20240409,24673.00
20240410,24533.00
20240411,24570.00
20240412,24705.00
20240415,24631.00
20240416,24148.00
20240417,23856.00
20240418,23955.00
20240419,23493.00
20240422,23817.00
20240423,23854.00
20240424,24292.00
20240425,23879.00
20240426,24084.00
20240430,24643.00
20240501,24521.00
20240502,24523.00
20240507,24708.00
20240508,24313.00
20240509,24391.00
20240510,24569.00
20240513,24511.00
20240514,24573.00
20240515,24590.00
20240516,24735.00
20240517,24777.00
