20060327,4419.00
20060328,4406.00
20060329,4364.00
20060330,4433.00
20060331,4437.00
20060403,4433.00
20060404,4433.00
20060405,4461.00
20060406,4499.00
20060407,4525.00
20060410,4479.00
20060411,4467.00
20060412,4409.00
20060413,4418.00
20060414,4451.00
20060417,4449.00
20060418,4402.00
20060419,4479.00
20060420,4523.00
20060421,4526.00
20060424,4494.00
20060425,4465.00
20060426,4476.00
20060427,4472.00
20060428,4456.00
20060501,4419.00
20060502,4358.00
20060508,4399.00
20060509,4387.00
20060510,4398.00
20060511,4344.00
20060512,4244.00
20060515,4198.00
20060516,4164.00
20060517,4132.00
20060518,4069.00
20060519,4036.00
20060522,4069.00
20060523,4020.00
20060524,3980.00
20060525,3988.00
20060526,4037.00
20060529,4058.00
20060530,4057.00
20060531,3971.00
20060601,3993.00
20060602,4074.00
20060605,4066.00
20060606,3971.00
20060607,3952.00
20060608,3922.00
20060609,3902.00
20060612,3891.00
20060613,3797.00
20060614,3773.00
20060615,3788.00
20060616,3922.00
20060619,3891.00
20060620,3839.00
20060621,3832.00
20060622,3908.00
20060623,3867.00
20060626,3869.00
20060627,3887.00
20060628,3819.00
20060629,3821.00
20060630,3929.00
20060703,3952.00
20060704,3983.00
20060705,3983.00
20060706,3907.00
20060707,3893.00
20060710,3844.00
20060711,3787.00
20060712,3826.00
20060713,3768.00
20060714,3716.00
20060718,3697.00
20060719,3722.00
20060720,3749.00
20060721,3684.00
20060724,3617.00
20060725,3685.00
20060726,3710.00
20060727,3692.00
20060728,3669.00
20060731,3766.00
20060801,3760.00
20060802,3693.00
20060803,3742.00
20060804,3750.00
20060807,3737.00
20060808,3702.00
20060809,3690.00
20060810,3693.00
20060811,3741.00
20060814,3713.00
20060815,3728.00
20060816,3832.00
20060817,3915.00
20060818,3953.00
20060821,3950.00
20060822,3905.00
20060823,3924.00
20060824,3878.00
20060825,3885.00
20060828,3905.00
20060829,3938.00
20060830,3948.00
20060831,3999.00
20060901,3988.00
20060904,3991.00
20060905,3990.00
20060906,4002.00
20060907,3919.00
20060908,3891.00
20060911,3904.00
20060912,3932.00
20060913,4040.00
20060914,4047.00
20060915,4062.00
20060919,4049.00
20060920,4010.00
20060921,4069.00
20060922,4035.00
20060925,4012.00
20060926,4065.00
20060927,4104.00
20060928,4088.00
20060929,4088.00
20061002,4090.00
20061003,4033.00
20061004,4050.00
20061005,4123.00
20061006,4126.00
20061010,4170.00
20061011,4169.00
20061012,4167.00
20061013,4197.00
20061016,4244.00
20061017,4249.00
20061018,4213.00
20061019,4160.00
20061020,4175.00
20061023,4186.00
20061024,4200.00
20061025,4171.00
20061026,4200.00
20061027,4250.00
20061030,4210.00
20061031,4222.00
20061101,4224.00
20061102,4171.00
20061106,4242.00
20061107,4309.00
20061108,4331.00
20061109,4345.00
20061110,4318.00
20061113,4377.00
20061114,4417.00
20061115,4455.00
20061116,4476.00
20061117,4498.00
20061120,4479.00
20061121,4482.00
20061122,4491.00
20061124,4536.00
20061127,4518.00
20061128,4409.00
20061129,4406.00
20061130,4444.00
20061201,4467.00
20061204,4425.00
20061205,4481.00
20061206,4489.00
20061207,4476.00
20061208,4436.00
20061211,4458.00
20061212,4466.00
20061213,4433.00
20061214,4426.00
20061215,4472.00
20061218,4487.00
20061219,4442.00
20061220,4427.00
20061221,4417.00
20061222,4394.00
20061225,4357.00
20061226,4356.00
20061227,4373.00
20061228,4408.00
20061229,4392.00
20070104,4385.00
20070105,4472.00
20070109,4460.00
20070110,4465.00
20070111,4542.00
20070112,4595.00
20070115,4589.00
20070116,4589.00
20070117,4559.00
20070118,4517.00
20070119,4417.00
20070122,4418.00
20070123,4373.00
20070124,4372.00
20070125,4461.00
20070126,4398.00
20070129,4401.00
20070130,4406.00
20070131,4420.00
20070201,4458.00
20070202,4504.00
20070205,4525.00
20070206,4510.00
20070207,4504.00
20070208,4539.00
20070209,4547.00
20070213,4446.00
20070214,4466.00
20070215,4525.00
20070216,4532.00
20070219,4565.00
20070220,4565.00
20070221,4607.00
20070222,4606.00
20070223,4626.00
20070226,4628.00
20070227,4617.00
20070228,4445.00
20070301,4439.00
20070302,4434.00
20070305,4349.00
20070306,4298.00
20070307,4370.00
20070308,4347.00
20070309,4392.00
20070312,4378.00
20070313,4409.00
20070314,4319.00
20070315,4343.00
20070316,4352.00
20070319,4334.00
20070320,4365.00
20070322,4493.00
20070323,4486.00
20070326,4481.00
20070327,4469.00
20070328,4450.00
20070329,4434.00
20070330,4413.00
20070402,4416.00
20070403,4428.00
20070404,4481.00
20070405,4500.00
20070406,4522.00
20070409,4520.00
20070410,4510.00
20070411,4515.00
20070412,4470.00
20070413,4487.00
20070416,4489.00
20070417,4532.00
20070418,4542.00
20070419,4526.00
20070420,4500.00
20070423,4538.00
20070424,4525.00
20070425,4549.00
20070426,4563.00
20070427,4558.00
20070501,4478.00
20070502,4469.00
20070507,4620.00
20070508,4594.00
20070509,4602.00
20070510,4610.00
20070511,4541.00
20070514,4590.00
20070515,4567.00
20070516,4527.00
20070517,4567.00
20070518,4534.00
20070521,4573.00
20070522,4610.00
20070523,4632.00
20070524,4596.00
20070525,4522.00
20070528,4571.00
20070529,4570.00
20070530,4600.00
20070531,4649.00
20070601,4679.00
20070604,4673.00
20070605,4685.00
20070606,4688.00
20070607,4645.00
20070608,4551.00
20070611,4600.00
20070612,4602.00
20070613,4545.00
20070614,4592.00
20070615,4618.00
20070618,4660.00
20070619,4672.00
20070620,4661.00
20070621,4604.00
20070622,4626.00
20070625,4577.00
20070626,4559.00
20070627,4554.00
20070628,4615.00
20070629,4597.00
20070702,4619.00
20070703,4687.00
20070704,4690.00
20070705,4690.00
20070706,4722.00
20070709,4748.00
20070710,4734.00
20070711,4694.00
20070712,4708.00
20070713,4783.00
20070717,4788.00
20070718,4823.00
20070719,4788.00
20070720,4862.00
20070723,4804.00
20070724,4824.00
20070725,4738.00
20070726,4745.00
20070727,4695.00
20070730,4606.00
20070731,4653.00
20070801,4561.00
20070802,4613.00
20070803,4735.00
20070806,4581.00
20070807,4649.00
20070808,4689.00
20070809,4743.00
20070810,4641.00
20070813,4599.00
20070814,4612.00
20070815,4543.00
20070816,4428.00
20070817,4399.00
20070820,4509.00
20070821,4519.00
20070822,4544.00
20070823,4603.00
20070824,4591.00
20070827,4669.00
20070828,4659.00
20070829,4545.00
20070830,4643.00
20070831,4640.00
20070903,4697.00
20070904,4697.00
20070905,4766.00
20070906,4725.00
20070907,4739.00
20070910,4650.00
20070911,4657.00
20070912,4746.00
20070913,4738.00
20070914,4743.00
20070918,4735.00
20070919,4865.00
20070920,4881.00
20070921,4870.00
20070925,4926.00
20070926,4981.00
20070927,5029.00
20070928,5082.00
20071001,5046.00
20071002,5118.00
20071003,5119.00
20071004,5130.00
20071005,5148.00
20071009,5251.00
20071010,5291.00
20071011,5280.00
20071012,5199.00
20071015,5269.00
20071016,5210.00
20071017,5184.00
20071018,5230.00
20071019,5237.00
20071022,5112.00
20071023,5158.00
20071024,5292.00
20071025,5241.00
20071026,5182.00
20071029,5268.00
20071030,5320.00
20071031,5348.00
20071101,5462.00
20071102,5341.00
20071105,5435.00
20071106,5424.00
20071107,5455.00
20071108,5341.00
20071109,5230.00
20071112,5064.00
20071113,4979.00
20071114,5155.00
20071115,5109.00
20071116,5073.00
20071119,5140.00
20071120,5069.00
20071121,5046.00
20071122,4966.00
20071126,5025.00
20071127,4935.00
20071128,5037.00
20071129,5199.00
20071130,5217.00
20071203,5193.00
20071204,5178.00
20071205,5141.00
20071206,5216.00
20071207,5251.00
20071210,5235.00
20071211,5256.00
20071212,5155.00
20071213,5176.00
20071214,5191.00
20071217,5170.00
20071218,5063.00
20071219,5079.00
20071220,5123.00
20071221,5225.00
20071225,5364.00
20071226,5363.00
20071227,5407.00
20071228,5314.00
20080104,5115.00
20080107,4927.00
20080108,4894.00
20080109,4785.00
20080110,4831.00
20080111,4888.00
20080115,4789.00
20080116,4667.00
20080117,4629.00
20080118,4548.00
20080121,4503.00
20080122,4506.00
20080123,4413.00
20080124,4398.00
20080125,4522.00
20080128,4457.00
20080129,4483.00
20080130,4482.00
20080131,4468.00
20080201,4539.00
20080204,4618.00
20080205,4556.00
20080206,4427.00
20080207,4314.00
20080208,4352.00
20080212,4428.00
20080213,4428.00
20080214,4518.00
20080215,4453.00
20080218,4447.00
20080219,4446.00
20080220,4398.00
20080221,4432.00
20080222,4415.00
20080225,4443.00
20080226,4455.00
20080227,4444.00
20080228,4484.00
20080229,4443.00
20080303,4322.00
20080304,4279.00
20080305,4258.00
20080306,4282.00
20080307,4194.00
20080310,4196.00
20080311,4119.00
20080312,4258.00
20080313,4239.00
20080314,4266.00
20080317,4170.00
20080318,4099.00
20080319,4261.00
20080321,4232.00
20080324,4230.00
20080325,4366.00
20080326,4395.00
20080327,4373.00
20080328,4308.00
20080331,4307.00
20080401,4329.00
20080402,4468.00
20080403,4479.00
20080404,4518.00
20080407,4520.00
20080408,4496.00
20080409,4485.00
20080410,4416.00
20080411,4457.00
20080414,4350.00
20080415,4321.00
20080416,4344.00
20080417,4474.00
20080418,4468.00
20080421,4590.00
20080422,4641.00
20080423,4537.00
20080424,4603.00
20080425,4697.00
20080428,4703.00
20080430,4707.00
20080501,4698.00
20080502,4820.00
20080507,4794.00
20080508,4722.00
20080509,4725.00
20080512,4747.00
20080513,4826.00
20080514,4868.00
20080515,4880.00
20080516,4946.00
20080519,4939.00
20080520,4916.00
20080521,4870.00
20080522,4794.00
20080523,4800.00
20080526,4787.00
20080527,4786.00
20080528,4870.00
20080529,4878.00
20080530,4936.00
20080602,4985.00
20080603,4894.00
20080604,4887.00
20080605,4929.00
20080606,5019.00
20080609,4862.00
20080610,4841.00
20080611,4812.00
20080612,4710.00
20080613,4746.00
20080616,4842.00
20080617,4881.00
20080618,4891.00
20080619,4849.00
20080620,4926.00
20080623,4800.00
20080624,4745.00
20080625,4672.00
20080626,4729.00
20080627,4531.00
20080630,4503.00
20080701,4465.00
20080702,4480.00
20080703,4378.00
20080704,4367.00
20080707,4365.00
20080708,4366.00
20080709,4432.00
20080710,4294.00
20080711,4339.00
20080714,4282.00
20080715,4244.00
20080716,4281.00
20080717,4414.00
20080718,4483.00
20080722,4422.00
20080723,4444.00
20080724,4512.00
20080725,4432.00
20080728,4499.00
20080729,4392.00
20080730,4498.00
20080731,4522.00
20080801,4509.00
20080804,4452.00
20080805,4390.00
20080806,4503.00
20080807,4590.00
20080808,4550.00
20080811,4655.00
20080812,4738.00
20080813,4729.00
20080814,4716.00
20080815,4771.00
20080818,4771.00
20080819,4684.00
20080820,4625.00
20080821,4649.00
20080822,4641.00
20080825,4700.00
20080826,4589.00
20080827,4572.00
20080828,4632.00
20080829,4677.00
20080901,4586.00
20080902,4585.00
20080903,4571.00
20080904,4533.00
20080905,4385.00
20080908,4365.00
20080909,4407.00
20080910,4285.00
20080911,4288.00
20080912,4327.00
20080916,4153.00
20080917,4178.00
20080918,4008.00
20080919,4209.00
20080922,4346.00
20080924,4092.00
20080925,4098.00
20080926,4150.00
20080929,4102.00
20080930,3723.00
20081001,3926.00
20081002,3849.00
20081003,3680.00
20081006,3614.00
20081007,3504.00
20081008,3302.00
20081009,3352.00
20081010,3224.00
20081014,3601.00
20081015,3438.00
20081016,3118.00
20081017,3262.00
20081020,3304.00
20081021,3398.00
20081022,3211.00
20081023,3077.00
20081024,3049.00
20081027,2958.00
20081028,2872.00
20081029,3151.00
20081030,3205.00
20081031,3284.00
20081104,3275.00
20081105,3350.00
20081106,3173.00
20081107,3041.00
20081110,3127.00
20081111,3066.00
20081112,3018.00
20081113,2833.00
20081114,2995.00
20081117,2844.00
20081118,2765.00
20081119,2753.00
20081120,2586.00
20081121,2468.00
20081125,2773.00
20081126,2753.00
20081127,2902.00
20081128,2901.00
20081201,2898.00
20081202,2673.00
20081203,2685.00
20081204,2755.00
20081205,2690.00
20081208,2798.00
20081209,2926.00
20081210,2884.00
20081211,2892.00
20081212,2815.00
20081215,2856.00
20081216,2803.00
20081217,2923.00
20081218,2933.00
20081219,2880.00
20081222,2907.00
20081224,2802.00
20081225,2806.00
20081226,2805.00
20081229,2815.00
20081230,2770.00
20090105,3007.00
20090106,3030.00
20090107,3123.00
20090108,3044.00
20090109,3082.00
20090113,2942.00
20090114,2960.00
20090115,2856.00
20090116,2895.00
20090119,2930.00
20090120,2929.00
20090121,2770.00
20090122,2904.00
20090123,2832.00
20090126,2858.00
20090127,2885.00
20090128,2912.00
20090129,3026.00
20090130,2929.00
20090202,2882.00
20090203,2912.00
20090204,2945.00
20090205,2974.00
20090206,3043.00
20090209,3129.00
20090210,3129.00
20090212,3002.00
20090213,3016.00
20090216,3010.00
20090217,3010.00
20090218,2869.00
20090219,2856.00
20090220,2790.00
20090223,2778.00
20090224,2678.00
20090225,2793.00
20090226,2767.00
20090227,2748.00
20090302,2756.00
20090303,2646.00
20090304,2653.00
20090305,2756.00
20090306,2665.00
20090309,2638.00
20090310,2592.00
20090311,2767.00
20090312,2836.00
20090313,2926.00
20090316,2914.00
20090317,2861.00
20090318,2981.00
20090319,3022.00
20090323,2996.00
20090324,3192.00
20090325,3135.00
20090326,3141.00
20090327,3263.00
20090330,3187.00
20090331,3094.00
20090401,3160.00
20090402,3222.00
20090403,3361.00
20090406,3455.00
20090407,3427.00
20090408,3325.00
20090409,3366.00
20090410,3486.00
20090413,3484.00
20090414,3487.00
20090415,3427.00
20090416,3415.00
20090417,3517.00
20090420,3531.00
20090421,3380.00
20090422,3468.00
20090423,3469.00
20090424,3504.00
20090427,3586.00
20090428,3572.00
20090430,3628.00
20090501,3649.00
20090507,3749.00
20090508,3653.00
20090511,3694.00
20090512,3665.00
20090513,3635.00
20090514,3528.00
20090515,3590.00
20090518,3586.00
20090519,3706.00
20090520,3701.00
20090521,3704.00
20090522,3633.00
20090525,3625.00
20090526,3625.00
20090527,3757.00
20090528,3728.00
20090529,3778.00
20090601,3832.00
20090602,3950.00
20090603,3948.00
20090604,3897.00
20090605,3955.00
20090608,3962.00
20090609,3924.00
20090610,3959.00
20090611,3959.00
20090612,3963.00
20090615,3947.00
20090616,3859.00
20090617,3811.00
20090618,3835.00
20090619,3833.00
20090622,3868.00
20090623,3741.00
20090624,3733.00
20090625,3791.00
20090626,3863.00
20090629,3872.00
20090630,3884.00
20090701,3866.00
20090702,3893.00
20090703,3801.00
20090706,3800.00
20090707,3776.00
20090708,3675.00
20090709,3664.00
20090710,3696.00
20090713,3705.00
20090714,3785.00
20090715,3795.00
20090716,3927.00
20090717,3970.00
20090721,4031.00
20090722,4049.00
20090723,4083.00
20090724,4167.00
20090727,4114.00
20090728,4094.00
20090729,4095.00
20090730,4069.00
20090731,4107.00
20090803,4112.00
20090804,4185.00
20090805,4198.00
20090806,4159.00
20090807,4115.00
20090810,4162.00
20090811,4129.00
20090812,4080.00
20090813,4144.00
20090814,4176.00
20090817,4139.00
20090818,4010.00
20090819,4063.00
20090820,4084.00
20090821,4128.00
20090824,4201.00
20090825,4189.00
20090826,4181.00
20090827,4192.00
20090828,4193.00
20090831,4197.00
20090901,4151.00
20090902,4068.00
20090903,4066.00
20090904,4098.00
20090907,4162.00
20090908,4161.00
20090909,4233.00
20090910,4254.00
20090911,4304.00
20090914,4304.00
20090915,4320.00
20090916,4340.00
20090917,4416.00
20090918,4421.00
20090924,4454.00
20090925,4393.00
20090928,4340.00
20090929,4414.00
20090930,4404.00
20091001,4408.00
20091002,4270.00
20091005,4247.00
20091006,4297.00
20091007,4374.00
20091008,4396.00
20091009,4420.00
20091013,4458.00
20091014,4466.00
20091015,4539.00
20091016,4549.00
20091019,4514.00
20091020,4555.00
20091021,4539.00
20091022,4515.00
20091023,4562.00
20091026,4541.00
20091027,4507.00
20091028,4445.00
20091029,4351.00
20091030,4413.00
20091102,4285.00
20091104,4329.00
20091105,4331.00
20091106,4441.00
20091109,4465.00
20091110,4554.00
20091111,4562.00
20091112,4592.00
20091113,4552.00
20091116,4595.00
20091117,4645.00
20091118,4664.00
20091119,4636.00
20091120,4566.00
20091124,4609.00
20091125,4593.00
20091126,4611.00
20091127,4610.00
20091130,4533.00
20091201,4537.00
20091202,4591.00
20091203,4589.00
20091204,4559.00
20091207,4589.00
20091208,4567.00
20091209,4532.00
20091210,4562.00
20091211,4594.00
20091214,4584.00
20091215,4649.00
20091216,4634.00
20091217,4668.00
20091218,4631.00
20091221,4689.00
20091222,4746.00
20091224,4813.00
20091225,4850.00
20091228,4850.00
20091229,4853.00
20091230,4849.00
20100104,4806.00
20100105,4879.00
20100106,4883.00
20100107,4886.00
20100108,4853.00
20100112,4852.00
20100113,4779.00
20100114,4828.00
20100115,4822.00
20100118,4755.00
20100119,4755.00
20100120,4810.00
20100121,4744.00
20100122,4689.00
20100125,4540.00
20100126,4551.00
20100127,4533.00
20100128,4574.00
20100129,4510.00
20100201,4439.00
20100202,4486.00
20100203,4519.00
20100204,4521.00
20100205,4384.00
20100208,4415.00
20100209,4390.00
20100210,4429.00
20100212,4496.00
20100215,4497.00
20100216,4496.00
20100217,4560.00
20100218,4586.00
20100219,4625.00
20100222,4624.00
20100223,4586.00
20100224,4527.00
20100225,4569.00
20100226,4569.00
20100301,4575.00
20100302,4649.00
20100303,4680.00
20100304,4677.00
20100305,4700.00
20100308,4775.00
20100309,4781.00
20100310,4793.00
20100311,4836.00
20100312,4872.00
20100315,4869.00
20100316,4850.00
20100317,4883.00
20100318,4932.00
20100319,4940.00
20100323,4929.00
20100324,4963.00
20100325,4913.00
20100326,4902.00
20100329,4900.00
20100330,4933.00
20100331,4954.00
20100401,4918.00
20100402,4935.00
20100405,4934.00
20100406,5000.00
20100407,5010.00
20100408,4992.00
20100409,4992.00
20100412,5035.00
20100413,5060.00
20100414,5063.00
20100415,5145.00
20100416,5162.00
20100419,5120.00
20100420,5103.00
20100421,5166.00
20100422,5180.00
20100423,5203.00
20100426,5227.00
20100427,5251.00
20100428,5124.00
20100430,5172.00
20100506,5020.00
20100507,4865.00
20100510,4747.00
20100511,4980.00
20100512,4969.00
20100513,5084.00
20100514,5046.00
20100517,4939.00
20100518,4963.00
20100519,4895.00
20100520,4862.00
20100521,4678.00
20100524,4751.00
20100525,4720.00
20100526,4720.00
20100527,4720.00
20100528,4921.00
20100531,4869.00
20100601,4869.00
20100602,4793.00
20100603,4897.00
20100604,4966.00
20100607,4778.00
20100608,4665.00
20100609,4633.00
20100610,4626.00
20100611,4749.00
20100614,4809.00
20100615,4797.00
20100616,4919.00
20100617,4923.00
20100618,4928.00
20100621,4922.00
20100622,4865.00
20100623,4809.00
20100624,4810.00
20100625,4737.00
20100628,4753.00
20100629,4767.00
20100630,4592.00
20100701,4557.00
20100702,4559.00
20100705,4524.00
20100706,4525.00
20100707,4539.00
20100708,4708.00
20100709,4749.00
20100712,4780.00
20100713,4777.00
20100714,4835.00
20100715,4863.00
20100716,4856.00
20100720,4746.00
20100721,4810.00
20100722,4747.00
20100723,4881.00
20100726,4972.00
20100727,5017.00
20100728,4987.00
20100729,4918.00
20100730,4887.00
20100802,4871.00
20100803,4951.00
20100804,4944.00
20100805,5007.00
20100806,5009.00
20100809,4993.00
20100810,5042.00
20100811,4984.00
20100812,4839.00
20100813,4778.00
20100816,4735.00
20100817,4768.00
20100818,4837.00
20100819,4863.00
20100820,4782.00
20100823,4806.00
20100824,4762.00
20100825,4699.00
20100826,4724.00
20100827,4694.00
20100830,4772.00
20100831,4703.00
20100901,4692.00
20100902,4820.00
20100903,4880.00
20100906,4960.00
20100907,4959.00
20100908,4911.00
20100909,4965.00
20100910,4957.00
20100913,4958.00
20100914,5038.00
20100915,5057.00
20100916,5069.00
20100917,5070.00
20100921,5183.00
20100922,5157.00
20100924,5119.00
20100927,5254.00
20100928,5260.00
20100929,5298.00
20100930,5306.00
20101001,5280.00
20101004,5271.00
20101005,5235.00
20101006,5341.00
20101007,5191.00
20101008,5211.00
20101012,5236.00
20101013,5290.00
20101014,5357.00
20101015,5334.00
20101018,5393.00
20101019,5402.00
20101020,5307.00
20101021,5356.00
20101022,5355.00
20101025,5413.00
20101026,5470.00
20101027,5477.00
20101028,5539.00
20101029,5532.00
20101101,5586.00
20101102,5576.00
20101104,5713.00
20101105,5803.00
20101108,5807.00
20101109,5854.00
20101110,5811.00
20101111,5810.00
20101112,5729.00
20101115,5629.00
20101116,5584.00
20101117,5477.00
20101118,5486.00
20101119,5588.00
20101122,5612.00
20101124,5587.00
20101125,5707.00
20101126,5707.00
20101129,5707.00
20101130,5676.00
20101201,5634.00
20101202,5746.00
20101203,5825.00
20101206,5830.00
20101207,5842.00
20101208,5858.00
20101209,5897.00
20101210,5884.00
20101213,5912.00
20101214,5877.00
20101215,5838.00
20101216,5792.00
20101217,5818.00
20101220,5834.00
20101221,5848.00
20101222,5903.00
20101224,5917.00
20101227,5915.00
20101228,5930.00
20101229,5910.00
20101230,5919.00
20110104,5966.00
20110105,5917.00
20110106,5981.00
20110107,5985.00
20110111,5992.00
20110112,5994.00
20110113,6054.00
20110114,6054.00
20110117,6050.00
20110118,6049.00
20110119,6048.00
20110120,5957.00
20110121,5867.00
20110124,5835.00
20110125,5865.00
20110126,5862.00
20110127,5910.00
20110128,5970.00
20110131,5868.00
20110201,5881.00
20110202,5987.00
20110203,5982.00
20110204,5992.00
20110207,6047.00
20110208,6074.00
20110209,6093.00
20110210,6040.00
20110214,6117.00
20110215,6136.00
20110216,6109.00
20110217,6112.00
20110218,6107.00
20110221,6098.00
20110222,6098.00
20110223,5924.00
20110224,5853.00
20110225,5898.00
20110228,5988.00
20110301,5949.00
20110302,5845.00
20110303,5871.00
20110304,5984.00
20110307,5959.00
20110308,5877.00
20110309,5884.00
20110310,5823.00
20110311,5716.00
20110314,5737.00
20110315,5716.00
20110316,5686.00
20110317,5611.00
20110318,5643.00
20110322,5732.00
20110323,5696.00
20110324,5734.00
20110325,5816.00
20110328,5820.00
20110329,5863.00
20110330,5932.00
20110331,5977.00
20110401,5983.00
20110404,5966.00
20110405,5919.00
20110406,5930.00
20110407,5950.00
20110408,5961.00
20110411,5945.00
20110412,5935.00
20110413,5874.00
20110414,5932.00
20110415,5914.00
20110418,5924.00
20110419,5858.00
20110420,5861.00
20110421,6013.00
20110422,6075.00
20110425,6075.00
20110426,6092.00
20110427,6119.00
20110428,6130.00
20110502,6141.00
20110506,6020.00
20110509,6056.00
20110510,6080.00
20110511,6141.00
20110512,6084.00
20110513,6122.00
20110516,6052.00
20110517,5947.00
20110518,5946.00
20110519,6051.00
20110520,6066.00
20110523,6054.00
20110524,5932.00
20110525,5901.00
20110526,5931.00
20110527,6001.00
20110530,6029.00
20110531,6030.00
20110601,6077.00
20110602,5924.00
20110603,5955.00
20110606,5848.00
20110607,5760.00
20110608,5754.00
20110609,5673.00
20110610,5680.00
20110613,5590.00
20110614,5564.00
20110615,5665.00
20110616,5584.00
20110617,5517.00
20110620,5511.00
20110621,5548.00
20110622,5660.00
20110623,5623.00
20110624,5692.00
20110627,5600.00
20110628,5666.00
20110629,5740.00
20110630,5763.00
20110701,5860.00
20110704,5943.00
20110705,5942.00
20110706,5948.00
20110707,5959.00
20110708,6041.00
20110711,6007.00
20110712,5875.00
20110713,5802.00
20110714,5810.00
20110715,5726.00
20110719,5762.00
20110720,5881.00
20110721,5836.00
20110722,5840.00
20110725,5872.00
20110726,5821.00
20110727,5834.00
20110728,5668.00
20110729,5704.00
20110801,5628.00
20110802,5588.00
20110803,5435.00
20110804,5546.00
20110805,5230.00
20110808,5112.00
20110809,4745.00
20110810,5002.00
20110811,4838.00
20110812,5048.00
20110815,5076.00
20110816,5176.00
20110817,5083.00
20110818,5046.00
20110819,4734.00
20110822,4646.00
20110823,4675.00
20110824,4904.00
20110825,4915.00
20110826,4809.00
20110829,4941.00
20110830,5111.00
20110831,5139.00
20110901,5137.00
20110902,5072.00
20110905,4921.00
20110906,4920.00
20110907,4898.00
20110908,5044.00
20110909,5001.00
20110912,4890.00
20110913,4940.00
20110914,5020.00
20110915,5100.00
20110916,5194.00
20110920,5171.00
20110921,5076.00
20110922,5003.00
20110926,4873.00
20110927,4928.00
20110928,5007.00
20110929,4883.00
20110930,4847.00
20111003,4705.00
20111004,4559.00
20111005,4710.00
20111006,4830.00
20111007,4927.00
20111011,5036.00
20111012,5078.00
20111013,5125.00
20111014,5186.00
20111017,5306.00
20111018,5186.00
20111019,5261.00
20111020,5131.00
20111021,5107.00
20111024,5192.00
20111025,5348.00
20111026,5230.00
20111027,5245.00
20111028,5473.00
20111031,5482.00
20111101,5378.00
20111102,5212.00
20111104,5397.00
20111107,5399.00
20111108,5394.00
20111109,5477.00
20111110,5224.00
20111111,5213.00
20111114,5307.00
20111115,5294.00
20111116,5356.00
20111117,5266.00
20111118,5119.00
20111121,5053.00
20111122,4943.00
20111124,4779.00
20111125,4778.00
20111128,4735.00
20111129,4926.00
20111130,4888.00
20111201,5093.00
20111202,5125.00
20111205,5125.00
20111206,5246.00
20111207,5219.00
20111208,5212.00
20111209,5144.00
20111212,5220.00
20111213,5139.00
20111214,5086.00
20111215,4989.00
20111216,4973.00
20111219,4989.00
20111220,4917.00
20111221,5083.00
20111222,4991.00
20111226,5086.00
20111227,5086.00
20111228,5100.00
20111229,5041.00
20111230,5077.00
20120104,5121.00
20120105,5090.00
20120106,5110.00
20120110,5108.00
20120111,5164.00
20120112,5181.00
20120113,5210.00
20120116,5192.00
20120117,5191.00
20120118,5210.00
20120119,5347.00
20120120,5422.00
20120123,5372.00
20120124,5372.00
20120125,5381.00
20120126,5416.00
20120127,5398.00
20120130,5431.00
20120131,5423.00
20120201,5446.00
20120202,5511.00
20120203,5568.00
20120206,5674.00
20120207,5674.00
20120208,5719.00
20120209,5739.00
20120210,5779.00
20120213,5728.00
20120214,5778.00
20120215,5821.00
20120216,5768.00
20120217,5861.00
20120220,5837.00
20120221,5838.00
20120222,5859.00
20120223,5837.00
20120224,5880.00
20120227,5933.00
20120228,5924.00
20120229,5963.00
20120301,5920.00
20120302,5957.00
20120305,5947.00
20120306,5870.00
20120307,5808.00
20120308,5844.00
20120309,5919.00
20120312,5946.00
20120313,5923.00
20120314,6036.00
20120315,6036.00
20120316,6063.00
20120319,6063.00
20120321,6100.00
20120322,6134.00
20120323,6102.00
20120326,6122.00
20120327,6236.00
20120328,6237.00
20120329,6212.00
20120330,6196.00
20120402,6203.00
20120403,6234.00
20120404,6228.00
20120405,6127.00
20120406,6159.00
20120409,6158.00
20120410,6091.00
20120411,5979.00
20120412,6020.00
20120413,6105.00
20120416,6028.00
20120417,5961.00
20120418,6067.00
20120419,6043.00
20120420,5968.00
20120423,5912.00
20120424,5861.00
20120425,5824.00
20120426,5973.00
20120427,6077.00
20120501,6067.00
20120502,6081.00
20120507,5912.00
20120508,5898.00
20120509,5858.00
20120510,5856.00
20120511,5807.00
20120514,5790.00
20120515,5743.00
20120516,5754.00
20120517,5717.00
20120518,5603.00
20120521,5515.00
20120522,5670.00
20120523,5642.00
20120524,5693.00
20120525,5640.00
20120528,5615.00
20120529,5614.00
20120530,5667.00
20120531,5590.00
20120601,5583.00
20120604,5406.00
20120605,5425.00
20120606,5482.00
20120607,5608.00
20120608,5564.00
20120611,5608.00
20120612,5516.00
20120613,5552.00
20120614,5495.00
20120615,5503.00
20120618,5616.00
20120619,5695.00
20120620,5757.00
20120621,5769.00
20120622,5624.00
20120625,5693.00
20120626,5583.00
20120627,5631.00
20120628,5671.00
20120629,5597.00
20120702,5790.00
20120703,5791.00
20120704,5849.00
20120705,5850.00
20120706,5861.00
20120709,5740.00
20120710,5693.00
20120711,5618.00
20120712,5588.00
20120713,5540.00
20120717,5552.00
20120718,5549.00
20120719,5612.00
20120720,5699.00
20120723,5643.00
20120724,5567.00
20120725,5513.00
