20220318,11520
20220322,11626
20220323,11809
20220324,11698
20220325,11853
20220328,12013
20220329,12295
20220330,12437
20220331,12381
20220401,12204
20220404,12410
20220405,12359
20220406,12432
20220407,12487
20220408,12410
20220411,12504
20220412,12453
20220413,12426
20220414,12510
20220415,12542
20220418,12564
20220419,12594
20220420,13003
20220421,13061
20220422,13049
20220425,12835
20220426,12679
20220427,12524
20220428,12550
20220502,12366
20220506,12062
20220509,11900
20220510,11363
20220511,11233
20220512,11195
20220513,11133
20220516,11497
20220517,11447
20220518,11594
20220519,11242
20220520,11118
20220523,11173
20220524,11283
20220525,11256
20220526,11372
20220527,11376
20220530,11625
20220531,11771
20220601,11744
20220602,11761
20220603,11873
20220606,11834
20220607,11910
20220608,12096
20220609,11984
20220610,11699
20220613,11531
20220614,10977
20220615,10954
20220616,11153
20220617,10881
20220620,11094
20220621,11115
20220622,11288
20220623,11352
20220624,11416
20220627,11613
20220628,11715
20220629,11719
20220630,11619
20220701,11462
20220704,11524
20220705,11656
20220706,11548
20220707,11571
20220708,11643
20220711,11633
20220712,11628
20220713,11583
20220714,11632
20220715,11583
20220719,11713
20220720,11970
20220721,12014
20220722,11970
20220725,11997
20220726,12039
20220727,12086
20220728,12088
20220729,12264
20220801,12207
20220802,11945
20220803,12050
20220804,12073
20220805,12024
20220808,12218
20220809,12282
20220810,12379
20220812,12412
20220815,12542
20220816,12577
20220817,12656
20220818,12636
20220819,12670
20220822,12577
20220823,12349
20220824,12161
20220825,12213
20220826,12355
20220829,12243
20220830,12169
20220831,12045
20220901,12029
20220902,12025
20220905,11983
20220906,11978
20220907,12293
20220908,12590
20220909,12582
20220912,12625
20220913,12732
20220914,12492
20220915,12219
20220916,12018
20220920,12024
20220921,11806
20220922,11695
20220926,11281
20220927,11012
20220928,10839
20220929,11035
20220930,10830
20221003,10985
20221004,11150
20221005,11313
20221006,11114
20221007,10869
20221011,10587
20221012,10696
20221013,10679
20221014,10869
20221017,10751
20221018,11133
20221019,11275
20221020,11060
20221021,11091
20221024,11064
20221025,11097
20221026,11457
20221027,11338
20221028,11407
20221031,11726
20221101,11727
20221102,11658
20221104,11398
20221107,11495
20221108,11497
20221109,11489
20221110,11439
20221111,11778
20221114,11644
20221115,11487
20221116,11515
20221117,11405
20221118,11459
20221121,11596
20221122,11756
20221124,11599
20221125,11623
20221128,11680
20221129,11396
20221130,11559
20221201,11629
20221202,11494
20221205,11417
20221206,11406
20221207,11399
20221208,11351
20221209,11469
20221212,11431
20221213,11563
20221214,11556
20221215,11556
20221216,11564
20221219,11167
20221220,10935
20221221,10630
20221222,10786
20221223,10780
20221226,10826
20221227,10909
20221228,10961
20221229,10833
20221230,10924
20230104,10734
20230105,11058
20230106,10957
20230110,11059
20230111,11095
20230112,11420
20230113,11350
20230116,11178
20230117,11245
20230118,11522
20230119,11185
20230120,11153
20230123,11334
20230124,11528
20230125,11580
20230126,11482
20230127,11604
20230130,11793
20230131,11703
20230201,11797
20230202,11750
20230203,12019
20230206,12168
20230207,12088
20230208,11880
20230209,11924
20230210,11809
20230213,11826
20230214,11963
20230215,11943
20230216,12047
20230217,12017
20230220,11984
20230221,11966
20230222,11831
20230224,11762
20230227,11795
20230228,11818
20230301,11806
20230302,11654
20230303,11817
20230306,11894
20230307,11928
20230308,11789
20230309,11825
20230310,11501
20230313,11013
20230314,11023
20230315,11250
20230316,11091
20230317,11079
20230320,10803
20230322,10850
20230323,10413
20230324,10343
20230327,10505
20230328,10553
20230329,10598
20230330,10883
20230331,11112
20230403,11272
20230404,11220
20230405,11141
20230406,11022
20230407,11137
20230410,11205
20230411,11305
20230412,11374
20230413,11317
20230414,11233
20230417,11203
20230418,11445
20230419,11398
20230420,11491
20230421,11387
20230424,11395
20230425,11397
20230426,11252
20230427,11191
20230428,11399
20230501,11787
20230502,11799
20230508,11717
20230509,11710
20230510,11592
20230511,11587
20230512,11513
20230515,11584
20230516,11634
20230517,11364
20230518,11526
20230519,11506
20230522,11456
20230523,11548
20230524,11512
20230525,11356
20230526,11340
20230529,11539
20230530,11513
20230531,11501
20230601,11475
20230602,11483
20230605,11852
20230606,11762
20230607,11852
20230608,12052
20230609,11891
20230612,11873
20230613,11864
20230614,11927
20230615,11993
20230616,12036
20230619,12142
20230620,12138
20230621,11970
20230622,11913
20230623,11825
20230626,11634
20230627,11867
20230628,12031
20230629,12062
20230630,12203
20230703,12230
20230704,12359
20230705,12409
20230706,12380
20230707,12242
20230710,12078
20230711,12030
20230712,12097
20230713,12085
20230714,12160
20230718,12199
20230719,12116
20230720,12343
20230721,12397
20230724,12591
20230725,12624
20230726,12506
20230727,12505
20230728,12210
20230731,12313
20230801,12502
20230802,12516
20230803,12462
20230804,12323
20230807,12137
20230808,12403
20230809,12342
20230810,12376
20230814,12417
20230815,12357
20230816,12231
20230817,12217
20230818,12082
20230821,12070
20230822,12036
20230823,12042
20230824,12159
20230825,12215
20230828,12264
20230829,12358
20230830,12463
20230831,12550
20230901,12427
20230904,12445
20230905,12485
20230906,12433
20230907,12440
20230908,12402
20230911,12365
20230912,12356
20230913,12401
20230914,12301
20230915,12530
20230919,12372
20230920,12351
20230921,12425
20230922,12025
20230925,12017
20230926,12016
20230927,11815
20230928,11774
20230929,11861
20231002,11927
20231003,11730
20231004,11487
20231005,11576
20231006,11638
20231010,11750
20231011,11849
20231012,12070
20231013,11964
20231016,11863
20231017,11967
20231018,12004
20231019,11781
20231020,11552
20231023,11456
20231024,11354
20231025,11472
20231026,11245
20231027,11360
20231030,11190
20231031,11222
20231101,11534
20231102,11587
20231106,12162
20231107,12043
20231108,11952
20231109,12048
20231110,11922
20231113,12013
20231114,11927
20231115,12441
20231116,12563
20231117,12434
20231120,12378
20231121,12302
20231122,12222
20231124,12379
20231127,12400
20231128,12304
20231129,12242
20231130,12302
20231201,12437
20231204,12596
20231205,12766
20231206,12675
20231207,12656
20231208,12349
20231211,12531
20231212,12604
20231213,12573
20231214,12715
20231215,13132
20231218,12939
20231219,12913
20231220,13088
20231221,12914
20231222,12869
20231225,12871
20231226,12867
20231227,13003
20231228,13005
20231229,13048
20240104,12830
20240105,12944
20240109,12979
20240110,12956
20240111,13064
20240112,12943
20240115,12999
20240116,13038
20240117,13088
20240118,12896
20240119,12791
20240122,12933
20240123,12977
20240124,12950
20240125,12824
20240126,12885
20240129,12931
20240130,12940
20240131,12869
20240201,12733
20240202,12839
20240205,12933
20240206,12697
20240207,12761
20240208,12760
20240209,12966
20240213,12953
20240214,12831
20240215,12852
20240216,13132
20240219,13046
20240220,13048
20240221,13008
20240222,13111
20240226,13075
20240227,12974
20240228,12958
20240229,12983
20240301,13038
20240304,13140
20240305,13274
20240306,13080
20240307,13078
20240308,13022
20240311,13070
20240312,13008
20240313,13043
20240314,13009
20240315,12899
20240318,12941
20240319,12930
20240321,13159
20240322,13326
20240325,13162
20240326,13105
20240327,13072
20240328,13340
20240329,13450
20240401,13459
20240402,13297
20240403,13120
20240404,13100
20240405,13007
20240408,13111
20240409,13297
20240410,13424
20240411,13084
20240412,13128
20240415,13004
20240416,12883
20240417,12742
20240418,12635
20240419,12679
20240422,12734
20240423,12863
20240424,13005
20240425,13047
20240426,13006
20240430,13241
20240501,13148
20240502,12989
20240507,13175
20240508,13354
20240509,13314
20240510,13523
20240513,13517
20240514,13591
20240515,13685
20240516,13652
