20190820,19181.00
20190821,18973.00
20190822,19143.00
20190823,19156.00
20190826,18387.00
20190827,18722.00
20190828,18668.00
20190829,18866.00
20190830,19128.00
20190902,19102.00
20190903,19135.00
20190904,18953.00
20190905,19229.00
20190906,19565.00
20190909,19586.00
20190910,19712.00
20190911,19778.00
20190912,19961.00
20190913,20080.00
20190917,20007.00
20190918,20078.00
20190919,20160.00
20190920,20065.00
20190924,19947.00
20190925,19735.00
20190926,19943.00
20190927,19954.00
20190930,19947.00
20191001,20052.00
20191002,19671.00
20191003,19176.00
20191004,19253.00
20191007,19526.00
20191008,19529.00
20191009,19161.00
20191010,19392.00
20191011,19646.00
20191015,19870.00
20191016,20067.00
20191017,20029.00
20191018,20089.00
20191021,20056.00
20191023,20074.00
20191024,20129.00
20191025,20132.00
20191028,20177.00
20191029,20303.00
20191030,20345.00
20191031,20388.00
20191101,20155.00
20191105,20498.00
20191106,20568.00
20191107,20590.00
20191108,20739.00
20191111,20723.00
20191112,20691.00
20191113,20663.00
20191114,20662.00
20191115,20631.00
20191118,20779.00
20191119,20707.00
20191120,20672.00
20191121,20573.00
20191122,20625.00
20191125,20713.00
20191126,20864.00
20191127,20930.00
20191128,21045.00
20191129,21077.00
20191202,21027.00
20191203,20791.00
20191204,20531.00
20191205,20763.00
20191206,20818.00
20191209,20965.00
20191210,20959.00
20191211,20959.00
20191212,20913.00
20191213,21344.00
20191216,21317.00
20191217,21438.00
20191218,21472.00
20191219,21458.00
20191220,21455.00
20191223,21548.00
20191224,21553.00
20191225,21535.00
20191226,21579.00
20191227,21665.00
20191230,21652.00
20200106,21273.00
20200107,21358.00
20200108,21153.00
20200109,21515.00
20200110,21726.00
20200114,21863.00
20200115,21801.00
20200116,21830.00
20200117,22052.00
20200120,22092.00
20200121,22102.00
20200122,21943.00
20200123,21924.00
20200124,21882.00
20200127,21549.00
20200128,21214.00
20200129,21408.00
20200130,21361.00
20200131,21529.00
20200203,21029.00
20200204,21136.00
20200205,21529.00
20200206,21951.00
20200207,21959.00
20200210,21795.00
20200212,21994.00
20200213,22046.00
20200214,22044.00
20200217,22045.00
20200218,22056.00
20200219,21961.00
20200220,22251.00
20200221,22412.00
20200225,21457.00
20200226,20688.00
20200227,20550.00
20200228,19503.00
20200302,18865.00
20200303,19785.00
20200304,19123.00
20200305,19940.00
20200306,19063.00
20200309,17991.00
20200310,16801.00
20200311,17797.00
20200312,16874.00
20200313,15376.00
20200316,16960.00
20200317,14788.00
20200318,15884.00
20200319,14939.00
20200323,14625.00
20200324,13972.00
20200325,15445.00
20200326,15684.00
20200327,16462.00
20200330,15816.00
20200331,16501.00
20200401,16017.00
20200402,15282.00
20200403,15783.00
20200406,15682.00
20200407,16685.00
20200408,16632.00
20200409,17298.00
20200410,17594.00
20200413,17530.00
20200414,17066.00
20200415,17361.00
20200416,16949.00
20200417,16962.00
20200420,17583.00
20200421,17209.00
20200422,16740.00
20200423,17035.00
20200424,16978.00
20200427,17214.00
20200428,17531.00
20200430,17835.00
20200501,17568.00
20200507,16780.00
20200508,16992.00
20200511,17407.00
20200512,17380.00
20200513,16962.00
20200514,16586.00
20200515,16909.00
20200518,16869.00
20200519,17545.00
20200520,17355.00
20200521,17560.00
20200522,17468.00
20200525,17444.00
20200526,17463.00
20200527,17837.00
20200528,18264.00
20200529,18145.00
20200601,18162.00
20200602,18200.00
20200603,18584.00
20200604,19013.00
20200605,19083.00
20200608,19692.00
20200609,19702.00
20200610,19367.00
20200611,18873.00
20200612,17666.00
20200615,18004.00
20200616,18145.00
20200617,18522.00
20200618,18293.00
20200619,18315.00
20200622,18092.00
20200623,18139.00
20200624,18094.00
20200625,17680.00
20200626,17894.00
20200629,17531.00
20200630,17874.00
20200701,18179.00
20200702,18044.00
20200703,18128.00
20200706,18144.00
20200707,18281.00
20200708,18148.00
20200709,18149.00
20200710,17842.00
20200713,18075.00
20200714,18177.00
20200715,18461.00
20200716,18649.00
20200717,18721.00
20200720,18832.00
20200721,18659.00
20200722,18803.00
20200727,18545.00
20200728,18494.00
20200729,18407.00
20200730,18612.00
20200731,18318.00
20200803,18576.00
20200804,18627.00
20200805,18600.00
20200806,18694.00
20200807,18738.00
20200811,19227.00
20200812,19339.00
20200813,19507.00
20200814,19454.00
20200817,19408.00
20200818,19275.00
20200819,19088.00
20200820,19163.00
20200821,18996.00
20200824,19032.00
20200825,19337.00
20200826,19433.00
20200827,19315.00
20200828,19594.00
20200831,19469.00
20200901,19401.00
20200902,19486.00
20200903,19833.00
20200904,19383.00
20200907,19382.00
20200908,19372.00
20200909,18923.00
20200910,19240.00
20200911,18935.00
20200914,19061.00
20200915,19242.00
20200916,19184.00
20200917,19216.00
20200918,19095.00
20200923,18617.00
20200924,18330.00
20200925,18392.00
20200928,18568.00
20200929,18841.00
20200930,18770.00
20201001,18899.00
20201002,18920.00
20201005,18947.00
20201006,19242.00
20201007,19066.00
20201008,19471.00
20201009,19685.00
20201012,19684.00
20201013,19804.00
20201014,19626.00
20201015,19499.00
20201016,19567.00
20201019,19644.00
20201020,19348.00
20201021,19374.00
20201022,19135.00
20201023,19360.00
20201026,19417.00
20201027,19027.00
20201028,18698.00
20201029,18163.00
20201030,18322.00
20201102,18321.00
20201104,19014.00
20201105,19035.00
20201106,19237.00
20201109,19137.00
20201110,20248.00
20201111,20491.00
20201112,20480.00
20201113,20126.00
20201116,20396.00
20201117,20718.00
20201118,20499.00
20201119,20232.00
20201120,20287.00
20201124,20541.00
20201125,20915.00
20201126,20767.00
20201127,20728.00
20201130,20681.00
20201201,20528.00
20201202,20753.00
20201203,20823.00
20201204,20679.00
20201207,20979.00
20201208,20819.00
20201209,20884.00
20201210,20901.00
20201211,20773.00
20201214,20714.00
20201215,20512.00
20201216,20745.00
20201217,20665.00
20201218,20747.00
20201221,20718.00
20201222,20592.00
20201223,20517.00
20201224,20600.00
20201225,20632.00
20201228,20657.00
20201229,20784.00
20201230,20641.00
20210104,20843.00
20210105,20523.00
20210106,20570.00
20210107,21158.00
20210108,21534.00
20210112,21697.00
20210113,21678.00
20210114,21672.00
20210115,21652.00
20210118,21458.00
20210119,21437.00
20210120,21561.00
20210121,21556.00
20210122,21380.00
20210125,21315.00
20210126,21272.00
20210127,21185.00
20210128,20696.00
20210129,21094.00
20210201,20700.00
20210202,20933.00
20210203,21244.00
20210204,21303.00
20210205,21701.00
20210208,21735.00
20210209,21813.00
20210210,21673.00
20210212,21745.00
20210215,21921.00
20210216,21998.00
20210217,22186.00
20210218,22120.00
20210219,22020.00
20210222,22061.00
20210224,22226.00
20210225,22687.00
20210226,22348.00
20210301,22106.00
20210302,22669.00
20210303,22591.00
20210304,22567.00
20210305,22552.00
20210308,23197.00
20210309,23523.00
20210310,23363.00
20210311,23642.00
20210312,23685.00
20210315,23979.00
20210316,24079.00
20210317,23937.00
20210318,23976.00
20210319,23923.00
20210322,23771.00
20210323,23784.00
20210324,23528.00
20210325,23679.00
20210326,24048.00
20210329,24538.00
20210330,24479.00
20210331,24621.00
20210401,24548.00
20210402,24678.00
20210405,24670.00
20210406,24829.00
20210407,24694.00
20210408,24683.00
20210409,24542.00
20210412,24798.00
20210413,24767.00
20210414,24524.00
20210415,24625.00
20210416,24697.00
20210419,24822.00
20210420,24630.00
20210421,24473.00
20210422,24742.00
20210423,24533.00
20210426,24760.00
20210427,24789.00
20210428,25080.00
20210430,25336.00
20210506,25607.00
20210507,25809.00
20210510,25903.00
20210511,25934.00
20210512,25560.00
20210513,25317.00
20210514,25684.00
20210517,25960.00
20210518,25865.00
20210519,25563.00
20210520,25465.00
20210521,25529.00
20210524,25613.00
20210525,25694.00
20210526,25551.00
20210527,25682.00
20210528,25977.00
20210531,25963.00
20210601,25879.00
20210602,25980.00
20210603,26003.00
20210604,26166.00
20210607,26086.00
20210608,25977.00
20210609,25946.00
20210610,25863.00
20210611,25848.00
20210614,26000.00
20210615,25992.00
20210616,26061.00
20210617,26037.00
20210618,25612.00
20210621,25100.00
20210622,25627.00
20210623,25773.00
20210624,25775.00
20210625,25951.00
20210628,26053.00
20210629,25863.00
20210630,25821.00
20210701,26077.00
20210702,26405.00
20210705,26391.00
20210706,26320.00
20210707,25963.00
20210708,26063.00
20210709,25622.00
20210712,26068.00
20210713,26243.00
20210714,26152.00
20210715,25916.00
20210716,25910.00
20210719,25682.00
20210720,25100.00
20210721,25615.00
20210726,26123.00
20210727,26140.00
20210728,26053.00
20210729,25909.00
20210730,26036.00
20210802,25995.00
20210803,25850.00
20210804,26022.00
20210805,25912.00
20210806,26094.00
20210810,26292.00
20210811,26565.00
20210812,26659.00
20210813,26695.00
20210816,26434.00
20210817,26462.00
20210818,26398.00
20210819,26210.00
20210820,26113.00
20210823,26253.00
20210824,26360.00
20210825,26408.00
20210826,26557.00
20210827,26386.00
20210830,26504.00
20210831,26466.00
20210901,26517.00
20210902,26376.00
20210903,26524.00
20210906,26386.00
20210907,26373.00
20210908,26249.00
20210909,26234.00
20210910,26036.00
20210913,25913.00
20210914,26083.00
20210915,25703.00
20210916,25924.00
20210917,25926.00
20210921,25353.00
20210922,25222.00
20210924,26098.00
20210927,26235.00
20210928,26415.00
20210929,26234.00
20210930,26375.00
20211001,25821.00
20211004,26034.00
20211005,25892.00
20211006,26279.00
20211007,26307.00
20211008,26541.00
20211011,26722.00
20211012,26821.00
20211013,26762.00
20211014,26792.00
20211015,27378.00
20211018,27694.00
20211019,27568.00
20211020,27909.00
20211021,28038.00
20211022,27964.00
20211025,28037.00
20211026,28087.00
20211027,28194.00
20211028,27766.00
20211029,27916.00
20211101,27985.00
20211102,28041.00
20211104,28265.00
20211105,28116.00
20211108,28290.00
20211109,28236.00
20211110,28142.00
20211111,28326.00
20211112,28375.00
20211115,28389.00
20211116,28423.00
20211117,28554.00
20211118,28258.00
20211119,28272.00
20211122,27935.00
20211124,28529.00
20211125,28513.00
20211126,28417.00
20211129,27370.00
20211130,27506.00
20211201,26738.00
20211202,26513.00
20211203,27094.00
20211206,27077.00
20211207,27574.00
20211208,27899.00
20211209,27949.00
20211210,27790.00
20211213,27933.00
20211214,27827.00
20211215,27813.00
20211216,28182.00
20211217,28220.00
20211220,27679.00
20211221,27369.00
20211222,27888.00
20211223,28051.00
20211224,28269.00
20211227,28245.00
20211228,28734.00
20211229,28778.00
20211230,28857.00
20220104,29037.00
20220105,29560.00
20220106,29307.00
20220107,29366.00
20220111,29221.00
20220112,29433.00
20220113,29257.00
20220114,29031.00
20220117,29027.00
20220118,29081.00
20220119,28735.00
20220120,28428.00
20220121,28110.00
20220124,27828.00
20220125,27910.00
20220126,27886.00
20220127,28033.00
20220128,28210.00
20220131,28585.00
20220201,28712.00
20220202,28860.00
20220203,29033.00
20220204,28847.00
20220207,28866.00
20220208,28914.00
20220209,29177.00
20220210,29462.00
20220214,28721.00
20220215,28501.00
20220216,28818.00
20220217,28830.00
20220218,28304.00
20220221,28214.00
20220222,28146.00
20220224,27621.00
20220225,27738.00
20220228,28497.00
20220301,28346.00
20220302,27834.00
20220303,28482.00
20220304,28474.00
20220307,28293.00
20220308,27783.00
20220309,27532.00
20220310,27983.00
20220311,28048.00
20220314,28096.00
20220315,28344.00
20220316,28754.00
20220317,29270.00
20220318,29542.00
20220322,30045.00
20220323,30479.00
20220324,30168.00
20220325,30666.00
20220328,30986.00
20220329,31447.00
20220330,31225.00
20220331,31117.00
20220401,30576.00
20220404,30764.00
20220405,30748.00
20220406,30899.00
20220407,30962.00
20220408,31183.00
20220411,31543.00
20220412,31430.00
20220413,31367.00
20220414,31525.00
20220415,31577.00
20220418,31650.00
20220419,31783.00
20220420,32659.00
20220421,32649.00
20220422,32353.00
20220425,31583.00
20220426,31301.00
20220427,30801.00
20220428,31190.00
20220502,30962.00
20220506,31476.00
20220509,31556.00
20220510,30626.00
20220511,30586.00
20220512,30279.00
20220513,30080.00
20220516,30640.00
20220517,30630.00
20220518,31116.00
20220519,29917.00
20220520,29550.00
20220523,29540.00
20220524,30128.00
20220525,30053.00
20220526,30413.00
20220527,30738.00
20220530,31186.00
20220531,31478.00
20220601,31398.00
20220602,31444.00
20220603,31716.00
20220606,31736.00
20220607,32119.00
20220608,32659.00
20220609,32640.00
20220610,31947.00
20220613,31482.00
20220614,30326.00
20220615,30314.00
20220616,30354.00
20220617,29361.00
20220620,29641.00
20220621,29630.00
20220622,30666.00
20220623,30541.00
20220624,30393.00
20220627,31084.00
20220628,31342.00
20220629,31201.00
20220630,31178.00
20220701,30888.00
20220704,31017.00
20220705,31283.00
20220706,30820.00
20220707,30869.00
20220708,31206.00
20220711,31268.00
20220712,31264.00
20220713,31013.00
20220714,31008.00
20220715,30988.00
20220719,31213.00
20220720,31951.00
20220721,32038.00
20220722,31899.00
20220725,31689.00
20220726,31864.00
20220727,31764.00
20220728,32006.00
20220729,31895.00
20220801,31753.00
20220802,31161.00
20220803,31620.00
20220804,31880.00
20220805,31596.00
20220808,32264.00
20220809,32167.00
20220810,32263.00
20220812,32464.00
20220815,32877.00
20220816,32975.00
20220817,33383.00
20220818,33353.00
20220819,33799.00
20220822,33774.00
20220823,33244.00
20220824,33063.00
20220825,33145.00
20220826,33476.00
20220829,32966.00
20220830,32859.00
20220831,32531.00
20220901,32521.00
20220902,32813.00
20220905,32614.00
20220906,32593.00
20220907,33181.00
20220908,33981.00
20220909,34092.00
20220912,34218.00
20220913,34446.00
20220914,33724.00
20220915,33603.00
20220916,33347.00
20220920,33384.00
20220921,33110.00
20220922,32810.00
20220926,31884.00
20220927,31552.00
20220928,31482.00
20220929,32004.00
20220930,31686.00
20221003,31258.00
20221004,32077.00
20221005,32824.00
20221006,32919.00
20221007,32571.00
20221011,31910.00
20221012,31973.00
20221013,31958.00
20221014,32994.00
20221017,32611.00
20221018,33293.00
20221019,33779.00
20221020,33757.00
20221021,33500.00
20221024,33953.00
20221025,34356.00
20221026,34470.00
20221027,34118.00
20221028,34349.00
20221031,35430.00
20221101,35381.00
20221102,35175.00
20221104,34850.00
20221107,34992.00
20221108,35251.00
20221109,35251.00
20221110,34723.00
20221111,34912.00
20221114,34388.00
20221115,34317.00
20221116,34277.00
20221117,34055.00
20221118,34211.00
20221121,34468.00
20221122,34963.00
20221124,34770.00
20221125,34733.00
20221128,34829.00
20221129,34279.00
20221130,34361.00
20221201,34561.00
20221202,34132.00
20221205,33923.00
20221206,33848.00
20221207,33643.00
20221208,33449.00
20221209,33722.00
20221212,33404.00
20221213,34157.00
20221214,33687.00
20221215,33482.00
20221216,33439.00
20221219,32748.00
20221220,32225.00
20221221,31610.00
20221222,32163.00
20221223,32023.00
20221226,32142.00
20221227,32361.00
20221228,32596.00
20221229,32315.00
20221230,32298.00
20230104,31728.00
20230105,32247.00
20230106,32367.00
20230110,32336.00
20230111,32623.00
20230112,32694.00
20230113,32060.00
20230116,31765.00
20230117,31900.00
20230118,32439.00
20230119,31247.00
20230120,31037.00
20230123,31568.00
20230124,32053.00
20230125,32088.00
20230126,31835.00
20230127,32128.00
20230130,32186.00
20230131,32071.00
20230201,32352.00
20230202,32022.00
20230203,31990.00
20230206,32713.00
20230207,32642.00
20230208,32471.00
20230209,32474.00
20230210,32258.00
20230213,32617.00
20230214,32978.00
20230215,32959.00
20230216,33336.00
20230217,33085.00
20230220,33134.00
20230221,33100.00
20230222,32718.00
20230224,32489.00
20230227,32803.00
20230228,32809.00
20230301,32688.00
20230302,32550.00
20230303,32837.00
20230306,32970.00
20230307,33010.00
20230308,32752.00
20230309,32614.00
20230310,31733.00
20230313,30923.00
20230314,30398.00
20230315,31056.00
20230316,30355.00
20230317,30720.00
20230320,30050.00
20230322,30732.00
20230323,29819.00
20230324,29592.00
20230327,29792.00
20230328,30023.00
20230329,30210.00
20230330,30883.00
20230331,31225.00
20230403,31478.00
20230404,31653.00
20230405,31142.00
20230406,31143.00
20230407,31283.00
20230410,31478.00
20230411,31758.00
20230412,31960.00
20230413,31768.00
20230414,31763.00
20230417,31996.00
20230418,32338.00
20230419,32281.00
20230420,32496.00
20230421,32180.00
20230424,32105.00
20230425,32243.00
20230426,31713.00
20230427,31308.00
20230428,31792.00
20230501,32764.00
20230502,32941.00
20230508,31769.00
20230509,31784.00
20230510,31610.00
20230511,31313.00
20230512,31283.00
20230515,31643.00
20230516,31753.00
20230517,31439.00
20230518,32127.00
20230519,32404.00
20230522,32205.00
20230523,32347.00
20230524,32172.00
20230525,32053.00
20230526,31959.00
20230529,32341.00
20230530,32224.00
20230531,31995.00
20230601,31625.00
20230602,31812.00
20230605,32706.00
20230606,32448.00
20230607,32540.00
20230608,32947.00
20230609,32801.00
20230612,32832.00
20230613,32941.00
20230614,33273.00
20230615,33182.00
20230616,33560.00
20230619,33974.00
20230620,34035.00
20230621,33612.00
20230622,33719.00
20230623,33873.00
20230626,33691.00
20230627,33868.00
20230628,34175.00
20230629,34175.00
20230630,34604.00
20230703,34809.00
20230704,34935.00
20230705,34933.00
20230706,34740.00
20230707,34325.00
20230710,33857.00
20230711,33790.00
20230712,33698.00
20230713,33502.00
20230714,33476.00
20230718,33570.00
20230719,33911.00
20230720,34258.00
20230721,34682.00
20230724,35185.00
20230725,35290.00
20230726,35058.00
20230727,34867.00
20230728,34505.00
20230731,35022.00
20230801,35451.00
20230802,35563.00
20230803,35343.00
20230804,35047.00
20230807,34504.00
20230808,35159.00
20230809,35092.00
20230810,35169.00
20230814,35512.00
20230815,35595.00
20230816,35174.00
20230817,35203.00
20230818,34879.00
20230821,34856.00
20230822,35020.00
20230823,34675.00
20230824,34630.00
20230825,34713.00
20230828,35007.00
20230829,35183.00
20230830,35329.00
20230831,35449.00
20230901,35176.00
20230904,35475.00
20230905,35544.00
20230906,35488.00
20230907,35356.00
20230908,35113.00
20230911,35197.00
20230912,35149.00
20230913,35365.00
20230914,35323.00
20230915,35830.00
20230919,35576.00
20230920,35491.00
20230921,35519.00
20230922,34884.00
20230925,34973.00
20230926,35177.00
20230927,34768.00
20230928,34875.00
20230929,34979.00
20231002,34817.00
20231003,34502.00
20231004,34055.00
20231005,33980.00
20231006,33837.00
20231010,34403.00
20231011,34596.00
20231012,34734.00
20231013,34675.00
20231016,34718.00
20231017,35065.00
20231018,35253.00
20231019,34924.00
20231020,34639.00
20231023,34286.00
20231024,33938.00
20231025,34207.00
20231026,34154.00
20231027,33999.00
20231030,33385.00
20231031,33622.00
20231101,34377.00
20231102,34256.00
20231106,35007.00
20231107,35050.00
20231108,34912.00
20231109,34946.00
20231110,34705.00
20231113,35121.00
20231114,35128.00
20231115,35444.00
20231116,35778.00
20231117,35590.00
20231120,35542.00
20231121,35191.00
20231122,35227.00
20231124,35648.00
20231127,35756.00
20231128,35284.00
20231129,34993.00
20231130,35019.00
20231201,35544.00
20231204,35528.00
20231205,35722.00
20231206,35467.00
20231207,35396.00
20231208,34544.00
20231211,35154.00
20231212,35545.00
20231213,35522.00
20231214,35305.00
20231215,35717.00
20231218,35458.00
20231219,35557.00
20231220,36121.00
20231221,35398.00
20231222,35430.00
20231225,35551.00
20231226,35562.00
20231227,35876.00
20231228,35676.00
20231229,35693.00
20240104,35981.00
20240105,36308.00
20240109,36326.00
20240110,36272.00
20240111,36520.00
20240112,36301.00
20240115,36250.00
20240116,36432.00
20240117,36528.00
20240118,36497.00
20240119,36586.00
20240122,36872.00
20240123,36947.00
20240124,37147.00
20240125,36937.00
20240126,37171.00
20240129,37377.00
20240130,37261.00
20240131,37431.00
20240201,36887.00
20240202,37147.00
20240205,37720.00
20240206,37315.00
20240207,37312.00
20240208,37443.00
20240209,37832.00
20240213,37994.00
20240214,37779.00
20240215,37933.00
20240216,38334.00
20240219,38245.00
20240220,38333.00
20240221,38250.00
20240222,38613.00
20240226,38867.00
20240227,38764.00
20240228,38777.00
20240229,38827.00
20240301,38799.00
20240304,38822.00
20240305,39026.00
20240306,38828.00
20240307,38745.00
20240308,38627.00
20240311,38362.00
20240312,38567.00
20240313,38842.00
20240314,38965.00
20240315,39007.00
20240318,39073.00
20240319,39113.00
20240321,39974.00
20240322,40407.00
20240325,40173.00
20240326,40030.00
20240327,39979.00
20240328,40603.00
20240329,40732.00
20240401,40731.00
20240402,40594.00
20240403,40301.00
20240404,40288.00
20240405,39756.00
20240408,40214.00
20240409,40295.00
20240410,40356.00
20240411,40128.00
20240412,40010.00
20240415,39574.00
20240416,39666.00
20240417,39655.00
20240418,39547.00
20240419,39748.00
20240422,40092.00
20240423,40446.00
20240424,40704.00
20240425,40892.00
20240426,40829.00
20240430,41262.00
20240501,41101.00
20240502,40469.00
20240507,40519.00
20240508,40878.00
20240509,41131.00
20240510,41445.00
20240513,41673.00
20240514,41697.00
20240515,41876.00
