20210202,9089.00
20210203,9144.00
20210204,9160.00
20210205,9177.00
20210208,9213.00
20210209,9228.00
20210210,9226.00
20210212,9253.00
20210215,9217.00
20210216,9217.00
20210217,9244.00
20210218,9226.00
20210219,9211.00
20210222,9223.00
20210224,9191.00
20210225,9206.00
20210226,9229.00
20210301,9126.00
20210302,9173.00
20210303,9188.00
20210304,9181.00
20210305,9178.00
20210308,9130.00
20210309,9170.00
20210310,9202.00
20210311,9221.00
20210312,9266.00
20210315,9235.00
20210316,9251.00
20210317,9271.00
20210318,9237.00
20210319,9243.00
20210322,9210.00
20210323,9215.00
20210324,9205.00
20210325,9210.00
20210326,9176.00
20210329,9248.00
20210330,9269.00
20210331,9248.00
20210401,9265.00
20210402,9284.00
20210405,9283.00
20210406,9283.00
20210407,9328.00
20210408,9334.00
20210409,9334.00
20210412,9332.00
20210413,9330.00
20210414,9315.00
20210415,9311.00
20210416,9328.00
20210419,9365.00
20210420,9370.00
20210421,9335.00
20210422,9328.00
20210423,9356.00
20210426,9355.00
20210427,9385.00
20210428,9376.00
20210430,9398.00
20210506,9398.00
20210507,9408.00
20210510,9451.00
20210511,9482.00
20210512,9399.00
20210513,9381.00
20210514,9338.00
20210517,9368.00
20210518,9380.00
20210519,9389.00
20210520,9331.00
20210521,9352.00
20210524,9402.00
20210525,9403.00
20210526,9428.00
20210527,9418.00
20210528,9445.00
20210531,9465.00
20210601,9464.00
20210602,9486.00
20210603,9495.00
20210604,9492.00
20210607,9507.00
20210608,9531.00
20210609,9538.00
20210610,9550.00
20210611,9564.00
20210614,9574.00
20210615,9548.00
20210616,9548.00
20210617,9544.00
20210618,9515.00
20210621,9467.00
20210622,9446.00
20210623,9469.00
20210624,9480.00
20210625,9486.00
20210628,9503.00
20210629,9498.00
20210630,9504.00
20210701,9490.00
20210702,9501.00
20210705,9513.00
20210706,9513.00
20210707,9510.00
20210708,9522.00
20210709,9472.00
20210712,9507.00
20210713,9535.00
20210714,9544.00
20210715,9500.00
20210716,9480.00
20210719,9481.00
20210720,9386.00
20210721,9408.00
20210726,9481.00
20210727,9494.00
20210728,9473.00
20210729,9488.00
20210730,9513.00
20210802,9514.00
20210803,9537.00
20210804,9515.00
20210805,9539.00
20210806,9535.00
20210810,9544.00
20210811,9540.00
20210812,9554.00
20210813,9563.00
20210816,9537.00
20210817,9523.00
20210818,9512.00
20210819,9512.00
20210820,9457.00
20210823,9455.00
20210824,9503.00
20210825,9510.00
20210826,9517.00
20210827,9510.00
20210830,9518.00
20210831,9546.00
20210901,9550.00
20210902,9572.00
20210903,9588.00
20210906,9578.00
20210907,9578.00
20210908,9577.00
20210909,9558.00
20210910,9541.00
20210913,9530.00
20210914,9541.00
20210915,9510.00
20210916,9490.00
20210917,9494.00
20210921,9393.00
20210922,9424.00
20210924,9469.00
20210927,9450.00
20210928,9456.00
20210929,9398.00
20210930,9390.00
20211001,9396.00
20211004,9356.00
20211005,9394.00
20211006,9371.00
20211007,9335.00
20211008,9411.00
20211011,9404.00
20211012,9391.00
20211013,9374.00
20211014,9387.00
20211015,9411.00
20211018,9461.00
20211019,9421.00
20211020,9436.00
20211021,9446.00
20211022,9453.00
20211025,9467.00
20211026,9463.00
20211027,9482.00
20211028,9476.00
20211029,9462.00
20211101,9458.00
20211102,9474.00
20211104,9507.00
20211105,9531.00
20211108,9560.00
20211109,9561.00
20211110,9553.00
20211111,9554.00
20211112,9547.00
20211115,9524.00
20211116,9524.00
20211117,9529.00
20211118,9505.00
20211119,9503.00
20211122,9491.00
20211124,9467.00
20211125,9443.00
20211126,9443.00
20211129,9350.00
20211130,9354.00
20211201,9325.00
20211202,9342.00
20211203,9306.00
20211206,9345.00
20211207,9376.00
20211208,9461.00
20211209,9471.00
20211210,9455.00
20211213,9447.00
20211214,9431.00
20211215,9386.00
20211216,9365.00
20211217,9431.00
20211220,9393.00
20211221,9338.00
20211222,9398.00
20211223,9417.00
20211224,9473.00
20211227,9472.00
20211228,9481.00
20211229,9533.00
20211230,9522.00
20220104,9534.00
20220105,9568.00
20220106,9565.00
20220107,9487.00
20220111,9453.00
20220112,9457.00
20220113,9519.00
20220114,9516.00
20220117,9451.00
20220118,9451.00
20220119,9417.00
20220120,9410.00
20220121,9394.00
20220124,9323.00
20220125,9238.00
20220126,9218.00
20220127,9306.00
20220128,9292.00
20220131,9197.00
20220201,9246.00
20220202,9294.00
20220203,9326.00
20220204,9294.00
20220207,9234.00
20220208,9212.00
20220209,9215.00
20220210,9287.00
20220214,9229.00
20220215,9115.00
20220216,9130.00
20220217,9152.00
20220218,9135.00
20220221,9135.00
20220222,9134.00
20220224,9078.00
20220225,8921.00
20220228,9022.00
20220301,9042.00
20220302,9065.00
20220303,9040.00
20220304,9053.00
20220307,8989.00
20220308,8935.00
20220309,8870.00
20220310,8891.00
20220311,8920.00
20220314,8918.00
20220315,8850.00
20220316,8790.00
20220317,8881.00
20220318,8937.00
20220322,8997.00
20220323,8985.00
20220324,8974.00
20220325,8970.00
20220328,8986.00
20220329,8992.00
20220330,9031.00
20220331,9070.00
20220401,9074.00
20220404,9046.00
20220405,9060.00
20220406,9076.00
20220407,8985.00
20220408,8983.00
20220411,8986.00
20220412,8958.00
20220413,8952.00
20220414,8952.00
20220415,8947.00
20220418,8946.00
20220419,8946.00
20220420,8897.00
20220421,8933.00
20220422,8962.00
20220425,8867.00
20220426,8769.00
20220427,8808.00
20220428,8772.00
20220502,8775.00
20220506,8728.00
20220509,8578.00
20220510,8513.00
20220511,8519.00
20220512,8499.00
20220513,8439.00
20220516,8476.00
20220517,8499.00
20220518,8535.00
20220519,8516.00
20220520,8407.00
20220523,8461.00
20220524,8465.00
20220525,8466.00
20220526,8512.00
20220527,8587.00
20220530,8662.00
20220531,8662.00
20220601,8669.00
20220602,8674.00
20220603,8625.00
20220606,8636.00
20220607,8656.00
20220608,8602.00
20220609,8616.00
20220610,8572.00
20220613,8431.00
20220614,8251.00
20220615,8143.00
20220616,8152.00
20220617,8044.00
20220620,8055.00
20220621,8054.00
20220622,8085.00
20220623,8050.00
20220624,8082.00
20220627,8120.00
20220628,8169.00
20220629,8213.00
20220630,8122.00
20220701,8047.00
20220704,8086.00
20220705,8086.00
20220706,8050.00
20220707,8086.00
20220708,8120.00
20220711,8127.00
20220712,8131.00
20220713,8136.00
20220714,8092.00
20220715,8007.00
20220719,8122.00
20220720,8130.00
20220721,8172.00
20220722,8180.00
20220725,8246.00
20220726,8255.00
20220727,8268.00
20220728,8264.00
20220729,8310.00
20220801,8365.00
20220802,8384.00
20220803,8372.00
20220804,8363.00
20220805,8381.00
20220808,8362.00
20220809,8399.00
20220810,8382.00
20220812,8454.00
20220815,8427.00
20220816,8440.00
20220817,8449.00
20220818,8420.00
20220819,8418.00
20220822,8379.00
20220823,8323.00
20220824,8286.00
20220825,8275.00
20220826,8298.00
20220829,8316.00
20220830,8209.00
20220831,8200.00
20220901,8145.00
20220902,8063.00
20220905,8098.00
20220906,8097.00
20220907,8072.00
20220908,8049.00
20220909,8088.00
20220912,8155.00
20220913,8219.00
20220914,8163.00
20220915,8051.00
20220916,8029.00
20220920,7939.00
20220921,7921.00
20220922,7929.00
20220926,7762.00
20220927,7702.00
20220928,7682.00
20220929,7624.00
20220930,7603.00
20221003,7606.00
20221004,7615.00
20221005,7751.00
20221006,7738.00
20221007,7727.00
20221011,7637.00
20221012,7568.00
20221013,7562.00
20221014,7501.00
20221017,7582.00
20221018,7585.00
20221019,7641.00
20221020,7592.00
20221021,7575.00
20221024,7540.00
20221025,7604.00
20221026,7628.00
20221027,7664.00
20221028,7707.00
20221031,7718.00
20221101,7744.00
20221102,7751.00
20221104,7666.00
20221107,7728.00
20221108,7721.00
20221109,7740.00
20221110,7740.00
20221111,7812.00
20221114,7882.00
20221115,7864.00
20221116,7891.00
20221117,7878.00
20221118,7833.00
20221121,7865.00
20221122,7872.00
20221124,7923.00
20221125,7922.00
20221128,7950.00
20221129,7928.00
20221130,7921.00
20221201,7920.00
20221202,8004.00
20221205,7971.00
20221206,7987.00
20221207,7958.00
20221208,7937.00
20221209,7945.00
20221212,7950.00
20221213,7932.00
20221214,8025.00
20221215,7985.00
20221216,7925.00
20221219,7875.00
20221220,7863.00
20221221,7819.00
20221222,7854.00
20221223,7859.00
20221226,7838.00
20221227,7837.00
20221228,7845.00
20221229,7837.00
20221230,7809.00
20230104,7841.00
20230105,7874.00
20230106,7866.00
20230110,7982.00
20230111,7969.00
20230112,8000.00
20230113,8030.00
20230116,8027.00
20230117,8026.00
20230118,8033.00
20230119,8064.00
20230120,8018.00
20230123,8001.00
20230124,8017.00
20230125,8011.00
20230126,8015.00
20230127,8032.00
20230130,8043.00
20230131,8038.00
20230201,8019.00
20230202,8052.00
20230203,8101.00
20230206,8085.00
20230207,8030.00
20230208,8013.00
20230209,8026.00
20230210,8026.00
20230213,7968.00
20230214,7975.00
20230215,7953.00
20230216,7918.00
20230217,7898.00
20230220,7879.00
20230221,7879.00
20230222,7860.00
20230224,7854.00
20230227,7813.00
20230228,7849.00
20230301,7821.00
20230302,7827.00
20230303,7785.00
20230306,7835.00
20230307,7873.00
20230308,7865.00
20230309,7834.00
20230310,7810.00
20230313,7770.00
20230314,7765.00
20230315,7723.00
20230316,7697.00
20230317,7683.00
20230320,7674.00
20230322,7692.00
20230323,7695.00
20230324,7713.00
20230327,7681.00
20230328,7696.00
20230329,7684.00
20230330,7709.00
20230331,7753.00
20230403,7777.00
20230404,7818.00
20230405,7825.00
20230406,7832.00
20230407,7828.00
20230410,7828.00
20230411,7827.00
20230412,7835.00
20230413,7867.00
20230414,7850.00
20230417,7835.00
20230418,7818.00
20230419,7823.00
20230420,7796.00
20230421,7793.00
20230424,7788.00
20230425,7800.00
20230426,7803.00
20230427,7791.00
20230428,7768.00
20230501,7796.00
20230502,7812.00
20230508,7775.00
20230509,7784.00
20230510,7759.00
20230511,7768.00
20230512,7765.00
20230515,7740.00
20230516,7721.00
20230517,7703.00
20230518,7675.00
20230519,7667.00
20230522,7675.00
20230523,7668.00
20230524,7666.00
20230525,7629.00
20230526,7586.00
20230529,7582.00
20230530,7582.00
20230531,7609.00
20230601,7603.00
20230602,7599.00
20230605,7649.00
20230606,7666.00
20230607,7663.00
20230608,7686.00
20230609,7671.00
20230612,7677.00
20230613,7679.00
20230614,7701.00
20230615,7669.00
20230616,7669.00
20230619,7686.00
20230620,7686.00
20230621,7658.00
20230622,7627.00
20230623,7599.00
20230626,7590.00
20230627,7577.00
20230628,7590.00
20230629,7606.00
20230630,7595.00
20230703,7617.00
20230704,7642.00
20230705,7642.00
20230706,7619.00
20230707,7533.00
20230710,7516.00
20230711,7530.00
20230712,7553.00
20230713,7616.00
20230714,7659.00
20230718,7612.00
20230719,7626.00
20230720,7649.00
20230721,7640.00
20230724,7642.00
20230725,7660.00
20230726,7656.00
20230727,7648.00
20230728,7679.00
20230731,7653.00
20230801,7669.00
20230802,7647.00
20230803,7592.00
20230804,7532.00
20230807,7557.00
20230808,7566.00
20230809,7569.00
20230810,7589.00
20230814,7551.00
20230815,7494.00
20230816,7472.00
20230817,7456.00
20230818,7423.00
20230821,7392.00
20230822,7385.00
20230823,7382.00
20230824,7415.00
20230825,7453.00
20230828,7419.00
20230829,7447.00
20230830,7465.00
20230831,7520.00
20230901,7520.00
20230904,7518.00
20230905,7517.00
20230906,7494.00
20230907,7466.00
20230908,7445.00
20230911,7461.00
20230912,7460.00
20230913,7463.00
20230914,7466.00
20230915,7469.00
20230919,7435.00
20230920,7438.00
20230921,7446.00
20230922,7375.00
20230925,7358.00
20230926,7330.00
20230927,7314.00
20230928,7295.00
20230929,7247.00
20231002,7301.00
20231003,7241.00
20231004,7179.00
20231005,7130.00
20231006,7150.00
20231010,7162.00
20231011,7212.00
20231012,7257.00
20231013,7247.00
20231016,7209.00
20231017,7181.00
20231018,7162.00
20231019,7140.00
20231020,7085.00
20231023,7053.00
20231024,7022.00
20231025,7056.00
20231026,7047.00
20231027,7028.00
20231030,7031.00
20231031,7018.00
20231101,7040.00
20231102,7079.00
20231106,7232.00
20231107,7227.00
20231108,7208.00
20231109,7211.00
20231110,7208.00
20231113,7173.00
20231114,7168.00
20231115,7227.00
20231116,7262.00
20231117,7262.00
20231120,7266.00
20231121,7275.00
20231122,7286.00
20231124,7294.00
20231127,7285.00
20231128,7285.00
20231129,7293.00
20231130,7346.00
20231201,7338.00
20231204,7348.00
20231205,7383.00
20231206,7378.00
20231207,7413.00
20231208,7402.00
20231211,7396.00
20231212,7391.00
20231213,7391.00
20231214,7411.00
20231215,7504.00
20231218,7513.00
20231219,7509.00
20231220,7521.00
20231221,7538.00
20231222,7534.00
20231225,7545.00
20231226,7545.00
20231227,7545.00
20231228,7562.00
20231229,7577.00
20240104,7501.00
20240105,7496.00
20240109,7488.00
20240110,7498.00
20240111,7504.00
20240112,7502.00
20240115,7500.00
20240116,7500.00
20240117,7471.00
20240118,7406.00
20240119,7405.00
20240122,7410.00
20240123,7449.00
20240124,7445.00
20240125,7465.00
20240126,7472.00
20240129,7479.00
20240130,7491.00
20240131,7504.00
20240201,7512.00
20240202,7507.00
20240205,7490.00
20240206,7460.00
20240207,7456.00
20240208,7471.00
20240209,7453.00
20240213,7466.00
20240214,7416.00
20240215,7390.00
20240216,7424.00
20240219,7416.00
20240220,7415.00
20240221,7426.00
20240222,7426.00
20240226,7458.00
20240227,7462.00
20240228,7447.00
20240229,7443.00
20240301,7464.00
20240304,7459.00
20240305,7494.00
20240306,7499.00
20240307,7528.00
20240308,7549.00
20240311,7566.00
20240312,7542.00
20240313,7557.00
20240314,7556.00
20240315,7490.00
20240318,7475.00
20240319,7476.00
20240321,7498.00
20240322,7544.00
20240325,7542.00
20240326,7535.00
20240327,7530.00
20240328,7539.00
20240329,7558.00
20240401,7557.00
20240402,7557.00
20240403,7497.00
20240404,7480.00
20240405,7522.00
20240408,7474.00
20240409,7484.00
20240410,7498.00
20240411,7450.00
20240412,7427.00
20240415,7402.00
20240416,7371.00
20240417,7282.00
20240418,7298.00
20240419,7286.00
20240422,7276.00
20240423,7290.00
20240424,7334.00
20240425,7353.00
20240426,7287.00
20240430,7358.00
20240501,7354.00
20240502,7320.00
20240507,7428.00
20240508,7462.00
20240509,7451.00
20240510,7454.00
20240513,7488.00
20240514,7495.00
20240515,7465.00
