20190820,16727.00
20190821,16591.00
20190822,16696.00
20190823,16700.00
20190826,16285.00
20190827,16451.00
20190828,16417.00
20190829,16542.00
20190830,16701.00
20190902,16724.00
20190903,16722.00
20190904,16628.00
20190905,16787.00
20190906,16975.00
20190909,17009.00
20190910,17037.00
20190911,17058.00
20190912,17148.00
20190913,17224.00
20190917,17166.00
20190918,17224.00
20190919,17259.00
20190920,17241.00
20190924,17185.00
20190925,17098.00
20190926,17172.00
20190927,17161.00
20190930,17137.00
20191001,17185.00
20191002,16930.00
20191003,16599.00
20191004,16701.00
20191007,16954.00
20191008,16854.00
20191009,16576.00
20191010,16737.00
20191011,16834.00
20191015,16978.00
20191016,17097.00
20191017,17063.00
20191018,17119.00
20191021,17118.00
20191023,17147.00
20191024,17150.00
20191025,17140.00
20191028,17168.00
20191029,17244.00
20191030,17299.00
20191031,17336.00
20191101,17270.00
20191105,17439.00
20191106,17449.00
20191107,17492.00
20191108,17549.00
20191111,17569.00
20191112,17537.00
20191113,17551.00
20191114,17569.00
20191115,17575.00
20191118,17663.00
20191119,17644.00
20191120,17603.00
20191121,17550.00
20191122,17549.00
20191125,17599.00
20191126,17683.00
20191127,17725.00
20191128,17788.00
20191129,17787.00
20191202,17724.00
20191203,17606.00
20191204,17481.00
20191205,17620.00
20191206,17680.00
20191209,17832.00
20191210,17815.00
20191211,17800.00
20191212,17799.00
20191213,17996.00
20191216,17991.00
20191217,18071.00
20191218,18098.00
20191219,18054.00
20191220,18095.00
20191223,18171.00
20191224,18167.00
20191225,18173.00
20191226,18174.00
20191227,18229.00
20191230,18229.00
20200106,18137.00
20200107,18153.00
20200108,18079.00
20200109,18149.00
20200110,18272.00
20200114,18286.00
20200115,18269.00
20200116,18290.00
20200117,18414.00
20200120,18471.00
20200121,18468.00
20200122,18389.00
20200123,18404.00
20200124,18389.00
20200127,18193.00
20200128,17941.00
20200129,18069.00
20200130,18039.00
20200131,18173.00
20200203,17835.00
20200204,17909.00
20200205,18101.00
20200206,18391.00
20200207,18388.00
20200210,18287.00
20200212,18424.00
20200213,18456.00
20200214,18460.00
20200217,18472.00
20200218,18469.00
20200219,18377.00
20200220,18391.00
20200221,18384.00
20200225,17783.00
20200226,17238.00
20200227,17122.00
20200228,16385.00
20200302,16122.00
20200303,16803.00
20200304,16378.00
20200305,17036.00
20200306,16498.00
20200309,16256.00
20200310,15068.00
20200311,15654.00
20200312,14923.00
20200313,13541.00
20200316,14689.00
20200317,12822.00
20200318,13672.00
20200319,12639.00
20200323,12122.00
20200324,11567.00
20200325,12798.00
20200326,13040.00
20200327,13939.00
20200330,13532.00
20200331,13981.00
20200401,13713.00
20200402,13079.00
20200403,13437.00
20200406,13238.00
20200407,14101.00
20200408,14107.00
20200409,14639.00
20200410,14959.00
20200413,14953.00
20200414,14639.00
20200415,14951.00
20200416,14529.00
20200417,14508.00
20200420,15039.00
20200421,14733.00
20200422,14324.00
20200423,14578.00
20200424,14543.00
20200427,14759.00
20200428,15070.00
20200430,15382.00
20200501,15098.00
20200507,14572.00
20200508,14738.00
20200511,15008.00
20200512,14905.00
20200513,14601.00
20200514,14311.00
20200515,14517.00
20200518,14516.00
20200519,15079.00
20200520,14829.00
20200521,15036.00
20200522,14957.00
20200525,14950.00
20200526,14949.00
20200527,15309.00
20200528,15622.00
20200529,15575.00
20200601,15556.00
20200602,15612.00
20200603,15777.00
20200604,16126.00
20200605,16156.00
20200608,16625.00
20200609,16845.00
20200610,16600.00
20200611,16295.00
20200612,15326.00
20200615,15524.00
20200616,15632.00
20200617,15946.00
20200618,15832.00
20200619,15827.00
20200622,15664.00
20200623,15675.00
20200624,15700.00
20200625,15272.00
20200626,15443.00
20200629,15121.00
20200630,15339.00
20200701,15544.00
20200702,15516.00
20200703,15581.00
20200706,15578.00
20200707,15745.00
20200708,15577.00
20200709,15632.00
20200710,15398.00
20200713,15634.00
20200714,15663.00
20200715,15900.00
20200716,16105.00
20200717,16123.00
20200720,16184.00
20200721,16075.00
20200722,16250.00
20200727,16190.00
20200728,16220.00
20200729,16175.00
20200730,16359.00
20200731,16180.00
20200803,16168.00
20200804,16212.00
20200805,16267.00
20200806,16361.00
20200807,16387.00
20200811,16720.00
20200812,16754.00
20200813,16878.00
20200814,16789.00
20200817,16816.00
20200818,16817.00
20200819,16755.00
20200820,16675.00
20200821,16591.00
20200824,16606.00
20200825,16840.00
20200826,16853.00
20200827,16831.00
20200828,16960.00
20200831,17058.00
20200901,16915.00
20200902,16967.00
20200903,17234.00
20200904,16854.00
20200907,16819.00
20200908,16819.00
20200909,16479.00
20200910,16720.00
20200911,16463.00
20200914,16567.00
20200915,16796.00
20200916,16801.00
20200917,16876.00
20200918,16807.00
20200923,16342.00
20200924,16043.00
20200925,16077.00
20200928,16261.00
20200929,16499.00
20200930,16370.00
20201001,16522.00
20201002,16537.00
20201005,16554.00
20201006,16800.00
20201007,16642.00
20201008,16933.00
20201009,17133.00
20201012,17182.00
20201013,17334.00
20201014,17170.00
20201015,17085.00
20201016,17128.00
20201019,17188.00
20201020,16900.00
20201021,16950.00
20201022,16867.00
20201023,17052.00
20201026,17103.00
20201027,16745.00
20201028,16515.00
20201029,16058.00
20201030,16166.00
20201102,16141.00
20201104,16776.00
20201105,16832.00
20201106,17102.00
20201109,17073.00
20201110,17737.00
20201111,17957.00
20201112,17903.00
20201113,17662.00
20201116,17954.00
20201117,18277.00
20201118,18151.00
20201119,17952.00
20201120,18000.00
20201124,18099.00
20201125,18450.00
20201126,18343.00
20201127,18345.00
20201130,18350.00
20201201,18148.00
20201202,18332.00
20201203,18367.00
20201204,18356.00
20201207,18576.00
20201208,18432.00
20201209,18482.00
20201210,18470.00
20201211,18403.00
20201214,18343.00
20201215,18151.00
20201216,18426.00
20201217,18408.00
20201218,18514.00
20201221,18461.00
20201222,18363.00
20201223,18239.00
20201224,18315.00
20201225,18367.00
20201228,18361.00
20201229,18440.00
20201230,18368.00
20210104,18618.00
20210105,18323.00
20210106,18446.00
20210107,18910.00
20210108,19092.00
20210112,19165.00
20210113,19252.00
20210114,19194.00
20210115,19197.00
20210118,19025.00
20210119,19025.00
20210120,19098.00
20210121,19152.00
20210122,19010.00
20210125,18895.00
20210126,18870.00
20210127,18807.00
20210128,18265.00
20210129,18579.00
20210201,18191.00
20210202,18360.00
20210203,18615.00
20210204,18666.00
20210205,18925.00
20210208,18957.00
20210209,19093.00
20210210,19072.00
20210212,19109.00
20210215,19193.00
20210216,19192.00
20210217,19232.00
20210218,19254.00
20210219,19170.00
20210222,19246.00
20210224,19406.00
20210225,19687.00
20210226,19353.00
20210301,19096.00
20210302,19517.00
20210303,19464.00
20210304,19404.00
20210305,19222.00
20210308,19698.00
20210309,19843.00
20210310,19808.00
20210311,20060.00
20210312,20079.00
20210315,20240.00
20210316,20290.00
20210317,20193.00
20210318,20256.00
20210319,20187.00
20210322,20091.00
20210323,20112.00
20210324,19935.00
20210325,20017.00
20210326,20250.00
20210329,20606.00
20210330,20513.00
20210331,20473.00
20210401,20387.00
20210402,20531.00
20210405,20526.00
20210406,20728.00
20210407,20702.00
20210408,20692.00
20210409,20672.00
20210412,20803.00
20210413,20810.00
20210414,20749.00
20210415,20820.00
20210416,20917.00
20210419,21032.00
20210420,20958.00
20210421,20849.00
20210422,21082.00
20210423,20927.00
20210426,21127.00
20210427,21099.00
20210428,21196.00
20210430,21410.00
20210506,21560.00
20210507,21764.00
20210510,21918.00
20210511,21900.00
20210512,21624.00
20210513,21255.00
20210514,21565.00
20210517,21833.00
20210518,21797.00
20210519,21585.00
20210520,21452.00
20210521,21577.00
20210524,21632.00
20210525,21727.00
20210526,21625.00
20210527,21652.00
20210528,21741.00
20210531,21769.00
20210601,21769.00
20210602,21807.00
20210603,21838.00
20210604,21837.00
20210607,21911.00
20210608,21844.00
20210609,21817.00
20210610,21708.00
20210611,21732.00
20210614,21790.00
20210615,21723.00
20210616,21771.00
20210617,21625.00
20210618,21360.00
20210621,20945.00
20210622,21380.00
20210623,21413.00
20210624,21351.00
20210625,21514.00
20210628,21673.00
20210629,21546.00
20210630,21499.00
20210701,21614.00
20210702,21776.00
20210705,21863.00
20210706,21862.00
20210707,21643.00
20210708,21704.00
20210709,21464.00
20210712,21791.00
20210713,21893.00
20210714,21763.00
20210715,21713.00
20210716,21713.00
20210719,21528.00
20210720,21104.00
20210721,21451.00
20210726,21766.00
20210727,21835.00
20210728,21840.00
20210729,21745.00
20210730,21900.00
20210802,21833.00
20210803,21776.00
20210804,21970.00
20210805,21762.00
20210806,21867.00
20210810,21940.00
20210811,22102.00
20210812,22243.00
20210813,22255.00
20210816,22227.00
20210817,22306.00
20210818,22187.00
20210819,21937.00
20210820,21877.00
20210823,22002.00
20210824,22108.00
20210825,22125.00
20210826,22206.00
20210827,22074.00
20210830,22228.00
20210831,22164.00
20210901,22147.00
20210902,22067.00
20210903,22203.00
20210906,22108.00
20210907,22108.00
20210908,21905.00
20210909,21899.00
20210910,21824.00
20210913,21681.00
20210914,21809.00
20210915,21572.00
20210916,21803.00
20210917,21725.00
20210921,21294.00
20210922,21251.00
20210924,21751.00
20210927,21801.00
20210928,21893.00
20210929,21623.00
20210930,21687.00
20211001,21320.00
20211004,21584.00
20211005,21480.00
20211006,21663.00
20211007,21731.00
20211008,21862.00
20211011,21901.00
20211012,21745.00
20211013,21699.00
20211014,21742.00
20211015,22127.00
20211018,22310.00
20211019,22221.00
20211020,22408.00
20211021,22594.00
20211022,22582.00
20211025,22705.00
20211026,22723.00
20211027,22752.00
20211028,22450.00
20211029,22615.00
20211101,22584.00
20211102,22626.00
20211104,22804.00
20211105,22754.00
20211108,22935.00
20211109,22961.00
20211110,22967.00
20211111,22889.00
20211112,22869.00
20211115,22931.00
20211116,22917.00
20211117,22891.00
20211118,22788.00
20211119,22764.00
20211122,22543.00
20211124,22799.00
20211125,22760.00
20211126,22763.00
20211129,22154.00
20211130,22263.00
20211201,21745.00
20211202,21616.00
20211203,22063.00
20211206,22051.00
20211207,22373.00
20211208,22622.00
20211209,22609.00
20211210,22548.00
20211213,22647.00
20211214,22537.00
20211215,22502.00
20211216,22720.00
20211217,22819.00
20211220,22522.00
20211221,22254.00
20211222,22575.00
20211223,22702.00
20211224,22826.00
20211227,22820.00
20211228,23116.00
20211229,23163.00
20211230,23200.00
20220104,23262.00
20220105,23533.00
20220106,23357.00
20220107,23419.00
20220111,23437.00
20220112,23612.00
20220113,23608.00
20220114,23541.00
20220117,23489.00
20220118,23486.00
20220119,23174.00
20220120,23010.00
20220121,22848.00
20220124,22617.00
20220125,22653.00
20220126,22666.00
20220127,22624.00
20220128,22631.00
20220131,22938.00
20220201,23096.00
20220202,23306.00
20220203,23496.00
20220204,23234.00
20220207,23197.00
20220208,23230.00
20220209,23389.00
20220210,23609.00
20220214,23045.00
20220215,22867.00
20220216,23065.00
20220217,23119.00
20220218,22801.00
20220221,22704.00
20220222,22704.00
20220224,22237.00
20220225,22208.00
20220228,22832.00
20220301,22760.00
20220302,22399.00
20220303,22795.00
20220304,22830.00
20220307,22762.00
20220308,22258.00
20220309,21981.00
20220310,22319.00
20220311,22311.00
20220314,22102.00
20220315,22179.00
20220316,22478.00
20220317,22781.00
20220318,23055.00
20220322,23185.00
20220323,23309.00
20220324,23077.00
20220325,23277.00
20220328,23501.00
20220329,23474.00
20220330,23639.00
20220331,23569.00
20220401,23176.00
20220404,23280.00
20220405,23238.00
20220406,23091.00
20220407,23189.00
20220408,23338.00
20220411,23460.00
20220412,23184.00
20220413,23119.00
20220414,23246.00
20220415,23127.00
20220418,23119.00
20220419,23083.00
20220420,23335.00
20220421,23544.00
20220422,23252.00
20220425,22644.00
20220426,22663.00
20220427,22273.00
20220428,22342.00
20220502,21938.00
20220506,22245.00
20220509,22259.00
20220510,21698.00
20220511,21612.00
20220512,21481.00
20220513,21494.00
20220516,21753.00
20220517,21807.00
20220518,22145.00
20220519,21451.00
20220520,21293.00
20220523,21295.00
20220524,21694.00
20220525,21786.00
20220526,21945.00
20220527,22252.00
20220530,22566.00
20220531,22569.00
20220601,22389.00
20220602,22225.00
20220603,22456.00
20220606,22292.00
20220607,22318.00
20220608,22598.00
20220609,22299.00
20220610,21852.00
20220613,21387.00
20220614,20738.00
20220615,20585.00
20220616,20724.00
20220617,20206.00
20220620,20077.00
20220621,20081.00
20220622,20602.00
20220623,20557.00
20220624,20590.00
20220627,21160.00
20220628,21201.00
20220629,20999.00
20220630,20897.00
20220701,20804.00
20220704,21051.00
20220705,21049.00
20220706,20799.00
20220707,20802.00
20220708,21004.00
20220711,20979.00
20220712,20849.00
20220713,20708.00
20220714,20551.00
20220715,20387.00
20220719,20637.00
20220720,21145.00
20220721,21149.00
20220722,21238.00
20220725,21206.00
20220726,21347.00
20220727,21192.00
20220728,21466.00
20220729,21657.00
20220801,21824.00
20220802,21749.00
20220803,21591.00
20220804,21779.00
20220805,21688.00
20220808,21760.00
20220809,21766.00
20220810,21760.00
20220812,22210.00
20220815,22542.00
20220816,22572.00
20220817,22659.00
20220818,22535.00
20220819,22603.00
20220822,22435.00
20220823,22047.00
20220824,21985.00
20220825,22031.00
20220826,22295.00
20220829,21673.00
20220830,21562.00
20220831,21327.00
20220901,21173.00
20220902,21281.00
20220905,21098.00
20220906,21095.00
20220907,21033.00
20220908,21363.00
20220909,21541.00
20220912,21775.00
20220913,21971.00
20220914,21200.00
20220915,21310.00
20220916,21180.00
20220920,21172.00
20220921,20932.00
20220922,20626.00
20220926,20099.00
20220927,19818.00
20220928,19742.00
20220929,20124.00
20220930,19857.00
20221003,19570.00
20221004,20109.00
20221005,20684.00
20221006,20644.00
20221007,20385.00
20221011,19839.00
20221012,19817.00
20221013,19703.00
20221014,20285.00
20221017,19876.00
20221018,20263.00
20221019,20513.00
20221020,20393.00
20221021,20193.00
20221024,20646.00
20221025,20893.00
20221026,21077.00
20221027,21160.00
20221028,21218.00
20221031,21655.00
20221101,21547.00
20221102,21581.00
20221104,21255.00
20221107,21531.00
20221108,21770.00
20221109,21877.00
20221110,21449.00
20221111,22244.00
20221114,22261.00
20221115,22093.00
20221116,22196.00
20221117,22066.00
20221118,22043.00
20221121,22183.00
20221122,22223.00
20221124,22528.00
20221125,22522.00
20221128,22575.00
20221129,22270.00
20221130,22323.00
20221201,22712.00
20221202,22670.00
20221205,22665.00
20221206,22331.00
20221207,22085.00
20221208,22068.00
20221209,22167.00
20221212,21995.00
20221213,22296.00
20221214,22333.00
20221215,22197.00
20221216,21807.00
20221219,21588.00
20221220,21513.00
20221221,21547.00
20221222,21822.00
20221223,21655.00
20221226,21792.00
20221227,21790.00
20221228,21833.00
20221229,21610.00
20221230,21830.00
20230104,21704.00
20230105,21857.00
20230106,21681.00
20230110,21951.00
20230111,22048.00
20230112,22146.00
20230113,22157.00
20230116,22174.00
20230117,22175.00
20230118,22106.00
20230119,21728.00
20230120,21549.00
20230123,21792.00
20230124,21933.00
20230125,21957.00
20230126,21969.00
20230127,22109.00
20230130,22054.00
20230131,21916.00
20230201,22191.00
20230202,22200.00
20230203,22136.00
20230206,21997.00
20230207,21917.00
20230208,22070.00
20230209,21952.00
20230210,21794.00
20230213,21956.00
20230214,22104.00
20230215,22012.00
20230216,22036.00
20230217,21823.00
20230220,21839.00
20230221,21835.00
20230222,21479.00
20230224,21436.00
20230227,21296.00
20230228,21286.00
20230301,21188.00
20230302,21133.00
20230303,21236.00
20230306,21443.00
20230307,21433.00
20230308,21058.00
20230309,21000.00
20230310,20584.00
20230313,20296.00
20230314,20133.00
20230315,20330.00
20230316,20069.00
20230317,20265.00
20230320,19952.00
20230322,20405.00
20230323,20049.00
20230324,19940.00
20230327,20063.00
20230328,20207.00
20230329,20234.00
20230330,20481.00
20230331,20555.00
20230403,20768.00
20230404,20960.00
20230405,20784.00
20230406,20841.00
20230407,20836.00
20230410,20827.00
20230411,20872.00
20230412,20955.00
20230413,20895.00
20230414,21000.00
20230417,20940.00
20230418,21072.00
20230419,21085.00
20230420,21100.00
20230421,20982.00
20230424,20955.00
20230425,21008.00
20230426,20737.00
20230427,20476.00
20230428,20732.00
20230501,20943.00
20230502,20928.00
20230508,20532.00
20230509,20507.00
20230510,20415.00
20230511,20366.00
20230512,20271.00
20230515,20274.00
20230516,20342.00
20230517,20068.00
20230518,20342.00
20230519,20400.00
20230522,20367.00
20230523,20341.00
20230524,20201.00
20230525,19984.00
20230526,19866.00
20230529,19973.00
20230530,19969.00
20230531,19893.00
20230601,19734.00
20230602,19884.00
20230605,20279.00
20230606,20194.00
20230607,20260.00
20230608,20448.00
20230609,20478.00
20230612,20448.00
20230613,20472.00
20230614,20616.00
20230615,20507.00
20230616,20746.00
20230619,20747.00
20230620,20744.00
20230621,20565.00
20230622,20580.00
20230623,20496.00
20230626,20325.00
20230627,20411.00
20230628,20563.00
20230629,20489.00
20230630,20658.00
20230703,20848.00
20230704,20916.00
20230705,20911.00
20230706,20805.00
20230707,20588.00
20230710,20532.00
20230711,20648.00
20230712,20827.00
20230713,20881.00
20230714,20959.00
20230718,20874.00
20230719,21053.00
20230720,21163.00
20230721,21357.00
20230724,21395.00
20230725,21492.00
20230726,21420.00
20230727,21415.00
20230728,21319.00
20230731,21403.00
20230801,21436.00
20230802,21382.00
20230803,21210.00
20230804,21118.00
20230807,20959.00
20230808,21146.00
20230809,21043.00
20230810,21013.00
20230814,21033.00
20230815,21010.00
20230816,20733.00
20230817,20634.00
20230818,20551.00
20230821,20583.00
20230822,20540.00
20230823,20409.00
20230824,20502.00
20230825,20348.00
20230828,20467.00
20230829,20572.00
20230830,20727.00
20230831,20776.00
20230901,20675.00
20230904,20765.00
20230905,20761.00
20230906,20532.00
20230907,20438.00
20230908,20424.00
20230911,20470.00
20230912,20474.00
20230913,20515.00
20230914,20508.00
20230915,20735.00
20230919,20557.00
20230920,20490.00
20230921,20417.00
20230922,20151.00
20230925,20077.00
20230926,20131.00
20230927,19872.00
20230928,19856.00
20230929,19921.00
20231002,19788.00
20231003,19585.00
20231004,19406.00
20231005,19417.00
20231006,19346.00
20231010,19683.00
20231011,19783.00
20231012,19780.00
20231013,19652.00
20231016,19713.00
20231017,19909.00
20231018,19981.00
20231019,19784.00
20231020,19607.00
20231023,19405.00
20231024,19221.00
20231025,19337.00
20231026,19266.00
20231027,19162.00
20231030,18870.00
20231031,19047.00
20231101,19221.00
20231102,19257.00
20231106,19797.00
20231107,19762.00
20231108,19608.00
20231109,19569.00
20231110,19382.00
20231113,19568.00
20231114,19561.00
20231115,19883.00
20231116,19978.00
20231117,19945.00
20231120,20015.00
20231121,20051.00
20231122,20047.00
20231124,20106.00
20231127,20171.00
20231128,20086.00
20231129,20085.00
20231130,20078.00
20231201,20262.00
20231204,20442.00
20231205,20447.00
20231206,20286.00
20231207,20254.00
20231208,20304.00
20231211,20343.00
20231212,20496.00
20231213,20512.00
20231214,20814.00
20231215,21049.00
20231218,20929.00
20231219,20911.00
20231220,21036.00
20231221,20693.00
20231222,20873.00
20231225,20949.00
20231226,20945.00
20231227,21047.00
20231228,21046.00
20231229,21047.00
20240104,20956.00
20240105,20909.00
20240109,21058.00
20240110,20919.00
20240111,20919.00
20240112,20837.00
20240115,20821.00
20240116,20813.00
20240117,20645.00
20240118,20506.00
20240119,20564.00
20240122,20716.00
20240123,20763.00
20240124,20871.00
20240125,20793.00
20240126,20946.00
20240129,20973.00
20240130,21031.00
20240131,21100.00
20240201,20888.00
20240202,21086.00
20240205,21072.00
20240206,20849.00
20240207,20961.00
20240208,20995.00
20240209,21011.00
20240213,21109.00
20240214,20798.00
20240215,20910.00
20240216,21165.00
20240219,21137.00
20240220,21133.00
20240221,21114.00
20240222,21260.00
20240226,21413.00
20240227,21310.00
20240228,21338.00
20240229,21339.00
20240301,21371.00
20240304,21407.00
20240305,21468.00
20240306,21408.00
20240307,21507.00
20240308,21606.00
20240311,21599.00
20240312,21703.00
20240313,21756.00
20240314,21799.00
20240315,21688.00
20240318,21605.00
20240319,21630.00
20240321,21879.00
20240322,22002.00
20240325,21885.00
20240326,21817.00
20240327,21748.00
20240328,22102.00
20240329,22188.00
20240401,22172.00
20240402,22044.00
20240403,21900.00
20240404,21868.00
20240405,21679.00
20240408,21805.00
20240409,21818.00
20240410,21873.00
20240411,21731.00
20240412,21487.00
20240415,21190.00
20240416,21095.00
20240417,21034.00
20240418,21017.00
20240419,21081.00
20240422,21251.00
20240423,21432.00
20240424,21566.00
20240425,21570.00
20240426,21500.00
20240430,21559.00
20240501,21319.00
20240502,21233.00
20240507,21530.00
20240508,21603.00
20240509,21637.00
20240510,21795.00
20240513,21868.00
