20200107,19601.00
20200108,19304.00
20200109,19631.00
20200110,19656.00
20200114,20063.00
20200115,19952.00
20200116,20117.00
20200117,20400.00
20200120,20401.00
20200121,20409.00
20200122,20532.00
20200123,20351.00
20200124,20483.00
20200127,20319.00
20200128,20176.00
20200129,20262.00
20200130,20201.00
20200131,20235.00
20200203,19913.00
20200204,19981.00
20200205,20334.00
20200206,20356.00
20200207,20473.00
20200210,20399.00
20200212,20668.00
20200213,20728.00
20200214,20864.00
20200217,21121.00
20200218,21132.00
20200219,21156.00
20200220,21079.00
20200221,21520.00
20200225,21096.00
20200226,20384.00
20200227,20157.00
20200228,18971.00
20200302,18236.00
20200303,19026.00
20200304,18799.00
20200305,19517.00
20200306,18838.00
20200309,17813.00
20200310,16695.00
20200311,17648.00
20200312,16539.00
20200313,15090.00
20200316,16575.00
20200317,13635.00
20200318,14294.00
20200319,13241.00
20200323,13151.00
20200324,12568.00
20200325,13584.00
20200326,14356.00
20200327,14957.00
20200330,14916.00
20200331,15251.00
20200401,14841.00
20200402,13757.00
20200403,13694.00
20200406,13578.00
20200407,14698.00
20200408,14805.00
20200409,15813.00
20200410,16641.00
20200413,16582.00
20200414,15801.00
20200415,16151.00
20200416,15499.00
20200417,15245.00
20200420,15800.00
20200421,15126.00
20200422,14917.00
20200423,15077.00
20200424,14879.00
20200427,14955.00
20200428,15451.00
20200430,15953.00
20200501,15795.00
20200507,14867.00
20200508,15126.00
20200511,15530.00
20200512,15357.00
20200513,14574.00
20200514,14227.00
20200515,14349.00
20200518,14257.00
20200519,15164.00
20200520,15124.00
20200521,15216.00
20200522,15252.00
20200525,15410.00
20200526,15426.00
20200527,16006.00
20200528,16287.00
20200529,16266.00
20200601,16084.00
20200602,16492.00
20200603,16792.00
20200604,17473.00
20200605,17396.00
20200608,18151.00
20200609,18319.00
20200610,17928.00
20200611,17283.00
20200612,16191.00
20200615,16886.00
20200616,17129.00
20200617,17464.00
20200618,17128.00
20200619,17023.00
20200622,16534.00
20200623,16547.00
20200624,16410.00
20200625,16098.00
20200626,16329.00
20200629,16065.00
20200630,16390.00
20200701,16607.00
20200702,16988.00
20200703,16893.00
20200706,16908.00
20200707,16797.00
20200708,16510.00
20200709,16428.00
20200710,16290.00
20200713,16317.00
20200714,16216.00
20200715,16309.00
20200716,16498.00
20200717,16298.00
20200720,16571.00
20200721,16246.00
20200722,16284.00
20200727,16211.00
20200728,16291.00
20200729,16589.00
20200730,16947.00
20200731,16878.00
20200803,17124.00
20200804,16898.00
20200805,17048.00
20200806,16967.00
20200807,17041.00
20200811,17426.00
20200812,17235.00
20200813,17405.00
20200814,17205.00
20200817,17173.00
20200818,17228.00
20200819,17016.00
20200820,16854.00
20200821,16982.00
20200824,17018.00
20200825,17226.00
20200826,17316.00
20200827,17044.00
20200828,17443.00
20200831,17356.00
20200901,17218.00
20200902,17266.00
20200903,17602.00
20200904,17400.00
20200907,17423.00
20200908,17414.00
20200909,17162.00
20200910,17346.00
20200911,17150.00
20200914,17068.00
20200915,17467.00
20200916,17488.00
20200917,17488.00
20200918,17139.00
20200923,16503.00
20200924,16050.00
20200925,16123.00
20200928,16423.00
20200929,16781.00
20200930,16671.00
20201001,16681.00
20201002,17093.00
20201005,17429.00
20201006,17547.00
20201007,17480.00
20201008,17574.00
20201009,17853.00
20201012,17691.00
20201013,17708.00
20201014,17415.00
20201015,17208.00
20201016,17263.00
20201019,17106.00
20201020,16872.00
20201021,16968.00
20201022,16828.00
20201023,16983.00
20201026,17057.00
20201027,16790.00
20201028,16419.00
20201029,16017.00
20201030,16310.00
20201102,16260.00
20201104,17048.00
20201105,17018.00
20201106,16891.00
20201109,16719.00
20201110,17660.00
20201111,18019.00
20201112,18076.00
20201113,17735.00
20201116,18140.00
20201117,18314.00
20201118,18191.00
20201119,17714.00
20201120,17833.00
20201124,17878.00
20201125,17995.00
20201126,17950.00
20201127,17917.00
20201130,17721.00
20201201,17595.00
20201202,17824.00
20201203,17740.00
20201204,17848.00
20201207,18178.00
20201208,18065.00
20201209,18019.00
20201210,17924.00
20201211,17724.00
20201214,17730.00
20201215,17658.00
20201216,18030.00
20201217,18020.00
20201218,18183.00
20201221,17801.00
20201222,17621.00
20201223,17854.00
20201224,17716.00
20201225,17841.00
20201228,17862.00
20201229,18008.00
20201230,17810.00
20210104,18010.00
20210105,17331.00
20210106,17279.00
20210107,17452.00
20210108,17492.00
20210112,17477.00
20210113,17444.00
20210114,17760.00
20210115,17820.00
20210118,17993.00
20210119,17977.00
20210120,17872.00
20210121,18205.00
20210122,18093.00
20210125,18184.00
20210126,18210.00
20210127,18275.00
20210128,17998.00
20210129,18234.00
20210201,18062.00
20210202,18506.00
20210203,18625.00
20210204,18620.00
20210205,18803.00
20210208,18907.00
20210209,18908.00
20210210,18896.00
20210212,19195.00
20210215,19226.00
20210216,19292.00
20210217,19301.00
20210218,19211.00
20210219,19143.00
20210222,19248.00
20210224,19601.00
20210225,19894.00
20210226,19541.00
20210301,19277.00
20210302,19418.00
20210303,19279.00
20210304,19256.00
20210305,19242.00
20210308,19572.00
20210309,19890.00
20210310,19891.00
20210311,20057.00
20210312,20170.00
20210315,20624.00
20210316,20971.00
20210317,20794.00
20210318,20822.00
20210319,20638.00
20210322,20275.00
20210323,20389.00
20210324,20336.00
20210325,20303.00
20210326,20524.00
20210329,20914.00
20210330,20869.00
20210331,21086.00
20210401,20933.00
20210402,21283.00
20210405,21276.00
20210406,21232.00
20210407,21272.00
20210408,21339.00
20210409,21181.00
20210412,21250.00
20210413,21310.00
20210414,21343.00
20210415,21158.00
20210416,21509.00
20210419,21523.00
20210420,21498.00
20210421,21695.00
20210422,21825.00
20210423,21708.00
20210426,21770.00
20210427,21899.00
20210428,22066.00
20210430,22291.00
20210506,21870.00
20210507,21988.00
20210510,22175.00
20210511,22248.00
20210512,21888.00
20210513,21529.00
20210514,21795.00
20210517,22029.00
20210518,22002.00
20210519,21988.00
20210520,21963.00
20210521,22078.00
20210524,22049.00
20210525,22250.00
20210526,22282.00
20210527,22414.00
20210528,22480.00
20210531,22608.00
20210601,22536.00
20210602,22981.00
20210603,23244.00
20210604,23312.00
20210607,23140.00
20210608,23406.00
20210609,23653.00
20210610,23694.00
20210611,23833.00
20210614,23818.00
20210615,23933.00
20210616,23688.00
20210617,23608.00
20210618,23464.00
20210621,23043.00
20210622,23557.00
20210623,23556.00
20210624,23641.00
20210625,23502.00
20210628,23645.00
20210629,23472.00
20210630,23461.00
20210701,23416.00
20210702,23627.00
20210705,23608.00
20210706,23546.00
20210707,23654.00
20210708,23749.00
20210709,23567.00
20210712,24038.00
20210713,24287.00
20210714,23995.00
20210715,24041.00
20210716,24091.00
20210719,24084.00
20210720,23516.00
20210721,24222.00
20210726,24389.00
20210727,24326.00
20210728,24358.00
20210729,24255.00
20210730,24144.00
20210802,24201.00
20210803,24066.00
20210804,24066.00
20210805,24041.00
20210806,24424.00
20210810,24288.00
20210811,24164.00
20210812,24213.00
20210813,24267.00
20210816,24177.00
20210817,24089.00
20210818,24093.00
20210819,24020.00
20210820,24045.00
20210823,24141.00
20210824,24053.00
20210825,24043.00
20210826,24126.00
20210827,24132.00
20210830,24315.00
20210831,24592.00
20210901,24811.00
20210902,25118.00
20210903,25227.00
20210906,25167.00
20210907,25155.00
20210908,24947.00
20210909,25068.00
20210910,24438.00
20210913,24203.00
20210914,24404.00
20210915,24237.00
20210916,24260.00
20210917,24392.00
20210921,23962.00
20210922,23841.00
20210924,24298.00
20210927,24077.00
20210928,23812.00
20210929,23925.00
20210930,24168.00
20211001,23669.00
20211004,23925.00
20211005,23940.00
20211006,23872.00
20211007,24080.00
20211008,24239.00
20211011,24157.00
20211012,24493.00
20211013,24812.00
20211014,25002.00
20211015,25414.00
20211018,25511.00
20211019,25605.00
20211020,25626.00
20211021,25934.00
20211022,25852.00
20211025,25817.00
20211026,25928.00
20211027,26028.00
20211028,25836.00
20211029,26178.00
20211101,26014.00
20211102,26166.00
20211104,26558.00
20211105,26154.00
20211108,26316.00
20211109,26145.00
20211110,26092.00
20211111,26359.00
20211112,26511.00
20211115,26454.00
20211116,26811.00
20211117,26813.00
20211118,26866.00
20211119,26949.00
20211122,26632.00
20211124,26987.00
20211125,27321.00
20211126,27226.00
20211129,26132.00
20211130,26391.00
20211201,25684.00
20211202,25190.00
20211203,25935.00
20211206,25785.00
20211207,26356.00
20211208,26680.00
20211209,26971.00
20211210,26498.00
20211213,26521.00
20211214,26832.00
20211215,26501.00
20211216,26925.00
20211217,26767.00
20211220,26675.00
20211221,26429.00
20211222,26991.00
20211223,27260.00
20211224,27276.00
20211227,27253.00
20211228,27830.00
20211229,27903.00
20211230,28126.00
20220104,28213.00
20220105,28531.00
20220106,27887.00
20220107,27884.00
20220111,27419.00
20220112,27459.00
20220113,27373.00
20220114,27260.00
20220117,27072.00
20220118,27122.00
20220119,26935.00
20220120,26441.00
20220121,26050.00
20220124,26023.00
20220125,25990.00
20220126,25957.00
20220127,25807.00
20220128,25636.00
20220131,26344.00
20220201,26570.00
20220202,26271.00
20220203,26603.00
20220204,26419.00
20220207,26170.00
20220208,26136.00
20220209,26018.00
20220210,26628.00
20220214,25786.00
20220215,25553.00
20220216,25783.00
20220217,25880.00
20220218,25499.00
20220221,25379.00
20220222,25318.00
20220224,24875.00
20220225,25311.00
20220228,25921.00
20220301,25386.00
20220302,25181.00
20220303,25827.00
20220304,25995.00
20220307,26105.00
20220308,25691.00
20220309,25721.00
20220310,26119.00
20220311,26243.00
20220314,26311.00
20220315,26216.00
20220316,26397.00
20220317,26843.00
20220318,27124.00
20220322,27330.00
20220323,27703.00
20220324,27425.00
20220325,27823.00
20220328,28177.00
20220329,28928.00
20220330,29357.00
20220331,29117.00
20220401,28656.00
20220404,29277.00
20220405,29122.00
20220406,29300.00
20220407,29684.00
20220408,29485.00
20220411,29740.00
20220412,29631.00
20220413,29695.00
20220414,29896.00
20220415,29988.00
20220418,30058.00
20220419,30184.00
20220420,31316.00
20220421,31501.00
20220422,31430.00
20220425,30877.00
20220426,30511.00
20220427,30110.00
20220428,30197.00
20220502,29401.00
20220506,28485.00
20220509,28122.00
20220510,26730.00
20220511,26480.00
20220512,26478.00
20220513,26424.00
20220516,27218.00
20220517,27003.00
20220518,27307.00
20220519,26253.00
20220520,25962.00
20220523,26071.00
20220524,26313.00
20220525,26339.00
20220526,26607.00
20220527,26585.00
20220530,27253.00
20220531,27504.00
20220601,27386.00
20220602,27464.00
20220603,27771.00
20220606,27664.00
20220607,27739.00
20220608,28288.00
20220609,27924.00
20220610,27282.00
20220613,26937.00
20220614,25604.00
20220615,25711.00
20220616,26181.00
20220617,25502.00
20220620,25954.00
20220621,25945.00
20220622,26509.00
20220623,26752.00
20220624,27070.00
20220627,27499.00
20220628,27625.00
20220629,27567.00
20220630,27506.00
20220701,27257.00
20220704,27491.00
20220705,27724.00
20220706,27574.00
20220707,27601.00
20220708,27719.00
20220711,27665.00
20220712,27783.00
20220713,27524.00
20220714,27595.00
20220715,27501.00
20220719,27718.00
20220720,28389.00
20220721,28466.00
20220722,28427.00
20220725,28453.00
20220726,28519.00
20220727,28649.00
20220728,28657.00
20220729,29272.00
20220801,28994.00
20220802,28289.00
20220803,28490.00
20220804,28536.00
20220805,28414.00
20220808,28944.00
20220809,29089.00
20220810,29446.00
20220812,29387.00
20220815,29825.00
20220816,29940.00
20220817,30139.00
20220818,30181.00
20220819,30223.00
20220822,30110.00
20220823,29546.00
20220824,29023.00
20220825,29217.00
20220826,29571.00
20220829,29196.00
20220830,28961.00
20220831,28597.00
20220901,28624.00
20220902,28794.00
20220905,28478.00
20220906,28461.00
20220907,29411.00
20220908,30232.00
20220909,30070.00
20220912,30188.00
20220913,30384.00
20220914,29746.00
20220915,29129.00
20220916,28457.00
20220920,28261.00
20220921,27758.00
20220922,27505.00
20220926,26866.00
20220927,26272.00
20220928,25947.00
20220929,26422.00
20220930,25811.00
20221003,26104.00
20221004,26545.00
20221005,26794.00
20221006,26451.00
20221007,25844.00
20221011,25168.00
20221012,25574.00
20221013,25464.00
20221014,25939.00
20221017,25531.00
20221018,26532.00
20221019,26861.00
20221020,26356.00
20221021,26386.00
20221024,26375.00
20221025,26404.00
20221026,27276.00
20221027,26828.00
20221028,26882.00
20221031,27723.00
20221101,27728.00
20221102,27449.00
20221104,26753.00
20221107,26968.00
20221108,26826.00
20221109,27017.00
20221110,26898.00
20221111,27846.00
20221114,27311.00
20221115,26839.00
20221116,26986.00
20221117,26703.00
20221118,26706.00
20221121,27092.00
20221122,27529.00
20221124,27178.00
20221125,27148.00
20221128,27296.00
20221129,26437.00
20221130,26939.00
20221201,27190.00
20221202,26775.00
20221205,26586.00
20221206,26438.00
20221207,26380.00
20221208,26315.00
20221209,26556.00
20221212,26428.00
20221213,26767.00
20221214,26722.00
20221215,26573.00
20221216,26688.00
20221219,25696.00
20221220,25113.00
20221221,24500.00
20221222,24834.00
20221223,24818.00
20221226,24962.00
20221227,25130.00
20221228,25276.00
20221229,24894.00
20221230,25141.00
20230104,24667.00
20230105,25378.00
20230106,24946.00
20230110,25232.00
20230111,25324.00
20230112,26162.00
20230113,25926.00
20230116,25457.00
20230117,25562.00
20230118,26200.00
20230119,25397.00
20230120,25305.00
20230123,25738.00
20230124,26197.00
20230125,26369.00
20230126,26102.00
20230127,26428.00
20230130,26867.00
20230131,26581.00
20230201,26987.00
20230202,26838.00
20230203,27494.00
20230206,27801.00
20230207,27669.00
20230208,27264.00
20230209,27364.00
20230210,27053.00
20230213,27160.00
20230214,27506.00
20230215,27428.00
20230216,27761.00
20230217,27660.00
20230220,27594.00
20230221,27567.00
20230222,27280.00
20230224,27097.00
20230227,27096.00
20230228,27087.00
20230301,27010.00
20230302,26556.00
20230303,27040.00
20230306,27337.00
20230307,27320.00
20230308,26950.00
20230309,27215.00
20230310,26431.00
20230313,25162.00
20230314,25385.00
20230315,25888.00
20230316,25547.00
20230317,25463.00
20230320,24731.00
20230322,24789.00
20230323,23575.00
20230324,23439.00
20230327,23969.00
20230328,23996.00
20230329,24071.00
20230330,24795.00
20230331,25275.00
20230403,25799.00
20230404,25463.00
20230405,25197.00
20230406,24961.00
20230407,25235.00
20230410,25389.00
20230411,25681.00
20230412,25850.00
20230413,25637.00
20230414,25365.00
20230417,25280.00
20230418,26007.00
20230419,25931.00
20230420,26219.00
20230421,25922.00
20230424,25978.00
20230425,25920.00
20230426,25674.00
20230427,25470.00
20230428,26065.00
20230501,26913.00
20230502,26872.00
20230508,26622.00
20230509,26533.00
20230510,26359.00
20230511,26421.00
20230512,26283.00
20230515,26530.00
20230516,26593.00
20230517,25935.00
20230518,26415.00
20230519,26410.00
20230522,26199.00
20230523,26474.00
20230524,26290.00
20230525,25927.00
20230526,26044.00
20230529,26603.00
20230530,26509.00
20230531,26518.00
20230601,26604.00
20230602,26537.00
20230605,27312.00
20230606,27104.00
20230607,27340.00
20230608,27872.00
20230609,27551.00
20230612,27538.00
20230613,27558.00
20230614,27769.00
20230615,27937.00
20230616,27945.00
20230619,28383.00
20230620,28433.00
20230621,28006.00
20230622,27901.00
20230623,27773.00
20230626,27356.00
20230627,28060.00
20230628,28461.00
20230629,28506.00
20230630,28915.00
20230703,28997.00
20230704,29318.00
20230705,29317.00
20230706,29307.00
20230707,29093.00
20230710,28634.00
20230711,28510.00
20230712,28621.00
20230713,28482.00
20230714,28539.00
20230718,28622.00
20230719,28370.00
20230720,28868.00
20230721,29039.00
20230724,29566.00
20230725,29708.00
20230726,29355.00
20230727,29317.00
20230728,28437.00
20230731,28813.00
20230801,29255.00
20230802,29375.00
20230803,29275.00
20230804,28788.00
20230807,28302.00
20230808,28982.00
20230809,28735.00
20230810,28863.00
20230814,28983.00
20230815,28921.00
20230816,28653.00
20230817,28576.00
20230818,28220.00
20230821,28207.00
20230822,28115.00
20230823,28080.00
20230824,28337.00
20230825,28479.00
20230828,28587.00
20230829,28771.00
20230830,29004.00
20230831,29157.00
20230901,28900.00
20230904,29026.00
20230905,29082.00
20230906,28935.00
20230907,28918.00
20230908,28852.00
20230911,28706.00
20230912,28688.00
20230913,28867.00
20230914,28586.00
20230915,29184.00
20230919,28834.00
20230920,28708.00
20230921,28872.00
20230922,27835.00
20230925,27801.00
20230926,27837.00
20230927,27314.00
20230928,27153.00
20230929,27375.00
20231002,27507.00
20231003,27029.00
20231004,26459.00
20231005,26761.00
20231006,26870.00
20231010,27136.00
20231011,27228.00
20231012,27776.00
20231013,27496.00
20231016,27358.00
20231017,27631.00
20231018,27745.00
20231019,27197.00
20231020,26673.00
20231023,26489.00
20231024,26204.00
20231025,26561.00
20231026,26091.00
20231027,26380.00
20231030,25849.00
20231031,25882.00
20231101,26710.00
20231102,26828.00
20231106,27961.00
20231107,27699.00
20231108,27476.00
20231109,27789.00
20231110,27452.00
20231113,27777.00
20231114,27521.00
20231115,28679.00
20231116,28844.00
20231117,28767.00
20231120,28592.00
20231121,28513.00
20231122,28415.00
20231124,28751.00
20231127,28826.00
20231128,28652.00
20231129,28516.00
20231130,28632.00
20231201,29068.00
20231204,29337.00
20231205,29718.00
20231206,29561.00
20231207,29373.00
20231208,28610.00
20231211,29060.00
20231212,29301.00
20231213,29309.00
20231214,29697.00
20231215,30512.00
20231218,30018.00
20231219,29970.00
20231220,30460.00
20231221,29938.00
20231222,29925.00
20231225,29977.00
20231226,29986.00
20231227,30346.00
20231228,30282.00
20231229,30484.00
20240104,30055.00
20240105,30344.00
20240109,30586.00
20240110,30585.00
20240111,30955.00
20240112,30616.00
20240115,30821.00
20240116,30976.00
20240117,31142.00
20240118,30704.00
20240119,30454.00
20240122,30808.00
20240123,30871.00
20240124,30717.00
20240125,30221.00
20240126,30470.00
20240129,30510.00
20240130,30488.00
20240131,30284.00
20240201,29898.00
20240202,30393.00
20240205,30553.00
20240206,29977.00
20240207,30262.00
20240208,30224.00
20240209,30701.00
20240213,30606.00
20240214,30360.00
20240215,30553.00
20240216,31205.00
20240219,30819.00
20240220,30889.00
20240221,30773.00
20240222,31089.00
20240226,31076.00
20240227,30857.00
20240228,30842.00
20240229,31124.00
20240301,31309.00
20240304,31612.00
20240305,32007.00
20240306,31504.00
20240307,31460.00
20240308,31255.00
20240311,31282.00
20240312,31151.00
20240313,31265.00
20240314,31093.00
20240315,30829.00
20240318,30942.00
20240319,30956.00
20240321,31403.00
20240322,31730.00
20240325,31263.00
20240326,31042.00
20240327,31018.00
20240328,31783.00
20240329,32048.00
20240401,32048.00
20240402,31608.00
20240403,31171.00
20240404,31200.00
20240405,30850.00
20240408,31222.00
20240409,31668.00
20240410,32003.00
20240411,31144.00
20240412,31217.00
20240415,30956.00
20240416,30639.00
20240417,30314.00
20240418,30080.00
20240419,30202.00
20240422,30375.00
20240423,30612.00
20240424,30912.00
20240425,31122.00
20240426,31057.00
20240430,31595.00
20240501,31268.00
20240502,30924.00
20240507,31218.00
20240508,31731.00
20240509,31587.00
20240510,32237.00
20240513,32230.00
20240514,32441.00
20240515,32699.00
20240516,32625.00
