20200305,13114.00
20200306,12971.00
20200309,12298.00
20200310,12103.00
20200311,12198.00
20200312,12089.00
20200313,11573.00
20200316,11599.00
20200317,11321.00
20200318,11244.00
20200319,11144.00
20200323,11606.00
20200324,11154.00
20200325,11610.00
20200326,11827.00
20200327,11910.00
20200330,11742.00
20200331,11904.00
20200401,11831.00
20200402,11601.00
20200403,11575.00
20200406,11763.00
20200407,11981.00
20200408,12288.00
20200409,12179.00
20200410,12462.00
20200413,12417.00
20200414,12349.00
20200415,12447.00
20200416,12355.00
20200417,12402.00
20200420,12615.00
20200421,12535.00
20200422,12399.00
20200423,12405.00
20200424,12484.00
20200427,12426.00
20200428,12572.00
20200430,12710.00
20200501,12748.00
20200507,12466.00
20200508,12526.00
20200511,12692.00
20200512,12738.00
20200513,12724.00
20200514,12573.00
20200515,12424.00
20200518,12575.00
20200519,12824.00
20200520,12938.00
20200521,13000.00
20200522,13000.00
20200525,12915.00
20200526,12969.00
20200527,13068.00
20200528,13096.00
20200529,13190.00
20200601,13193.00
20200602,13173.00
20200603,13471.00
20200604,13581.00
20200605,13647.00
20200608,13785.00
20200609,13680.00
20200610,13663.00
20200611,13585.00
20200612,13345.00
20200615,13300.00
20200616,13118.00
20200617,13469.00
20200618,13398.00
20200619,13379.00
20200622,13444.00
20200623,13407.00
20200624,13352.00
20200625,13408.00
20200626,13295.00
20200629,13367.00
20200630,13308.00
20200701,13444.00
20200702,13465.00
20200703,13641.00
20200706,13592.00
20200707,13708.00
20200708,13736.00
20200709,13727.00
20200710,13734.00
20200713,13645.00
20200714,13819.00
20200715,13692.00
20200716,13861.00
20200717,13847.00
20200720,13925.00
20200721,13930.00
20200722,14042.00
20200727,13809.00
20200728,13855.00
20200729,13808.00
20200730,13850.00
20200731,13688.00
20200803,13973.00
20200804,14001.00
20200805,13982.00
20200806,14124.00
20200807,14144.00
20200811,14208.00
20200812,14299.00
20200813,14307.00
20200814,14392.00
20200817,14284.00
20200818,14235.00
20200819,14209.00
20200820,14329.00
20200821,14148.00
20200824,14169.00
20200825,14324.00
20200826,14413.00
20200827,14390.00
20200828,14567.00
20200831,14418.00
20200901,14479.00
20200902,14505.00
20200903,14633.00
20200904,14671.00
20200907,14408.00
20200908,14371.00
20200909,14199.00
20200910,14307.00
20200911,14425.00
20200914,14288.00
20200915,14346.00
20200916,14356.00
20200917,14333.00
20200918,14174.00
20200923,13973.00
20200924,14053.00
20200925,13858.00
20200928,13831.00
20200929,14065.00
20200930,14174.00
20201001,14159.00
20201002,14209.00
20201005,14171.00
20201006,14269.00
20201007,14341.00
20201008,14382.00
20201009,14478.00
20201012,14532.00
20201013,14579.00
20201014,14598.00
20201015,14593.00
20201016,14409.00
20201019,14510.00
20201020,14545.00
20201021,14471.00
20201022,14375.00
20201023,14294.00
20201026,14331.00
20201027,14206.00
20201028,14128.00
20201029,13828.00
20201030,13863.00
20201102,13736.00
20201104,14056.00
20201105,14205.00
20201106,14394.00
20201109,14363.00
20201110,14889.00
20201111,14762.00
20201112,14809.00
20201113,14758.00
20201116,14763.00
20201117,14840.00
20201118,14755.00
20201119,14811.00
20201120,14715.00
20201124,14887.00
20201125,14952.00
20201126,14979.00
20201127,14980.00
20201130,15028.00
20201201,15031.00
20201202,15092.00
20201203,15082.00
20201204,15064.00
20201207,15127.00
20201208,15147.00
20201209,15166.00
20201210,15231.00
20201211,15152.00
20201214,15144.00
20201215,15242.00
20201216,15127.00
20201217,15161.00
20201218,15259.00
20201221,15258.00
20201222,15125.00
20201223,15273.00
20201224,15327.00
20201225,15304.00
20201228,15322.00
20201229,15408.00
20201230,15379.00
20210104,15342.00
20210105,15418.00
20210106,15282.00
20210107,15393.00
20210108,15633.00
20210112,15676.00
20210113,15613.00
20210114,15662.00
20210115,15683.00
20210118,15612.00
20210119,15559.00
20210120,15654.00
20210121,15712.00
20210122,15757.00
20210125,15753.00
20210126,15761.00
20210127,15765.00
20210128,15582.00
20210129,15661.00
20210201,15621.00
20210202,15640.00
20210203,15833.00
20210204,15912.00
20210205,15999.00
20210208,16085.00
20210209,16137.00
20210210,16071.00
20210212,16155.00
20210215,16190.00
20210216,16310.00
20210217,16411.00
20210218,16279.00
20210219,16208.00
20210222,16259.00
20210224,15995.00
20210225,16118.00
20210226,16251.00
20210301,16004.00
20210302,16194.00
20210303,16219.00
20210304,16149.00
20210305,16134.00
20210308,16060.00
20210309,16290.00
20210310,16307.00
20210311,16379.00
20210312,16521.00
20210315,16565.00
20210316,16593.00
20210317,16646.00
20210318,16529.00
20210319,16608.00
20210322,16445.00
20210323,16437.00
20210324,16383.00
20210325,16387.00
20210326,16279.00
20210329,16515.00
20210330,16588.00
20210331,16672.00
20210401,16741.00
20210402,16805.00
20210405,16799.00
20210406,16746.00
20210407,16867.00
20210408,16837.00
20210409,16808.00
20210412,16871.00
20210413,16865.00
20210414,16773.00
20210415,16862.00
20210416,16852.00
20210419,16910.00
20210420,16898.00
20210421,16759.00
20210422,16694.00
20210423,16756.00
20210426,16785.00
20210427,16925.00
20210428,17064.00
20210430,17132.00
20210506,17037.00
20210507,16988.00
20210510,17098.00
20210511,17182.00
20210512,16959.00
20210513,16995.00
20210514,16994.00
20210517,17014.00
20210518,16978.00
20210519,17034.00
20210520,16860.00
20210521,16946.00
20210524,17086.00
20210525,17065.00
20210526,17109.00
20210527,17141.00
20210528,17326.00
20210531,17331.00
20210601,17276.00
20210602,17403.00
20210603,17342.00
20210604,17348.00
20210607,17315.00
20210608,17325.00
20210609,17286.00
20210610,17325.00
20210611,17324.00
20210614,17376.00
20210615,17442.00
20210616,17448.00
20210617,17536.00
20210618,17351.00
20210621,17194.00
20210622,17208.00
20210623,17319.00
20210624,17367.00
20210625,17478.00
20210628,17479.00
20210629,17432.00
20210630,17470.00
20210701,17506.00
20210702,17616.00
20210705,17545.00
20210706,17560.00
20210707,17444.00
20210708,17452.00
20210709,17176.00
20210712,17364.00
20210713,17480.00
20210714,17511.00
20210715,17404.00
20210716,17299.00
20210719,17241.00
20210720,16890.00
20210721,17012.00
20210726,17377.00
20210727,17382.00
20210728,17229.00
20210729,17228.00
20210730,17301.00
20210802,17303.00
20210803,17262.00
20210804,17140.00
20210805,17322.00
20210806,17377.00
20210810,17426.00
20210811,17508.00
20210812,17477.00
20210813,17480.00
20210816,17368.00
20210817,17233.00
20210818,17221.00
20210819,17299.00
20210820,17111.00
20210823,17142.00
20210824,17250.00
20210825,17374.00
20210826,17426.00
20210827,17414.00
20210830,17360.00
20210831,17465.00
20210901,17502.00
20210902,17501.00
20210903,17531.00
20210906,17501.00
20210907,17522.00
20210908,17568.00
20210909,17480.00
20210910,17399.00
20210913,17427.00
20210914,17376.00
20210915,17293.00
20210916,17215.00
20210917,17266.00
20210921,17013.00
20210922,17009.00
20210924,17330.00
20210927,17359.00
20210928,17393.00
20210929,17342.00
20210930,17320.00
20211001,17225.00
20211004,17045.00
20211005,17093.00
20211006,17129.00
20211007,16980.00
20211008,17296.00
20211011,17359.00
20211012,17519.00
20211013,17391.00
20211014,17386.00
20211015,17660.00
20211018,17841.00
20211019,17808.00
20211020,17976.00
20211021,17966.00
20211022,17958.00
20211025,17959.00
20211026,17975.00
20211027,18072.00
20211028,18011.00
20211029,17947.00
20211101,17978.00
20211102,17980.00
20211104,18046.00
20211105,18094.00
20211108,18118.00
20211109,18114.00
20211110,17997.00
20211111,18169.00
20211112,18150.00
20211115,18108.00
20211116,18213.00
20211117,18305.00
20211118,18185.00
20211119,18171.00
20211122,18095.00
20211124,18129.00
20211125,17997.00
20211126,18030.00
20211129,17637.00
20211130,17657.00
20211201,17578.00
20211202,17503.00
20211203,17396.00
20211206,17358.00
20211207,17441.00
20211208,17739.00
20211209,17808.00
20211210,17742.00
20211213,17712.00
20211214,17718.00
20211215,17631.00
20211216,17578.00
20211217,17765.00
20211220,17495.00
20211221,17355.00
20211222,17546.00
20211223,17669.00
20211224,17888.00
20211227,17872.00
20211228,17985.00
20211229,18091.00
20211230,18078.00
20220104,18085.00
20220105,18331.00
20220106,18230.00
20220107,17930.00
20220111,17659.00
20220112,17732.00
20220113,17911.00
20220114,17837.00
20220117,17680.00
20220118,17671.00
20220119,17546.00
20220120,17505.00
20220121,17412.00
20220124,17129.00
20220125,16804.00
20220126,16778.00
20220127,17179.00
20220128,17203.00
20220131,16943.00
20220201,17166.00
20220202,17299.00
20220203,17356.00
20220204,17384.00
20220207,17334.00
20220208,17424.00
20220209,17387.00
20220210,17639.00
20220214,17524.00
20220215,17300.00
20220216,17393.00
20220217,17401.00
20220218,17259.00
20220221,17199.00
20220222,17022.00
20220224,16949.00
20220225,16594.00
20220228,16884.00
20220301,16929.00
20220302,16889.00
20220303,16893.00
20220304,16904.00
20220307,16529.00
20220308,16447.00
20220309,16269.00
20220310,16475.00
20220311,16549.00
20220314,16737.00
20220315,16750.00
20220316,16651.00
20220317,17057.00
20220318,17111.00
20220322,17517.00
20220323,17743.00
20220324,17674.00
20220325,17794.00
20220328,17916.00
20220329,18155.00
20220330,18105.00
20220331,18147.00
20220401,18007.00
20220404,17957.00
20220405,18010.00
20220406,18226.00
20220407,17885.00
20220408,17925.00
20220411,17996.00
20220412,18082.00
20220413,18135.00
20220414,18025.00
20220415,18229.00
20220418,18270.00
20220419,18365.00
20220420,18586.00
20220421,18516.00
20220422,18661.00
20220425,18294.00
20220426,17775.00
20220427,17840.00
20220428,17922.00
20220502,18229.00
20220506,18164.00
20220509,17792.00
20220510,17691.00
20220511,17586.00
20220512,17524.00
20220513,17114.00
20220516,17468.00
20220517,17467.00
20220518,17659.00
20220519,17444.00
20220520,17203.00
20220523,17342.00
20220524,17376.00
20220525,17256.00
20220526,17349.00
20220527,17284.00
20220530,17650.00
20220531,17929.00
20220601,17957.00
20220602,18135.00
20220603,17996.00
20220606,18250.00
20220607,18442.00
20220608,18446.00
20220609,18781.00
20220610,18614.00
20220613,18315.00
20220614,17750.00
20220615,17790.00
20220616,17699.00
20220617,17354.00
20220620,17620.00
20220621,17602.00
20220622,17923.00
20220623,17811.00
20220624,17685.00
20220627,17811.00
20220628,18032.00
20220629,18203.00
20220630,18013.00
20220701,17678.00
20220704,17656.00
20220705,17852.00
20220706,17573.00
20220707,17719.00
20220708,17876.00
20220711,17876.00
20220712,17912.00
20220713,17834.00
20220714,17820.00
20220715,17787.00
20220719,18133.00
20220720,18159.00
20220721,18302.00
20220722,18212.00
20220725,18301.00
20220726,18230.00
20220727,18250.00
20220728,18181.00
20220729,18117.00
20220801,18082.00
20220802,17917.00
20220803,18239.00
20220804,18227.00
20220805,18225.00
20220808,18459.00
20220809,18556.00
20220810,18482.00
20220812,18566.00
20220815,18459.00
20220816,18486.00
20220817,18700.00
20220818,18707.00
20220819,18860.00
20220822,18825.00
20220823,18643.00
20220824,18580.00
20220825,18536.00
20220826,18617.00
20220829,18912.00
20220830,18592.00
20220831,18574.00
20220901,18568.00
20220902,18400.00
20220905,18544.00
20220906,18419.00
20220907,18733.00
20220908,18867.00
20220909,18936.00
20220912,19037.00
20220913,19192.00
20220914,19186.00
20220915,18878.00
20220916,18860.00
20220920,18576.00
20220921,18606.00
20220922,18717.00
20220926,18070.00
20220927,18050.00
20220928,18010.00
20220929,17869.00
20220930,17964.00
20221003,18023.00
20221004,18015.00
20221005,18326.00
20221006,18386.00
20221007,18418.00
20221011,18187.00
20221012,18053.00
20221013,18154.00
20221014,18036.00
20221017,18499.00
20221018,18530.00
20221019,18760.00
20221020,18661.00
20221021,18694.00
20221024,18515.00
20221025,18745.00
20221026,18806.00
20221027,18594.00
20221028,18731.00
20221031,18899.00
20221101,19002.00
20221102,18858.00
20221104,18702.00
20221107,18740.00
20221108,18665.00
20221109,18678.00
20221110,18712.00
20221111,18518.00
20221114,18492.00
20221115,18596.00
20221116,18639.00
20221117,18542.00
20221118,18449.00
20221121,18584.00
20221122,18718.00
20221124,18565.00
20221125,18633.00
20221128,18603.00
20221129,18539.00
20221130,18457.00
20221201,18235.00
20221202,18424.00
20221205,18181.00
20221206,18410.00
20221207,18358.00
20221208,18197.00
20221209,18296.00
20221212,18255.00
20221213,18344.00
20221214,18433.00
20221215,18295.00
20221216,18302.00
20221219,17980.00
20221220,17676.00
20221221,17309.00
20221222,17434.00
20221223,17470.00
20221226,17326.00
20221227,17442.00
20221228,17567.00
20221229,17606.00
20221230,17406.00
20230104,17256.00
20230105,17439.00
20230106,17532.00
20230110,17706.00
20230111,17729.00
20230112,17770.00
20230113,17495.00
20230116,17451.00
20230117,17581.00
20230118,17936.00
20230119,17711.00
20230120,17494.00
20230123,17557.00
20230124,17823.00
20230125,17808.00
20230126,17667.00
20230127,17827.00
20230130,17953.00
20230131,17966.00
20230201,17810.00
20230202,17762.00
20230203,17934.00
20230206,18308.00
20230207,18127.00
20230208,17857.00
20230209,18083.00
20230210,18163.00
20230213,17978.00
20230214,18085.00
20230215,18219.00
20230216,18255.00
20230217,18251.00
20230220,18156.00
20230221,18236.00
20230222,18153.00
20230224,18020.00
20230227,18093.00
20230228,18236.00
20230301,18184.00
20230302,18173.00
20230303,18133.00
20230306,18201.00
20230307,18351.00
20230308,18449.00
20230309,18278.00
20230310,18159.00
20230313,17777.00
20230314,17629.00
20230315,17823.00
20230316,17483.00
20230317,17608.00
20230320,17530.00
20230322,17678.00
20230323,17537.00
20230324,17595.00
20230327,17415.00
20230328,17498.00
20230329,17554.00
20230330,17803.00
20230331,18036.00
20230403,18043.00
20230404,18079.00
20230405,17986.00
20230406,17946.00
20230407,17941.00
20230410,18049.00
20230411,18162.00
20230412,18250.00
20230413,18259.00
20230414,18210.00
20230417,18428.00
20230418,18396.00
20230419,18386.00
20230420,18418.00
20230421,18348.00
20230424,18282.00
20230425,18359.00
20230426,18237.00
20230427,18201.00
20230428,18218.00
20230501,18663.00
20230502,18773.00
20230508,18477.00
20230509,18575.00
20230510,18550.00
20230511,18430.00
20230512,18429.00
20230515,18654.00
20230516,18604.00
20230517,18661.00
20230518,18749.00
20230519,18853.00
20230522,18895.00
20230523,18983.00
20230524,18927.00
20230525,18884.00
20230526,18904.00
20230529,19094.00
20230530,19026.00
20230531,19059.00
20230601,18856.00
20230602,18878.00
20230605,19210.00
20230606,19181.00
20230607,19143.00
20230608,19309.00
20230609,19117.00
20230612,19253.00
20230613,19301.00
20230614,19489.00
20230615,19613.00
20230616,19615.00
20230619,19966.00
20230620,19924.00
20230621,19791.00
20230622,19770.00
20230623,19920.00
20230626,19960.00
20230627,19926.00
20230628,19931.00
20230629,20046.00
20230630,20106.00
20230703,20167.00
20230704,20225.00
20230705,20211.00
20230706,20141.00
20230707,19866.00
20230710,19670.00
20230711,19560.00
20230712,19434.00
20230713,19518.00
20230714,19603.00
20230718,19691.00
20230719,19787.00
20230720,19979.00
20230721,19970.00
20230724,20108.00
20230725,20072.00
20230726,20031.00
20230727,19924.00
20230728,19922.00
20230731,20057.00
20230801,20274.00
20230802,20305.00
20230803,20196.00
20230804,19960.00
20230807,19897.00
20230808,20057.00
20230809,20033.00
20230810,20165.00
20230814,20188.00
20230815,20162.00
20230816,20177.00
20230817,20201.00
20230818,19991.00
20230821,19781.00
20230822,19984.00
20230823,19922.00
20230824,19883.00
20230825,20157.00
20230828,20054.00
20230829,20142.00
20230830,20116.00
20230831,20370.00
20230901,20297.00
20230904,20341.00
20230905,20353.00
20230906,20423.00
20230907,20353.00
20230908,20135.00
20230911,20192.00
20230912,20210.00
20230913,20289.00
20230914,20268.00
20230915,20382.00
20230919,20256.00
20230920,20270.00
20230921,20429.00
20230922,20041.00
20230925,20121.00
20230926,20070.00
20230927,20018.00
20230928,20009.00
20230929,19944.00
20231002,20132.00
20231003,19970.00
20231004,19778.00
20231005,19639.00
20231006,19705.00
20231010,19804.00
20231011,19975.00
20231012,20150.00
20231013,20211.00
20231016,20135.00
20231017,20078.00
20231018,20056.00
20231019,20058.00
20231020,19944.00
20231023,19835.00
20231024,19708.00
20231025,19832.00
20231026,19800.00
20231027,19687.00
20231030,19604.00
20231031,19585.00
20231101,19905.00
20231102,19794.00
20231106,20190.00
20231107,20287.00
20231108,20319.00
20231109,20428.00
20231110,20529.00
20231113,20437.00
20231114,20500.00
20231115,20727.00
20231116,20874.00
20231117,20877.00
20231120,20777.00
20231121,20603.00
20231122,20693.00
20231124,20866.00
20231127,20861.00
20231128,20686.00
20231129,20504.00
20231130,20696.00
20231201,20685.00
20231204,20531.00
20231205,20647.00
20231206,20634.00
20231207,20715.00
20231208,20130.00
20231211,20451.00
20231212,20530.00
20231213,20535.00
20231214,20201.00
20231215,20580.00
20231218,20495.00
20231219,20576.00
20231220,20844.00
20231221,20830.00
20231222,20627.00
20231225,20724.00
20231226,20730.00
20231227,20804.00
20231228,20745.00
20231229,20807.00
20240104,20690.00
20240105,20873.00
20240109,20721.00
20240110,20900.00
20240111,21089.00
20240112,21108.00
20240115,21189.00
20240116,21200.00
20240117,21310.00
20240118,21208.00
20240119,21265.00
20240122,21344.00
20240123,21526.00
20240124,21473.00
20240125,21591.00
20240126,21553.00
20240129,21669.00
20240130,21570.00
20240131,21687.00
20240201,21598.00
20240202,21452.00
20240205,21842.00
20240206,21788.00
20240207,21672.00
20240208,21818.00
20240209,22056.00
20240213,22126.00
20240214,22093.00
20240215,22119.00
20240216,22235.00
20240219,22198.00
20240220,22289.00
20240221,22228.00
20240222,22215.00
20240226,22566.00
20240227,22581.00
20240228,22543.00
20240229,22511.00
20240301,22540.00
20240304,22516.00
20240305,22730.00
20240306,22646.00
20240307,22546.00
20240308,22494.00
20240311,22495.00
20240312,22231.00
20240313,22478.00
20240314,22540.00
20240315,22580.00
20240318,22617.00
20240319,22678.00
20240321,22914.00
20240322,23293.00
20240325,23196.00
20240326,23180.00
20240327,23229.00
20240328,23192.00
20240329,23257.00
20240401,23256.00
20240402,23305.00
20240403,23057.00
20240404,23118.00
20240405,23183.00
20240408,23067.00
20240409,23175.00
20240410,23177.00
20240411,23145.00
20240412,23128.00
20240415,23151.00
20240416,23236.00
20240417,22924.00
20240418,22931.00
20240419,22889.00
20240422,22835.00
20240423,22813.00
20240424,22995.00
20240425,23162.00
20240426,22954.00
20240430,23454.00
20240501,23580.00
20240502,23310.00
20240507,23299.00
20240508,23508.00
20240509,23555.00
20240510,23561.00
20240513,23783.00
20240514,23810.00
20240515,23835.00
20240516,23600.00
