20230125,14649.00
20230126,14578.00
20230127,14658.00
20230130,14717.00
20230131,14619.00
20230201,14629.00
20230202,14608.00
20230203,14690.00
20230206,14849.00
20230207,14767.00
20230208,14661.00
20230209,14689.00
20230210,14661.00
20230213,14621.00
20230214,14738.00
20230215,14731.00
20230216,14822.00
20230217,14792.00
20230220,14796.00
20230221,14789.00
20230222,14712.00
20230224,14700.00
20230227,14747.00
20230228,14779.00
20230301,14724.00
20230302,14746.00
20230303,14808.00
20230306,14864.00
20230307,14895.00
20230308,14865.00
20230309,14889.00
20230310,14708.00
20230313,14515.00
20230314,14451.00
20230315,14540.00
20230316,14378.00
20230317,14417.00
20230320,14309.00
20230322,14387.00
20230323,14233.00
20230324,14229.00
20230327,14255.00
20230328,14284.00
20230329,14376.00
20230330,14548.00
20230331,14697.00
20230403,14777.00
20230404,14772.00
20230405,14650.00
20230406,14569.00
20230407,14623.00
20230410,14681.00
20230411,14762.00
20230412,14824.00
20230413,14810.00
20230414,14815.00
20230417,14875.00
20230418,14962.00
20230419,14947.00
20230420,14965.00
20230421,14918.00
20230424,14896.00
20230425,14943.00
20230426,14829.00
20230427,14816.00
20230428,14973.00
20230501,15233.00
20230502,15251.00
20230508,15164.00
20230509,15205.00
20230510,15130.00
20230511,15085.00
20230512,15084.00
20230515,15192.00
20230516,15248.00
20230517,15211.00
20230518,15292.00
20230519,15334.00
20230522,15300.00
20230523,15334.00
20230524,15267.00
20230525,15226.00
20230526,15226.00
20230529,15380.00
20230530,15368.00
20230531,15324.00
20230601,15235.00
20230602,15328.00
20230605,15557.00
20230606,15538.00
20230607,15532.00
20230608,15566.00
20230609,15589.00
20230612,15625.00
20230613,15672.00
20230614,15752.00
20230615,15825.00
20230616,15893.00
20230619,16002.00
20230620,15996.00
20230621,15922.00
20230622,15925.00
20230623,15911.00
20230626,15867.00
20230627,15918.00
20230628,16044.00
20230629,16052.00
20230630,16084.00
20230703,16151.00
20230704,16194.00
20230705,16207.00
20230706,16120.00
20230707,15952.00
20230710,15842.00
20230711,15795.00
20230712,15743.00
20230713,15781.00
20230714,15846.00
20230718,15906.00
20230719,15955.00
20230720,16021.00
20230721,16003.00
20230724,16173.00
20230725,16168.00
20230726,16180.00
20230727,16163.00
20230728,16009.00
20230731,16163.00
20230801,16292.00
20230802,16243.00
20230803,16112.00
20230804,16008.00
20230807,15977.00
20230808,16104.00
20230809,16080.00
20230810,16142.00
20230814,16140.00
20230815,16112.00
20230816,16022.00
20230817,16010.00
20230818,15915.00
20230821,15872.00
20230822,15938.00
20230823,15943.00
20230824,16017.00
20230825,16049.00
20230828,16108.00
20230829,16181.00
20230830,16261.00
20230831,16297.00
20230901,16243.00
20230904,16302.00
20230905,16353.00
20230906,16361.00
20230907,16324.00
20230908,16221.00
20230911,16194.00
20230912,16226.00
20230913,16227.00
20230914,16248.00
20230915,16360.00
20230919,16299.00
20230920,16264.00
20230921,16259.00
20230922,16061.00
20230925,16126.00
20230926,16097.00
20230927,16020.00
20230928,15974.00
20230929,16003.00
20231002,16030.00
20231003,15903.00
20231004,15645.00
20231005,15714.00
20231006,15724.00
20231010,15873.00
20231011,15964.00
20231012,16106.00
20231013,16051.00
20231016,15929.00
20231017,16005.00
20231018,16021.00
20231019,15881.00
20231020,15769.00
20231023,15686.00
20231024,15669.00
20231025,15753.00
20231026,15637.00
20231027,15715.00
20231030,15605.00
20231031,15638.00
20231101,15847.00
20231102,15896.00
20231106,16187.00
20231107,16168.00
20231108,16146.00
20231109,16198.00
20231110,16169.00
20231113,16229.00
20231114,16259.00
20231115,16482.00
20231116,16571.00
20231117,16542.00
20231120,16485.00
20231121,16435.00
20231122,16427.00
20231124,16535.00
20231127,16515.00
20231128,16433.00
20231129,16393.00
20231130,16434.00
20231201,16458.00
20231204,16440.00
20231205,16457.00
20231206,16492.00
20231207,16433.00
20231208,16145.00
20231211,16324.00
20231212,16356.00
20231213,16365.00
20231214,16267.00
20231215,16428.00
20231218,16364.00
20231219,16407.00
20231220,16597.00
20231221,16461.00
20231222,16443.00
20231225,16425.00
20231226,16432.00
20231227,16558.00
20231228,16578.00
20231229,16605.00
20240104,16537.00
20240105,16692.00
20240109,16681.00
20240110,16711.00
20240111,16839.00
20240112,16838.00
20240115,16902.00
20240116,16902.00
20240117,16889.00
20240118,16806.00
20240119,16837.00
20240122,16972.00
20240123,16947.00
20240124,16913.00
20240125,16903.00
20240126,16924.00
20240129,16987.00
20240130,16981.00
20240131,16976.00
20240201,16854.00
20240202,16942.00
20240205,17045.00
20240206,16952.00
20240207,16979.00
20240208,17015.00
20240209,17079.00
20240213,17132.00
20240214,17070.00
20240215,17098.00
20240216,17197.00
20240219,17189.00
20240220,17199.00
20240221,17199.00
20240222,17266.00
20240226,17348.00
20240227,17334.00
20240228,17340.00
20240229,17294.00
20240301,17315.00
20240304,17380.00
20240305,17429.00
20240306,17368.00
20240307,17315.00
20240308,17295.00
20240311,17187.00
20240312,17153.00
20240313,17212.00
20240314,17246.00
20240315,17284.00
20240318,17336.00
20240319,17422.00
20240321,17664.00
20240322,17786.00
20240325,17684.00
20240326,17664.00
20240327,17690.00
20240328,17724.00
20240329,17744.00
20240401,17712.00
20240402,17647.00
20240403,17585.00
20240404,17631.00
20240405,17530.00
20240408,17646.00
20240409,17752.00
20240410,17763.00
20240411,17712.00
20240412,17700.00
20240415,17617.00
20240416,17553.00
20240417,17447.00
20240418,17440.00
20240419,17417.00
20240422,17460.00
20240423,17524.00
20240424,17638.00
20240425,17646.00
20240426,17673.00
20240430,17944.00
20240501,17897.00
20240502,17797.00
20240507,17916.00
20240508,17946.00
20240509,17975.00
20240510,18029.00
20240513,18081.00
20240514,18142.00
20240515,18182.00
20240516,18107.00
