20220406,10482.00
20220407,10332.00
20220408,10227.00
20220411,10303.00
20220412,10402.00
20220413,10307.00
20220414,10377.00
20220415,10359.00
20220418,10382.00
20220419,10471.00
20220420,10929.00
20220421,10917.00
20220422,10781.00
20220425,10605.00
20220426,10518.00
20220427,10229.00
20220428,10310.00
20220502,10242.00
20220506,10474.00
20220509,10383.00
20220510,10220.00
20220511,10116.00
20220512,9980.00
20220513,9911.00
20220516,9981.00
20220517,9863.00
20220518,10192.00
20220519,9889.00
20220520,9737.00
20220523,9751.00
20220524,10011.00
20220525,9919.00
20220526,10100.00
20220527,10249.00
20220530,10377.00
20220531,10472.00
20220601,10552.00
20220602,10515.00
20220603,10667.00
20220606,10642.00
20220607,10795.00
20220608,10888.00
20220609,10872.00
20220610,10564.00
20220613,10314.00
20220614,10012.00
20220615,10115.00
20220616,10162.00
20220617,9799.00
20220620,10068.00
20220621,10065.00
20220622,10304.00
20220623,10275.00
20220624,10031.00
20220627,10277.00
20220628,10327.00
20220629,10338.00
20220630,10291.00
20220701,10157.00
20220704,10221.00
20220705,10306.00
20220706,10265.00
20220707,10204.00
20220708,10315.00
20220711,10316.00
20220712,10294.00
20220713,10265.00
20220714,10174.00
20220715,10080.00
20220719,10411.00
20220720,10680.00
20220721,10793.00
20220722,10732.00
20220725,10566.00
20220726,10719.00
20220727,10676.00
20220728,10802.00
20220729,10644.00
20220801,10636.00
20220802,10472.00
20220803,10555.00
20220804,10652.00
20220805,10508.00
20220808,10803.00
20220809,10769.00
20220810,10841.00
20220812,11071.00
20220815,11194.00
20220816,11255.00
20220817,11456.00
20220818,11392.00
20220819,11551.00
20220822,11452.00
20220823,11214.00
20220824,11131.00
20220825,11108.00
20220826,11244.00
20220829,11130.00
20220830,11012.00
20220831,11005.00
20220901,10999.00
20220902,11010.00
20220905,10963.00
20220906,10956.00
20220907,11034.00
20220908,11335.00
20220909,11501.00
20220912,11530.00
20220913,11601.00
20220914,11407.00
20220915,11315.00
20220916,11439.00
20220920,11528.00
20220921,11516.00
20220922,11459.00
20220926,11037.00
20220927,10983.00
20220928,10881.00
20220929,11000.00
20220930,10882.00
20221003,10821.00
20221004,11041.00
20221005,11379.00
20221006,11334.00
20221007,11245.00
20221011,11075.00
20221012,11050.00
20221013,11080.00
20221014,11616.00
20221017,11618.00
20221018,11891.00
20221019,11951.00
20221020,11276.00
20221021,10967.00
20221024,11080.00
20221025,11259.00
20221026,11314.00
20221027,11157.00
20221028,11242.00
20221031,11617.00
20221101,11659.00
20221102,11587.00
20221104,11366.00
20221107,11539.00
20221108,11545.00
20221109,11504.00
20221110,11407.00
20221111,11514.00
20221114,11243.00
20221115,11191.00
20221116,11198.00
20221117,11056.00
20221118,11008.00
20221121,11081.00
20221122,11263.00
20221124,11124.00
20221125,11112.00
20221128,11178.00
20221129,10950.00
20221130,11004.00
20221201,11031.00
20221202,10854.00
20221205,10769.00
20221206,10489.00
20221207,10471.00
20221208,10399.00
20221209,10443.00
20221212,10401.00
20221213,10562.00
20221214,10251.00
20221215,10065.00
20221216,10042.00
20221219,9898.00
20221220,9785.00
20221221,9609.00
20221222,9801.00
20221223,9803.00
20221226,9825.00
20221227,9891.00
20221228,9959.00
20221229,9905.00
20221230,9935.00
20230104,9738.00
20230105,9899.00
20230106,9935.00
20230110,9947.00
20230111,10043.00
20230112,10037.00
20230113,9942.00
20230116,9843.00
20230117,9883.00
20230118,10001.00
20230119,9510.00
20230120,9534.00
20230123,9734.00
20230124,9931.00
20230125,9854.00
20230126,9798.00
20230127,9848.00
20230130,9936.00
20230131,9904.00
20230201,10083.00
20230202,10052.00
20230203,10234.00
20230206,10582.00
20230207,10515.00
20230208,10480.00
20230209,10434.00
20230210,10323.00
20230213,10342.00
20230214,10454.00
20230215,10418.00
20230216,10568.00
20230217,10484.00
20230220,10556.00
20230221,10546.00
20230222,10387.00
20230224,10324.00
20230227,10473.00
20230228,10479.00
20230301,10480.00
20230302,10433.00
20230303,10322.00
20230306,10371.00
20230307,10334.00
20230308,10131.00
20230309,10059.00
20230310,9420.00
20230313,9043.00
20230314,8118.00
20230315,8347.00
20230316,8168.00
20230317,8433.00
20230320,7993.00
20230322,8375.00
20230323,7892.00
20230324,7706.00
20230327,7858.00
20230328,7942.00
20230329,7966.00
20230330,8099.00
20230331,8014.00
20230403,8056.00
20230404,7973.00
20230405,7738.00
20230406,7682.00
20230407,7786.00
20230410,7833.00
20230411,7916.00
20230412,7947.00
20230413,7850.00
20230414,7877.00
20230417,7864.00
20230418,8073.00
20230419,7929.00
20230420,8158.00
20230421,8007.00
20230424,7886.00
20230425,7837.00
20230426,7530.00
20230427,7525.00
20230428,7671.00
20230501,7907.00
20230502,7787.00
20230508,7196.00
20230509,7079.00
20230510,7034.00
20230511,6929.00
20230512,6832.00
20230515,6915.00
20230516,7082.00
20230517,7007.00
20230518,7486.00
20230519,7570.00
20230522,7428.00
20230523,7650.00
20230524,7768.00
20230525,7694.00
20230526,7651.00
20230529,7764.00
20230530,7737.00
20230531,7705.00
20230601,7463.00
20230602,7595.00
20230605,8048.00
20230606,7852.00
20230607,8188.00
20230608,8447.00
20230609,8343.00
20230612,8247.00
20230613,8187.00
20230614,8381.00
20230615,8209.00
20230616,8342.00
20230619,8378.00
20230620,8393.00
20230621,8261.00
20230622,8202.00
20230623,8072.00
20230626,8021.00
20230627,8072.00
20230628,8156.00
20230629,8143.00
20230630,8302.00
20230703,8208.00
20230704,8361.00
20230705,8361.00
20230706,8271.00
20230707,8132.00
20230710,8206.00
20230711,8174.00
20230712,8176.00
20230713,8229.00
20230714,8313.00
20230718,8363.00
20230719,8648.00
20230720,8929.00
20230721,8972.00
20230724,8974.00
20230725,9146.00
20230726,9020.00
20230727,9304.00
20230728,9135.00
20230731,9329.00
20230801,9435.00
20230802,9403.00
20230803,9386.00
20230804,9431.00
20230807,9377.00
20230808,9560.00
20230809,9488.00
20230810,9388.00
20230814,9470.00
20230815,9333.00
20230816,9068.00
20230817,9032.00
20230818,8993.00
20230821,8947.00
20230822,8947.00
20230823,8678.00
20230824,8719.00
20230825,8821.00
20230828,8775.00
20230829,8880.00
20230830,8932.00
20230831,8872.00
20230901,8866.00
20230904,9073.00
20230905,9091.00
20230906,9017.00
20230907,8829.00
20230908,8672.00
20230911,8756.00
20230912,8723.00
20230913,8851.00
20230914,8726.00
20230915,8909.00
20230919,8724.00
20230920,8692.00
20230921,8687.00
20230922,8550.00
20230925,8536.00
20230926,8647.00
20230927,8528.00
20230928,8532.00
20230929,8604.00
20231002,8673.00
20231003,8512.00
20231004,8338.00
20231005,8384.00
20231006,8494.00
20231010,8506.00
20231011,8614.00
20231012,8672.00
20231013,8625.00
20231016,8466.00
20231017,8612.00
20231018,8793.00
20231019,8587.00
20231020,8527.00
20231023,8236.00
20231024,8185.00
20231025,8157.00
20231026,8165.00
20231027,8376.00
20231030,8177.00
20231031,8282.00
20231101,8443.00
20231102,8407.00
20231106,9008.00
20231107,8955.00
20231108,8932.00
20231109,8865.00
20231110,8746.00
20231113,8826.00
20231114,8831.00
20231115,9348.00
20231116,9467.00
20231117,9356.00
20231120,9422.00
20231121,9284.00
20231122,9117.00
20231124,9219.00
20231127,9243.00
20231128,9087.00
20231129,9002.00
20231130,9191.00
20231201,9233.00
20231204,9556.00
20231205,9736.00
20231206,9630.00
20231207,9640.00
20231208,9549.00
20231211,9789.00
20231212,9796.00
20231213,9704.00
20231214,9995.00
20231215,10395.00
20231218,10293.00
20231219,10247.00
20231220,10492.00
20231221,10273.00
20231222,10279.00
20231225,10332.00
20231226,10335.00
20231227,10506.00
20231228,10440.00
20231229,10439.00
20240104,10128.00
20240105,10286.00
20240109,10350.00
20240110,10258.00
20240111,10338.00
20240112,10204.00
20240115,10093.00
20240116,10142.00
20240117,10074.00
20240118,10120.00
20240119,10141.00
20240122,10361.00
20240123,10571.00
20240124,10465.00
20240125,10547.00
20240126,10497.00
20240129,10547.00
20240130,10612.00
20240131,10613.00
20240201,10122.00
20240202,9910.00
20240205,10031.00
20240206,9883.00
20240207,9764.00
20240208,9736.00
20240209,9856.00
20240213,10163.00
20240214,9829.00
20240215,10011.00
20240216,10296.00
20240219,10177.00
20240220,10199.00
20240221,10095.00
20240222,10071.00
20240226,10043.00
20240227,9967.00
20240228,10024.00
20240229,9950.00
20240301,10082.00
20240304,9983.00
20240305,10092.00
20240306,10330.00
20240307,10232.00
20240308,10178.00
20240311,10118.00
20240312,10100.00
20240313,10058.00
20240314,10059.00
20240315,9866.00
20240318,9990.00
20240319,9925.00
20240321,10354.00
20240322,10550.00
20240325,10353.00
20240326,10359.00
20240327,10323.00
20240328,10645.00
20240329,10720.00
20240401,10720.00
20240402,10549.00
20240403,10374.00
20240404,10339.00
20240405,10271.00
20240408,10332.00
20240409,10476.00
20240410,10503.00
20240411,10154.00
20240412,10151.00
20240415,10081.00
20240416,10118.00
20240417,10023.00
20240418,9998.00
20240419,10052.00
20240422,10321.00
20240423,10444.00
20240424,10568.00
20240425,10682.00
20240426,10567.00
20240430,10554.00
20240501,10486.00
20240502,10543.00
20240507,10718.00
20240508,10722.00
20240509,10855.00
20240510,10932.00
20240513,10956.00
20240514,10923.00
20240515,11019.00
20240516,10941.00
20240517,11037.00
