20190926,14580.00
20190927,14483.00
20190930,14445.00
20191001,14647.00
20191002,14482.00
20191003,14192.00
20191004,14246.00
20191007,14327.00
20191008,14462.00
20191009,14376.00
20191010,14332.00
20191011,14395.00
20191015,14550.00
20191016,14606.00
20191017,14573.00
20191018,14556.00
20191021,14602.00
20191023,14741.00
20191024,14759.00
20191025,14832.00
20191028,14857.00
20191029,14905.00
20191030,14928.00
20191031,15002.00
20191101,14998.00
20191105,15202.00
20191106,15155.00
20191107,15228.00
20191108,15309.00
20191111,15356.00
20191112,15392.00
20191113,15230.00
20191114,15051.00
20191115,15108.00
20191118,15191.00
20191119,15276.00
20191120,15277.00
20191121,15190.00
20191122,15212.00
20191125,15429.00
20191126,15501.00
20191127,15551.00
20191128,15587.00
20191129,15500.00
20191202,15632.00
20191203,15515.00
20191204,15448.00
20191205,15500.00
20191206,15597.00
20191209,15659.00
20191210,15666.00
20191211,15570.00
20191212,15517.00
20191213,15654.00
20191216,15695.00
20191217,15882.00
20191218,15809.00
20191219,15827.00
20191220,15878.00
20191223,15868.00
20191224,15917.00
20191225,15875.00
20191226,15999.00
20191227,16041.00
20191230,15977.00
20200106,15697.00
20200107,15977.00
20200108,15728.00
20200109,16059.00
20200110,16313.00
20200114,16284.00
20200115,16138.00
20200116,16107.00
20200117,16140.00
20200120,16223.00
20200121,16075.00
20200122,16146.00
20200123,15981.00
20200124,15952.00
20200127,15640.00
20200128,15584.00
20200129,15659.00
20200130,15347.00
20200131,15440.00
20200203,15179.00
20200204,15374.00
20200205,15528.00
20200206,15914.00
20200207,15834.00
20200210,15727.00
20200212,15897.00
20200213,15859.00
20200214,15682.00
20200217,15466.00
20200218,15115.00
20200219,15304.00
20200220,15334.00
20200221,15281.00
20200225,14774.00
20200226,14595.00
20200227,14206.00
20200228,13655.00
20200302,13960.00
20200303,13726.00
20200304,13741.00
20200305,13888.00
20200306,13495.00
20200309,12620.00
20200310,12999.00
20200311,12592.00
20200312,12048.00
20200313,11566.00
20200316,11289.00
20200317,11646.00
20200318,11729.00
20200319,11661.00
20200323,11622.00
20200324,12147.00
20200325,12787.00
20200326,12542.00
20200327,12965.00
20200330,12853.00
20200331,12859.00
20200401,12494.00
20200402,12314.00
20200403,12156.00
20200406,12512.00
20200407,12866.00
20200408,13045.00
20200409,13141.00
20200410,13205.00
20200413,13057.00
20200414,13361.00
20200415,13460.00
20200416,13553.00
20200417,13815.00
20200420,13804.00
20200421,13568.00
20200422,13387.00
20200423,13598.00
20200424,13549.00
20200427,13731.00
20200428,13849.00
20200430,13950.00
20200501,13682.00
20200507,13810.00
20200508,14048.00
20200511,14163.00
20200512,14180.00
20200513,14229.00
20200514,13976.00
20200515,14174.00
20200518,14400.00
20200519,14567.00
20200520,14832.00
20200521,14789.00
20200522,14765.00
20200525,15183.00
20200526,15411.00
20200527,15398.00
20200528,15621.00
20200529,15612.00
20200601,15734.00
20200602,15962.00
20200603,15982.00
20200604,15942.00
20200605,15898.00
20200608,16057.00
20200609,16020.00
20200610,16106.00
20200611,15787.00
20200612,15740.00
20200615,15175.00
20200616,15803.00
20200617,15876.00
20200618,15901.00
20200619,15979.00
20200622,16024.00
20200623,16046.00
20200624,16047.00
20200625,15925.00
20200626,15984.00
20200629,15634.00
20200630,15701.00
20200701,15507.00
20200702,15418.00
20200703,15713.00
20200706,15934.00
20200707,16109.00
20200708,15936.00
20200709,16002.00
20200710,15918.00
20200713,16130.00
20200714,15949.00
20200715,16218.00
20200716,16006.00
20200717,15951.00
20200720,15949.00
20200721,16225.00
20200722,16152.00
20200727,16020.00
20200728,16019.00
20200729,15821.00
20200730,15893.00
20200731,15515.00
20200803,15867.00
20200804,16116.00
20200805,16186.00
20200806,16103.00
20200807,16174.00
20200811,16328.00
20200812,16360.00
20200813,16710.00
20200814,16821.00
20200817,16752.00
20200818,16899.00
20200819,17033.00
20200820,16889.00
20200821,17121.00
20200824,17281.00
20200825,17282.00
20200826,17340.00
20200827,17288.00
20200828,16931.00
20200831,17233.00
20200901,17393.00
20200902,17684.00
20200903,17755.00
20200904,17471.00
20200907,17319.00
20200908,17497.00
20200909,17280.00
20200910,17419.00
20200911,17555.00
20200914,17587.00
20200915,17586.00
20200916,17905.00
20200917,17764.00
20200918,17890.00
20200923,18058.00
20200924,17718.00
20200925,17894.00
20200928,18149.00
20200929,18390.00
20200930,18260.00
20201001,18266.00
20201002,18099.00
20201005,18448.00
20201006,18555.00
20201007,18661.00
20201008,18980.00
20201009,19142.00
20201012,19287.00
20201013,19321.00
20201014,19526.00
20201015,19338.00
20201016,19167.00
20201019,19370.00
20201020,19383.00
20201021,19484.00
20201022,19072.00
20201023,18982.00
20201026,18568.00
20201027,18663.00
20201028,18761.00
20201029,18649.00
20201030,18314.00
20201102,18532.00
20201104,18902.00
20201105,19323.00
20201106,19251.00
20201109,19663.00
20201110,19360.00
20201111,19614.00
20201112,19695.00
20201113,19763.00
20201116,19766.00
20201117,19405.00
20201118,19280.00
20201119,19476.00
20201120,19465.00
20201124,19912.00
20201125,19840.00
20201126,20050.00
20201127,20298.00
20201130,20396.00
20201201,20579.00
20201202,20530.00
20201203,20486.00
20201204,20329.00
20201207,19853.00
20201208,20025.00
20201209,20154.00
20201210,20152.00
20201211,20257.00
20201214,20204.00
20201215,20104.00
20201216,20038.00
20201217,20349.00
20201218,20404.00
20201221,20401.00
20201222,19891.00
20201223,20123.00
20201224,20158.00
20201225,20054.00
20201228,20097.00
20201229,20545.00
20201230,20400.00
20210104,20569.00
20210105,20628.00
20210106,20528.00
20210107,20736.00
20210108,21138.00
20210112,20975.00
20210113,21142.00
20210114,21261.00
20210115,21159.00
20210118,21209.00
20210119,21404.00
20210120,21458.00
20210121,21735.00
20210122,21546.00
20210125,21702.00
20210126,21310.00
20210127,21409.00
20210128,21010.00
20210129,20627.00
20210201,21025.00
20210202,21273.00
20210203,21411.00
20210204,21214.00
20210205,21433.00
20210208,21665.00
20210209,21719.00
20210210,21894.00
20210212,21736.00
20210215,21899.00
20210216,22108.00
20210217,21874.00
20210218,21618.00
20210219,21581.00
20210222,21766.00
20210224,21162.00
20210225,21392.00
20210226,20826.00
20210301,21109.00
20210302,21037.00
20210303,21080.00
20210304,20743.00
20210305,20679.00
20210308,20298.00
20210309,20412.00
20210310,20387.00
20210311,20495.00
20210312,21073.00
20210315,21050.00
20210316,21348.00
20210317,21436.00
20210318,21708.00
20210319,21443.00
20210322,21262.00
20210323,21097.00
20210324,20552.00
20210325,20776.00
20210326,21227.00
20210329,21336.00
20210330,21271.00
20210331,21353.00
20210401,21545.00
20210402,21702.00
20210405,21703.00
20210406,21431.00
20210407,21619.00
20210408,21607.00
20210409,21704.00
20210412,21548.00
20210413,21679.00
20210414,21737.00
20210415,21685.00
20210416,21756.00
20210419,21707.00
20210420,21344.00
20210421,20870.00
20210422,21289.00
20210423,21167.00
20210426,21175.00
20210427,21112.00
20210428,21033.00
20210430,20877.00
20210506,20963.00
20210507,20725.00
20210510,20950.00
20210511,20254.00
20210512,20132.00
20210513,19472.00
20210514,19829.00
20210517,19574.00
20210518,19954.00
20210519,19983.00
20210520,20042.00
20210521,20307.00
20210524,20225.00
20210525,20418.00
20210526,20506.00
20210527,20416.00
20210528,20632.00
20210531,20570.00
20210601,20389.00
20210602,20567.00
20210603,20763.00
20210604,20549.00
20210607,20750.00
20210608,21043.00
20210609,20958.00
20210610,21059.00
20210611,21205.00
20210614,21405.00
20210615,21488.00
20210616,21423.00
20210617,21078.00
20210618,21075.00
20210621,20624.00
20210622,21161.00
20210623,21220.00
20210624,21119.00
20210625,21283.00
20210628,21235.00
20210629,21240.00
20210630,21353.00
20210701,21236.00
20210702,21374.00
20210705,21393.00
20210706,21407.00
20210707,21361.00
20210708,21005.00
20210709,20929.00
20210712,21302.00
20210713,21222.00
20210714,21260.00
20210715,20819.00
20210716,20772.00
20210719,20514.00
20210720,20321.00
20210721,20495.00
20210726,20709.00
20210727,20821.00
20210728,20292.00
20210729,20306.00
20210730,19980.00
20210802,20274.00
20210803,20193.00
20210804,19935.00
20210805,19961.00
20210806,20052.00
20210810,20211.00
20210811,20240.00
20210812,20098.00
20210813,20284.00
20210816,19897.00
20210817,19621.00
20210818,19825.00
20210819,19647.00
20210820,19576.00
20210823,19908.00
20210824,20272.00
20210825,20276.00
20210826,20327.00
20210827,20401.00
20210830,20608.00
20210831,20874.00
20210901,21058.00
20210902,20956.00
20210903,21189.00
20210906,21551.00
20210907,21746.00
20210908,21964.00
20210909,21765.00
20210910,22223.00
20210913,22123.00
20210914,22415.00
20210915,22275.00
20210916,21900.00
20210917,22282.00
20210921,21888.00
20210922,21752.00
20210924,22259.00
20210927,22274.00
20210928,21901.00
20210929,21700.00
20210930,21787.00
20211001,21541.00
20211004,21262.00
20211005,20709.00
20211006,20407.00
20211007,20560.00
20211008,20858.00
20211011,21285.00
20211012,21039.00
20211013,20970.00
20211014,21120.00
20211015,21478.00
20211018,21239.00
20211019,21472.00
20211020,21451.00
20211021,21001.00
20211022,20890.00
20211025,20844.00
20211026,21204.00
20211027,21068.00
20211028,21074.00
20211029,21055.00
20211101,21357.00
20211102,21373.00
20211104,21408.00
20211105,21491.00
20211108,21414.00
20211109,21272.00
20211110,21226.00
20211111,21189.00
20211112,21570.00
20211115,21748.00
20211116,21780.00
20211117,21575.00
20211118,21553.00
20211119,21275.00
20211122,21343.00
20211124,20754.00
20211125,20758.00
20211126,20231.00
20211129,19990.00
20211130,19722.00
20211201,19443.00
20211202,19089.00
20211203,19403.00
20211206,18941.00
20211207,19482.00
20211208,19782.00
20211209,19591.00
20211210,19106.00
20211213,19118.00
20211214,18785.00
20211215,18872.00
20211216,19024.00
20211217,18448.00
20211220,18142.00
20211221,18568.00
20211222,18790.00
20211223,18919.00
20211224,18965.00
20211227,18736.00
20211228,18900.00
20211229,18944.00
20211230,18754.00
20220104,18840.00
20220105,18252.00
20220106,17494.00
20220107,17384.00
20220111,17365.00
20220112,17842.00
20220113,17407.00
20220114,16975.00
20220117,16944.00
20220118,16972.00
20220119,16361.00
20220120,16666.00
20220121,16513.00
20220124,16439.00
20220125,15903.00
20220126,15952.00
20220127,15214.00
20220128,15350.00
20220131,15637.00
20220201,15702.00
20220202,16282.00
20220203,15808.00
20220204,16012.00
20220207,15787.00
20220208,15782.00
20220209,15976.00
20220210,16205.00
20220214,15811.00
20220215,15727.00
20220216,15825.00
20220217,15663.00
20220218,15587.00
20220221,15399.00
20220222,15183.00
20220224,14941.00
20220225,15382.00
20220228,15563.00
20220301,15882.00
20220302,15632.00
20220303,15680.00
20220304,15262.00
20220307,14822.00
20220308,14682.00
20220309,14552.00
20220310,15094.00
20220311,14720.00
20220314,14733.00
20220315,14837.00
20220316,15113.00
20220317,15482.00
20220318,15773.00
20220322,15741.00
20220323,16181.00
20220324,16262.00
20220325,16271.00
20220328,16030.00
20220329,16309.00
20220330,16542.00
20220331,16397.00
20220401,16408.00
20220404,16727.00
20220405,16965.00
20220406,16761.00
20220407,16286.00
20220408,16349.00
20220411,16018.00
20220412,15862.00
20220413,16317.00
20220414,16348.00
20220415,16122.00
20220418,15991.00
20220419,15955.00
20220420,15906.00
20220421,15985.00
20220422,15637.00
20220425,15460.00
20220426,15713.00
20220427,15540.00
20220428,15648.00
20220502,15629.00
20220506,15528.00
20220509,15149.00
20220510,14976.00
20220511,14998.00
20220512,14553.00
20220513,14960.00
20220516,15050.00
20220517,15029.00
20220518,15105.00
20220519,14848.00
20220520,15096.00
20220523,15340.00
20220524,15057.00
20220525,14941.00
20220526,14940.00
20220527,15061.00
20220530,15445.00
20220531,15335.00
20220601,15450.00
20220602,15193.00
20220603,15358.00
20220606,15474.00
20220607,15357.00
20220608,15556.00
20220609,15635.00
20220610,15383.00
20220613,14766.00
20220614,14606.00
20220615,14388.00
20220616,14304.00
20220617,14092.00
20220620,14000.00
20220621,14409.00
20220622,14307.00
20220623,14345.00
20220624,14780.00
20220627,15006.00
20220628,15088.00
20220629,15018.00
20220630,14838.00
20220701,14526.00
20220704,14693.00
20220705,14852.00
20220706,14859.00
20220707,14930.00
20220708,15055.00
20220711,15101.00
20220712,14775.00
20220713,14807.00
20220714,14906.00
20220715,14858.00
20220719,14891.00
20220720,15283.00
20220721,15444.00
20220722,15483.00
20220725,15378.00
20220726,15416.00
20220727,15413.00
20220728,15601.00
20220729,15744.00
20220801,15948.00
20220802,15715.00
20220803,15859.00
20220804,16019.00
20220805,15963.00
20220808,15832.00
20220809,15817.00
20220810,15611.00
20220812,15992.00
20220815,16282.00
20220816,16511.00
20220817,16646.00
20220818,16468.00
20220819,16393.00
20220822,16184.00
20220823,16076.00
20220824,16006.00
20220825,16152.00
20220826,16124.00
20220829,15701.00
20220830,15916.00
20220831,15889.00
20220901,15671.00
20220902,15539.00
20220905,15621.00
20220906,15542.00
20220907,15393.00
20220908,15751.00
20220909,15879.00
20220912,16151.00
20220913,16300.00
20220914,16026.00
20220915,16246.00
20220916,16109.00
20220920,15944.00
20220921,15660.00
20220922,15593.00
20220926,15230.00
20220927,15294.00
20220928,15110.00
20220929,15368.00
20220930,15126.00
20221003,15258.00
20221004,15803.00
20221005,15877.00
20221006,16011.00
20221007,15911.00
20221011,15653.00
20221012,15686.00
20221013,15439.00
20221014,15814.00
20221017,15576.00
20221018,15950.00
20221019,15907.00
20221020,15757.00
20221021,15658.00
20221024,15686.00
20221025,15760.00
20221026,15983.00
20221027,15934.00
20221028,15877.00
20221031,16091.00
20221101,16188.00
20221102,16047.00
20221104,15779.00
20221107,15963.00
20221108,16175.00
20221109,16047.00
20221110,15909.00
20221111,16595.00
20221114,16672.00
20221115,16689.00
20221116,16651.00
20221117,16744.00
20221118,16543.00
20221121,16556.00
20221122,16616.00
20221124,16989.00
20221125,17042.00
20221128,16867.00
20221129,16886.00
20221130,16715.00
20221201,16837.00
20221202,16610.00
20221205,16576.00
20221206,16423.00
20221207,16408.00
20221208,16457.00
20221209,16679.00
20221212,16665.00
20221213,16760.00
20221214,16849.00
20221215,16708.00
20221216,16482.00
20221219,16353.00
20221220,15849.00
20221221,15760.00
20221222,15879.00
20221223,15703.00
20221226,15754.00
20221227,16137.00
20221228,16066.00
20221229,16009.00
20221230,16046.00
20230104,15730.00
20230105,15736.00
20230106,15819.00
20230110,15968.00
20230111,16170.00
20230112,16160.00
20230113,16088.00
20230116,15982.00
20230117,16046.00
20230118,16371.00
20230119,16291.00
20230120,16425.00
20230123,16626.00
20230124,16805.00
20230125,16897.00
20230126,16871.00
20230127,16790.00
20230130,16755.00
20230131,16689.00
20230201,16731.00
20230202,16781.00
20230203,16865.00
20230206,16808.00
20230207,16807.00
20230208,16933.00
20230209,16980.00
20230210,16755.00
20230213,16520.00
20230214,16606.00
20230215,16503.00
20230216,16653.00
20230217,16422.00
20230220,16482.00
20230221,16294.00
20230222,16089.00
20230224,16223.00
20230227,16120.00
20230228,16284.00
20230301,16235.00
20230302,16231.00
20230303,16434.00
20230306,16607.00
20230307,16728.00
20230308,16725.00
20230309,16890.00
20230310,16475.00
20230313,16411.00
20230314,15988.00
20230315,16034.00
20230316,15981.00
20230317,16317.00
20230320,15817.00
20230322,16075.00
20230323,16127.00
20230324,16062.00
20230327,16031.00
20230328,15942.00
20230329,16139.00
20230330,16162.00
20230331,16261.00
20230403,16551.00
20230404,16467.00
20230405,16180.00
20230406,16025.00
20230407,16007.00
20230410,16115.00
20230411,16162.00
20230412,16380.00
20230413,16753.00
20230414,17046.00
20230417,17274.00
20230418,17526.00
20230419,17504.00
20230420,17360.00
20230421,17139.00
20230424,17302.00
20230425,17279.00
20230426,16847.00
20230427,16678.00
20230428,16844.00
20230501,16873.00
20230502,16822.00
20230508,16764.00
20230509,16849.00
20230510,16737.00
20230511,16754.00
20230512,16764.00
20230515,16865.00
20230516,17089.00
20230517,17249.00
20230518,17305.00
20230519,17349.00
20230522,17479.00
20230523,17452.00
20230524,17174.00
20230525,17148.00
20230526,17165.00
20230529,17370.00
20230530,17369.00
20230531,17228.00
20230601,17431.00
20230602,17794.00
20230605,18068.00
20230606,18060.00
20230607,17965.00
20230608,17666.00
20230609,17793.00
20230612,18042.00
20230613,18228.00
20230614,18347.00
20230615,18295.00
20230616,18606.00
20230619,18605.00
20230620,18619.00
20230621,19105.00
20230622,18884.00
20230623,18486.00
20230626,18346.00
20230627,18191.00
20230628,18504.00
20230629,18443.00
20230630,18394.00
20230703,18545.00
20230704,18477.00
20230705,18445.00
20230706,18171.00
20230707,18117.00
20230710,18048.00
20230711,18076.00
20230712,17916.00
20230713,18151.00
20230714,18039.00
20230718,18017.00
20230719,18161.00
20230720,17906.00
20230721,17810.00
20230724,17954.00
20230725,17829.00
20230726,17883.00
20230727,18011.00
20230728,17999.00
20230731,18223.00
20230801,18391.00
20230802,18111.00
20230803,17831.00
20230804,17897.00
20230807,17992.00
20230808,17932.00
20230809,17889.00
20230810,17953.00
20230814,17794.00
20230815,17934.00
20230816,17699.00
20230817,17564.00
20230818,17335.00
20230821,17594.00
20230822,17657.00
20230823,17827.00
20230824,17823.00
20230825,17734.00
20230828,17830.00
20230829,18124.00
20230830,18038.00
20230831,18210.00
20230901,18291.00
20230904,18362.00
20230905,18419.00
20230906,18464.00
20230907,18246.00
20230908,18051.00
20230911,17841.00
20230912,17917.00
20230913,17879.00
20230914,17941.00
20230915,17928.00
20230919,17779.00
20230920,17628.00
20230921,17294.00
20230922,17364.00
20230925,17545.00
20230926,17307.00
20230927,17410.00
20230928,17239.00
20230929,17265.00
20231002,17076.00
20231003,16739.00
20231004,16368.00
20231005,16818.00
20231006,16787.00
20231010,16795.00
20231011,16625.00
20231012,16795.00
20231013,16400.00
20231016,15859.00
20231017,16071.00
20231018,16169.00
20231019,15867.00
20231020,15722.00
20231023,15465.00
20231024,15716.00
20231025,15725.00
20231026,15423.00
20231027,15635.00
20231030,15518.00
20231031,15741.00
20231101,15908.00
20231102,16239.00
20231106,16829.00
20231107,16635.00
20231108,16650.00
20231109,16781.00
20231110,16679.00
20231113,16740.00
20231114,16686.00
20231115,17158.00
20231116,17053.00
20231117,17081.00
20231120,17154.00
20231121,17324.00
20231122,17286.00
20231124,17342.00
20231127,17204.00
20231128,17161.00
20231129,17208.00
20231130,17158.00
20231201,17027.00
20231204,17134.00
20231205,16816.00
20231206,17132.00
20231207,16822.00
20231208,16702.00
20231211,16952.00
20231212,16821.00
20231213,16966.00
20231214,16949.00
20231215,17242.00
20231218,17094.00
20231219,17344.00
20231220,17388.00
20231221,17188.00
20231222,17220.00
20231225,17160.00
20231226,17147.00
20231227,17453.00
20231228,17591.00
20231229,17554.00
20240104,17491.00
20240105,17316.00
20240109,17614.00
20240110,17717.00
20240111,17814.00
20240112,17950.00
20240115,18085.00
20240116,17938.00
20240117,17664.00
20240118,17559.00
20240119,17757.00
20240122,18065.00
20240123,18089.00
20240124,18067.00
20240125,18164.00
20240126,17890.00
20240129,17984.00
20240130,18007.00
20240131,18107.00
20240201,17919.00
20240202,18085.00
20240205,18246.00
20240206,18063.00
20240207,18003.00
20240208,18041.00
20240209,18149.00
20240213,18555.00
20240214,18455.00
20240215,18511.00
20240216,18835.00
20240219,18976.00
20240220,18903.00
20240221,18705.00
20240222,18866.00
20240226,19019.00
20240227,19121.00
20240228,19294.00
20240229,19293.00
20240301,19334.00
20240304,19243.00
20240305,19140.00
20240306,19284.00
20240307,19152.00
20240308,19112.00
20240311,18903.00
20240312,18990.00
20240313,18839.00
20240314,18959.00
20240315,18841.00
20240318,19372.00
20240319,19582.00
20240321,19788.00
20240322,19874.00
20240325,19657.00
20240326,19842.00
20240327,20087.00
20240328,19965.00
20240329,20332.00
20240401,19971.00
20240402,19908.00
20240403,19564.00
20240404,19664.00
20240405,19402.00
20240408,19641.00
20240409,19731.00
20240410,19618.00
20240411,19486.00
20240412,19573.00
20240415,19288.00
20240416,18884.00
20240417,18675.00
20240418,18800.00
20240419,18322.00
20240422,18532.00
20240423,18582.00
20240424,18907.00
20240425,18480.00
20240426,18613.00
20240430,18875.00
20240501,18757.00
20240502,18634.00
20240507,19009.00
20240508,18795.00
20240509,18767.00
20240510,18721.00
20240513,18728.00
20240514,18931.00
20240515,18891.00
20240516,18953.00
20240517,18859.00
