20191217,22441.00
20191218,22461.00
20191219,22476.00
20191220,22524.00
20191223,22583.00
20191224,22669.00
20191225,22615.00
20191226,22662.00
20191227,22767.00
20191230,22759.00
20200106,22455.00
20200107,22576.00
20200108,22355.00
20200109,22777.00
20200110,23015.00
20200114,23097.00
20200115,23079.00
20200116,23152.00
20200117,23443.00
20200120,23457.00
20200121,23467.00
20200122,23277.00
20200123,23227.00
20200124,23183.00
20200127,22934.00
20200128,22536.00
20200129,22727.00
20200130,22721.00
20200131,22831.00
20200203,22242.00
20200204,22375.00
20200205,22873.00
20200206,23340.00
20200207,23424.00
20200210,23160.00
20200212,23341.00
20200213,23572.00
20200214,23488.00
20200217,23454.00
20200218,23466.00
20200219,23352.00
20200220,23732.00
20200221,23804.00
20200225,22539.00
20200226,21715.00
20200227,21614.00
20200228,20488.00
20200302,19896.00
20200303,21016.00
20200304,20236.00
20200305,21182.00
20200306,20181.00
20200309,19180.00
20200310,17914.00
20200311,19076.00
20200312,17921.00
20200313,16218.00
20200316,18032.00
20200317,15664.00
20200318,16579.00
20200319,15779.00
20200323,15458.00
20200324,14966.00
20200325,16746.00
20200326,17083.00
20200327,17872.00
20200330,16946.00
20200331,17675.00
20200401,17152.00
20200402,16375.00
20200403,16843.00
20200406,16724.00
20200407,18008.00
20200408,17912.00
20200409,18583.00
20200410,18737.00
20200413,18670.00
20200414,18310.00
20200415,18669.00
20200416,18410.00
20200417,18476.00
20200420,19025.00
20200421,18544.00
20200422,18060.00
20200423,18412.00
20200424,18427.00
20200427,18609.00
20200428,18835.00
20200430,19151.00
20200501,18997.00
20200507,18291.00
20200508,18484.00
20200511,18943.00
20200512,18957.00
20200513,18536.00
20200514,18094.00
20200515,18481.00
20200518,18483.00
20200519,19231.00
20200520,19040.00
20200521,19292.00
20200522,19217.00
20200525,19197.00
20200526,19218.00
20200527,19588.00
20200528,20097.00
20200529,19913.00
20200601,19948.00
20200602,19990.00
20200603,20413.00
20200604,20867.00
20200605,20917.00
20200608,21653.00
20200609,21738.00
20200610,21448.00
20200611,21072.00
20200612,19562.00
20200615,20037.00
20200616,20178.00
20200617,20595.00
20200618,20353.00
20200619,20352.00
20200622,20155.00
20200623,20318.00
20200624,20334.00
20200625,19885.00
20200626,20127.00
20200629,19580.00
20200630,20126.00
20200701,20366.00
20200702,20187.00
20200703,20278.00
20200706,20297.00
20200707,20590.00
20200708,20351.00
20200709,20419.00
20200710,20104.00
20200713,20337.00
20200714,20426.00
20200715,20866.00
20200716,20985.00
20200717,20934.00
20200720,20935.00
20200721,20891.00
20200722,20944.00
20200727,20449.00
20200728,20445.00
20200729,20249.00
20200730,20361.00
20200731,20096.00
20200803,20477.00
20200804,20660.00
20200805,20684.00
20200806,20950.00
20200807,21111.00
20200811,21550.00
20200812,21551.00
20200813,21807.00
20200814,21807.00
20200817,21743.00
20200818,21528.00
20200819,21357.00
20200820,21476.00
20200821,21433.00
20200824,21605.00
20200825,21945.00
20200826,21991.00
20200827,21947.00
20200828,22222.00
20200831,22076.00
20200901,22027.00
20200902,22219.00
20200903,22626.00
20200904,21983.00
20200907,21896.00
20200908,21885.00
20200909,21332.00
20200910,21723.00
20200911,21394.00
20200914,21502.00
20200915,21672.00
20200916,21601.00
20200917,21565.00
20200918,21418.00
20200923,21003.00
20200924,20662.00
20200925,20723.00
20200928,20960.00
20200929,21271.00
20200930,21261.00
20201001,21463.00
20201002,21494.00
20201005,21395.00
20201006,21773.00
20201007,21487.00
20201008,21977.00
20201009,22057.00
20201012,22115.00
20201013,22245.00
20201014,22137.00
20201015,21973.00
20201016,21978.00
20201019,22070.00
20201020,21794.00
20201021,21843.00
20201022,21610.00
20201023,21741.00
20201026,21722.00
20201027,21247.00
20201028,21005.00
20201029,20272.00
20201030,20418.00
20201102,20327.00
20201104,21034.00
20201105,21262.00
20201106,21554.00
20201109,21430.00
20201110,22465.00
20201111,22655.00
20201112,22694.00
20201113,22363.00
20201116,22612.00
20201117,22925.00
20201118,22718.00
20201119,22412.00
20201120,22455.00
20201124,22691.00
20201125,23020.00
20201126,22854.00
20201127,22811.00
20201130,22785.00
20201201,22666.00
20201202,22832.00
20201203,22916.00
20201204,22835.00
20201207,23086.00
20201208,22975.00
20201209,23068.00
20201210,23018.00
20201211,22907.00
20201214,22948.00
20201215,22828.00
20201216,22999.00
20201217,22900.00
20201218,22972.00
20201221,22908.00
20201222,22923.00
20201223,22838.00
20201224,22920.00
20201225,22940.00
20201228,22970.00
20201229,23169.00
20201230,23045.00
20210104,23155.00
20210105,22882.00
20210106,22907.00
20210107,23307.00
20210108,23667.00
20210112,23727.00
20210113,23647.00
20210114,23702.00
20210115,23624.00
20210118,23485.00
20210119,23465.00
20210120,23600.00
20210121,23723.00
20210122,23699.00
20210125,23632.00
20210126,23587.00
20210127,23549.00
20210128,23197.00
20210129,23474.00
20210201,23043.00
20210202,23263.00
20210203,23655.00
20210204,23686.00
20210205,24060.00
20210208,24131.00
20210209,24232.00
20210210,24102.00
20210212,24188.00
20210215,24296.00
20210216,24380.00
20210217,24593.00
20210218,24566.00
20210219,24469.00
20210222,24418.00
20210224,24435.00
20210225,24916.00
20210226,24530.00
20210301,24224.00
20210302,24789.00
20210303,24654.00
20210304,24607.00
20210305,24541.00
20210308,25103.00
20210309,25524.00
20210310,25421.00
20210311,25787.00
20210312,25958.00
20210315,26310.00
20210316,26496.00
20210317,26366.00
20210318,26476.00
20210319,26387.00
20210322,26152.00
20210323,26223.00
20210324,25923.00
20210325,25977.00
20210326,26239.00
20210329,26680.00
20210330,26815.00
20210331,26937.00
20210401,26901.00
20210402,26996.00
20210405,26990.00
20210406,27214.00
20210407,27019.00
20210408,27033.00
20210409,26955.00
20210412,27301.00
20210413,27213.00
20210414,26978.00
20210415,27035.00
20210416,27231.00
20210419,27346.00
20210420,27132.00
20210421,26897.00
20210422,27140.00
20210423,26861.00
20210426,27033.00
20210427,27051.00
20210428,27246.00
20210430,27305.00
20210506,27538.00
20210507,27753.00
20210510,27847.00
20210511,27875.00
20210512,27446.00
20210513,27105.00
20210514,27460.00
20210517,27712.00
20210518,27610.00
20210519,27347.00
20210520,27279.00
20210521,27351.00
20210524,27469.00
20210525,27590.00
20210526,27499.00
20210527,27611.00
20210528,27933.00
20210531,27944.00
20210601,27854.00
20210602,27951.00
20210603,27964.00
20210604,28122.00
20210607,28082.00
20210608,27947.00
20210609,27924.00
20210610,27852.00
20210611,27820.00
20210614,27918.00
20210615,27929.00
20210616,27864.00
20210617,27806.00
20210618,27519.00
20210621,27071.00
20210622,27555.00
20210623,27725.00
20210624,27747.00
20210625,27993.00
20210628,28109.00
20210629,27943.00
20210630,27965.00
20210701,28263.00
20210702,28519.00
20210705,28522.00
20210706,28447.00
20210707,28171.00
20210708,28286.00
20210709,27909.00
20210712,28335.00
20210713,28496.00
20210714,28478.00
20210715,28323.00
20210716,28360.00
20210719,28109.00
20210720,27448.00
20210721,27996.00
20210726,28588.00
20210727,28580.00
20210728,28409.00
20210729,28272.00
20210730,28333.00
20210802,28253.00
20210803,28091.00
20210804,28248.00
20210805,28138.00
20210806,28418.00
20210810,28577.00
20210811,28795.00
20210812,28890.00
20210813,28934.00
20210816,28696.00
20210817,28719.00
20210818,28575.00
20210819,28388.00
20210820,28310.00
20210823,28488.00
20210824,28646.00
20210825,28694.00
20210826,28781.00
20210827,28606.00
20210830,28734.00
20210831,28734.00
20210901,28793.00
20210902,28712.00
20210903,28801.00
20210906,28710.00
20210907,28697.00
20210908,28605.00
20210909,28537.00
20210910,28302.00
20210913,28138.00
20210914,28369.00
20210915,28033.00
20210916,28163.00
20210917,28214.00
20210921,27518.00
20210922,27389.00
20210924,28375.00
20210927,28488.00
20210928,28621.00
20210929,28307.00
20210930,28451.00
20211001,27876.00
20211004,28159.00
20211005,27875.00
20211006,28317.00
20211007,28343.00
20211008,28710.00
20211011,28848.00
20211012,28946.00
20211013,28844.00
20211014,28817.00
20211015,29394.00
20211018,29813.00
20211019,29764.00
20211020,30056.00
20211021,30080.00
20211022,30013.00
20211025,29997.00
20211026,30080.00
20211027,30169.00
20211028,29879.00
20211029,30027.00
20211101,30211.00
20211102,30295.00
20211104,30508.00
20211105,30382.00
20211108,30507.00
20211109,30499.00
20211110,30301.00
20211111,30400.00
20211112,30342.00
20211115,30428.00
20211116,30481.00
20211117,30703.00
20211118,30350.00
20211119,30354.00
20211122,30056.00
20211124,30534.00
20211125,30557.00
20211126,30450.00
20211129,29380.00
20211130,29581.00
20211201,28912.00
20211202,28471.00
20211203,29018.00
20211206,28970.00
20211207,29620.00
20211208,30052.00
20211209,30147.00
20211210,30061.00
20211213,30266.00
20211214,30027.00
20211215,29972.00
20211216,30403.00
20211217,30287.00
20211220,29771.00
20211221,29419.00
20211222,30024.00
20211223,30257.00
20211224,30495.00
20211227,30473.00
20211228,30912.00
20211229,30977.00
20211230,31089.00
20220104,31282.00
20220105,31676.00
20220106,31300.00
20220107,31137.00
20220111,30822.00
20220112,30978.00
20220113,30825.00
20220114,30530.00
20220117,30418.00
20220118,30477.00
20220119,30057.00
20220120,29667.00
20220121,29285.00
20220124,28908.00
20220125,29030.00
20220126,28930.00
20220127,29022.00
20220128,29223.00
20220131,29699.00
20220201,29973.00
20220202,30087.00
20220203,30211.00
20220204,29915.00
20220207,29963.00
20220208,29974.00
20220209,30359.00
20220210,30632.00
20220214,29713.00
20220215,29572.00
20220216,30013.00
20220217,29912.00
20220218,29254.00
20220221,29087.00
20220222,29018.00
20220224,28250.00
20220225,28486.00
20220228,29198.00
20220301,28995.00
20220302,28427.00
20220303,29091.00
20220304,28954.00
20220307,28701.00
20220308,28133.00
20220309,28072.00
20220310,28677.00
20220311,28657.00
20220314,28779.00
20220315,28942.00
20220316,29505.00
20220317,30110.00
20220318,30404.00
20220322,30812.00
20220323,31328.00
20220324,30900.00
20220325,31472.00
20220328,31653.00
20220329,32252.00
20220330,32108.00
20220331,32024.00
20220401,31475.00
20220404,31656.00
20220405,31786.00
20220406,31883.00
20220407,31688.00
20220408,31806.00
20220411,32147.00
20220412,32001.00
20220413,31935.00
20220414,32245.00
20220415,32341.00
20220418,32418.00
20220419,32555.00
20220420,33563.00
20220421,33502.00
20220422,33252.00
20220425,32358.00
20220426,32280.00
20220427,31527.00
20220428,31882.00
20220502,31873.00
20220506,31999.00
20220509,31966.00
20220510,31160.00
20220511,31147.00
20220512,30700.00
20220513,30402.00
20220516,31026.00
20220517,30976.00
20220518,31399.00
20220519,30080.00
20220520,29729.00
20220523,29720.00
20220524,30334.00
20220525,30169.00
20220526,30476.00
20220527,30849.00
20220530,31392.00
20220531,31686.00
20220601,31662.00
20220602,31777.00
20220603,32141.00
20220606,32060.00
20220607,32418.00
20220608,32818.00
20220609,32956.00
20220610,32264.00
20220613,31565.00
20220614,30487.00
20220615,30540.00
20220616,30685.00
20220617,29712.00
20220620,30121.00
20220621,30112.00
20220622,31049.00
20220623,30935.00
20220624,30907.00
20220627,31591.00
20220628,31732.00
20220629,31388.00
20220630,31595.00
20220701,31181.00
20220704,31271.00
20220705,31539.00
20220706,31312.00
20220707,31426.00
20220708,31823.00
20220711,31869.00
20220712,31881.00
20220713,31633.00
20220714,31644.00
20220715,31711.00
20220719,32007.00
20220720,32771.00
20220721,32901.00
20220722,32793.00
20220725,32482.00
20220726,32536.00
20220727,32430.00
20220728,32705.00
20220729,32632.00
20220801,32530.00
20220802,31987.00
20220803,32285.00
20220804,32679.00
20220805,32440.00
20220808,33082.00
20220809,33000.00
20220810,33039.00
20220812,33129.00
20220815,33467.00
20220816,33670.00
20220817,34195.00
20220818,34189.00
20220819,34574.00
20220822,34501.00
20220823,33881.00
20220824,33631.00
20220825,33704.00
20220826,33978.00
20220829,33328.00
20220830,33192.00
20220831,32892.00
20220901,32848.00
20220902,33131.00
20220905,32838.00
20220906,32820.00
20220907,33302.00
20220908,34086.00
20220909,34141.00
20220912,34317.00
20220913,34493.00
20220914,33586.00
20220915,33355.00
20220916,33118.00
20220920,33216.00
20220921,32984.00
20220922,32598.00
20220926,31846.00
20220927,31599.00
20220928,31510.00
20220929,32016.00
20220930,31623.00
20221003,31099.00
20221004,31888.00
20221005,32607.00
20221006,32728.00
20221007,32415.00
20221011,31815.00
20221012,31947.00
20221013,32077.00
20221014,33097.00
20221017,32914.00
20221018,33586.00
20221019,34038.00
20221020,34098.00
20221021,34066.00
20221024,34627.00
20221025,35093.00
20221026,35275.00
20221027,34768.00
20221028,35119.00
20221031,36415.00
20221101,36396.00
20221102,36027.00
20221104,35478.00
20221107,35612.00
20221108,35956.00
20221109,36138.00
20221110,35598.00
20221111,35767.00
20221114,35227.00
20221115,35213.00
20221116,35059.00
20221117,35022.00
20221118,35225.00
20221121,35450.00
20221122,35847.00
20221124,35643.00
20221125,35604.00
20221128,35759.00
20221129,35192.00
20221130,35189.00
20221201,35532.00
20221202,34949.00
20221205,34769.00
20221206,34746.00
20221207,34577.00
20221208,34392.00
20221209,34684.00
20221212,34321.00
20221213,35134.00
20221214,34644.00
20221215,34500.00
20221216,34282.00
20221219,33616.00
20221220,33036.00
20221221,32448.00
20221222,33095.00
20221223,32866.00
20221226,32930.00
20221227,33156.00
20221228,33367.00
20221229,33055.00
20221230,33037.00
20230104,32530.00
20230105,32949.00
20230106,33012.00
20230110,33128.00
20230111,33450.00
20230112,33612.00
20230113,33131.00
20230116,32889.00
20230117,33026.00
20230118,33306.00
20230119,32065.00
20230120,31888.00
20230123,32353.00
20230124,32881.00
20230125,32977.00
20230126,32700.00
20230127,32980.00
20230130,33139.00
20230131,32975.00
20230201,33188.00
20230202,32837.00
20230203,32862.00
20230206,33667.00
20230207,33680.00
20230208,33521.00
20230209,33497.00
20230210,33280.00
20230213,33464.00
20230214,33974.00
20230215,33950.00
20230216,34353.00
20230217,33990.00
20230220,34138.00
20230221,34104.00
20230222,33546.00
20230224,33398.00
20230227,33568.00
20230228,33660.00
20230301,33451.00
20230302,33407.00
20230303,33892.00
20230306,34096.00
20230307,34190.00
20230308,33902.00
20230309,33792.00
20230310,32973.00
20230313,32228.00
20230314,31866.00
20230315,32547.00
20230316,31947.00
20230317,32382.00
20230320,31787.00
20230322,32449.00
20230323,31530.00
20230324,31538.00
20230327,31666.00
20230328,31859.00
20230329,31972.00
20230330,32602.00
20230331,32984.00
20230403,33305.00
20230404,33497.00
20230405,33037.00
20230406,33032.00
20230407,33186.00
20230410,33395.00
20230411,33713.00
20230412,33887.00
20230413,33731.00
20230414,33930.00
20230417,34114.00
20230418,34362.00
20230419,34265.00
20230420,34385.00
20230421,34126.00
20230424,34103.00
20230425,34225.00
20230426,33740.00
20230427,33489.00
20230428,34120.00
20230501,35087.00
20230502,35251.00
20230508,34221.00
20230509,34212.00
20230510,34119.00
20230511,33842.00
20230512,33739.00
20230515,34085.00
20230516,34134.00
20230517,33898.00
20230518,34618.00
20230519,34957.00
20230522,34668.00
20230523,34720.00
20230524,34515.00
20230525,34473.00
20230526,34522.00
20230529,35085.00
20230530,34960.00
20230531,34786.00
20230601,34528.00
20230602,34638.00
20230605,35685.00
20230606,35328.00
20230607,35316.00
20230608,35535.00
20230609,35501.00
20230612,35616.00
20230613,35884.00
20230614,36131.00
20230615,35971.00
20230616,36421.00
20230619,36730.00
20230620,36797.00
20230621,36384.00
20230622,36356.00
20230623,36656.00
20230626,36498.00
20230627,36520.00
20230628,36810.00
20230629,36852.00
20230630,37309.00
20230703,37495.00
20230704,37518.00
20230705,37518.00
20230706,37355.00
20230707,36885.00
20230710,36274.00
20230711,36221.00
20230712,36153.00
20230713,35930.00
20230714,35813.00
20230718,36227.00
20230719,36653.00
20230720,36949.00
20230721,37230.00
20230724,37693.00
20230725,37821.00
20230726,37723.00
20230727,37604.00
20230728,37137.00
20230731,37704.00
20230801,38207.00
20230802,38492.00
20230803,38179.00
20230804,37949.00
20230807,37474.00
20230808,38272.00
20230809,38209.00
20230810,38144.00
20230814,38633.00
20230815,38791.00
20230816,38425.00
20230817,38432.00
20230818,37930.00
20230821,37869.00
20230822,38073.00
20230823,37737.00
20230824,37715.00
20230825,37655.00
20230828,38019.00
20230829,38250.00
20230830,38446.00
20230831,38563.00
20230901,38263.00
20230904,38532.00
20230905,38611.00
20230906,38734.00
20230907,38533.00
20230908,38360.00
20230911,38444.00
20230912,38473.00
20230913,38610.00
20230914,38491.00
20230915,38986.00
20230919,38695.00
20230920,38604.00
20230921,38671.00
20230922,38058.00
20230925,38149.00
20230926,38313.00
20230927,37909.00
20230928,37974.00
20230929,38087.00
20231002,37958.00
20231003,37906.00
20231004,37268.00
20231005,37303.00
20231006,37273.00
20231010,37782.00
20231011,37948.00
20231012,38173.00
20231013,38149.00
20231016,38105.00
20231017,38457.00
20231018,38538.00
20231019,38167.00
20231020,37909.00
20231023,37573.00
20231024,37323.00
20231025,37612.00
20231026,37564.00
20231027,37302.00
20231030,36754.00
20231031,37246.00
20231101,37876.00
20231102,37915.00
20231106,38566.00
20231107,38716.00
20231108,38927.00
20231109,38989.00
20231110,38844.00
20231113,39364.00
20231114,39445.00
20231115,39715.00
20231116,40085.00
20231117,39913.00
20231120,39698.00
20231121,39465.00
20231122,39438.00
20231124,39987.00
20231127,40087.00
20231128,39656.00
20231129,39423.00
20231130,39509.00
20231201,40323.00
20231204,40258.00
20231205,40422.00
20231206,40362.00
20231207,40258.00
20231208,39262.00
20231211,39995.00
20231212,40301.00
20231213,40421.00
20231214,40103.00
20231215,40281.00
20231218,40253.00
20231219,40393.00
20231220,41047.00
20231221,40371.00
20231222,40397.00
20231225,40340.00
20231226,40355.00
20231227,40673.00
20231228,40521.00
20231229,40575.00
20240104,40726.00
20240105,41201.00
20240109,41166.00
20240110,41199.00
20240111,41661.00
20240112,41581.00
20240115,41405.00
20240116,41615.00
20240117,41791.00
20240118,41916.00
20240119,42128.00
20240122,42581.00
20240123,42721.00
20240124,42617.00
20240125,42417.00
20240126,42641.00
20240129,42865.00
20240130,42864.00
20240131,43062.00
20240201,42503.00
20240202,42807.00
20240205,43624.00
20240206,43291.00
20240207,43218.00
20240208,43471.00
20240209,43944.00
20240213,43982.00
20240214,43760.00
20240215,43882.00
20240216,44247.00
20240219,44021.00
20240220,44123.00
20240221,43985.00
20240222,44153.00
20240226,44686.00
20240227,44703.00
20240228,44544.00
20240229,44590.00
20240301,44554.00
20240304,44590.00
20240305,44582.00
20240306,44011.00
20240307,43809.00
20240308,43620.00
20240311,43246.00
20240312,43307.00
20240313,43771.00
20240314,43859.00
20240315,43983.00
20240318,43979.00
20240319,44052.00
20240321,45324.00
20240322,45874.00
20240325,45471.00
20240326,45253.00
20240327,45288.00
20240328,45822.00
20240329,45842.00
20240401,45846.00
20240402,45666.00
20240403,45160.00
20240404,45150.00
20240405,44329.00
20240408,44917.00
20240409,44958.00
20240410,44903.00
20240411,44762.00
20240412,44781.00
20240415,44331.00
20240416,44316.00
20240417,44496.00
20240418,44347.00
20240419,44465.00
20240422,44731.00
20240423,45043.00
20240424,45356.00
20240425,45500.00
20240426,45122.00
20240430,45806.00
20240501,45433.00
20240502,45010.00
20240507,45537.00
20240508,45822.00
20240509,46231.00
20240510,46651.00
20240513,46881.00
20240514,46898.00
20240515,47098.00
