20200310,28351
20200311,28777
20200312,27806
20200313,26228
20200316,26725
20200317,25404
20200318,25375
20200319,24205
20200323,24747
20200324,24850
20200325,26237
20200326,26473
20200327,26832
20200330,26555
20200331,26762
20200401,26282
20200402,25695
20200403,25814
20200406,25847
20200407,26740
20200408,26973
20200409,27271
20200410,27600
20200413,27491
20200414,27305
20200415,27458
20200416,27273
20200417,27401
20200420,27692
20200421,27356
20200422,27068
20200423,27338
20200424,27246
20200427,27374
20200428,27530
20200430,27974
20200501,27897
20200507,27286
20200508,27717
20200511,28210
20200512,28128
20200513,27828
20200514,27567
20200515,27605
20200518,27614
20200519,28191
20200520,28403
20200521,28523
20200522,28519
20200525,28511
20200526,28720
20200527,29036
20200528,29337
20200529,29326
20200601,29330
20200602,29628
20200603,30234
20200604,30470
20200605,30537
20200608,30978
20200609,30893
20200610,30734
20200611,30296
20200612,29622
20200615,29562
20200616,29882
20200617,30096
20200618,29964
20200619,29859
20200622,29756
20200623,29891
20200624,29953
20200625,29699
20200626,29867
20200629,29568
20200630,29799
20200701,29879
20200702,29999
20200703,30160
20200706,30329
20200707,30465
20200708,30291
20200709,30357
20200710,30180
20200713,30279
20200714,30296
20200715,30440
20200716,30445
20200717,30377
20200720,30487
20200721,30522
20200722,30669
20200727,30398
20200728,30421
20200729,30412
20200730,30503
20200731,30276
20200803,30532
20200804,30670
20200805,30746
20200806,30838
20200807,30780
20200811,30888
20200812,30978
20200813,31185
20200814,31150
20200817,31020
20200818,30990
20200819,30887
20200820,30892
20200821,30921
20200824,30970
20200825,31213
20200826,31300
20200827,31230
20200828,31333
20200831,31296
20200901,31191
20200902,31346
20200903,31621
20200904,31376
20200907,31159
20200908,31155
20200909,30853
20200910,31102
20200911,30966
20200914,31054
20200915,31192
20200916,31273
20200917,31244
20200918,31031
20200923,30640
20200924,30469
20200925,30522
20200928,30680
20200929,30895
20200930,30818
20201001,30858
20201002,30949
20201005,31084
20201006,31298
20201007,31215
20201008,31480
20201009,31549
20201012,31536
20201013,31606
20201014,31490
20201015,31320
20201016,31157
20201019,31259
20201020,31166
20201021,31255
20201022,31085
20201023,31127
20201026,31098
20201027,30972
20201028,30776
20201029,30526
20201030,30455
20201102,30430
20201104,30915
20201105,31260
20201106,31441
20201109,31529
20201110,32158
20201111,32265
20201112,32284
20201113,32019
20201116,32070
20201117,32210
20201118,32035
20201119,31869
20201120,31863
20201124,32112
20201125,32281
20201126,32253
20201127,32243
20201130,32112
20201201,32034
20201202,32221
20201203,32306
20201204,32318
20201207,32376
20201208,32361
20201209,32421
20201210,32339
20201211,32309
20201214,32341
20201215,32287
20201216,32365
20201217,32434
20201218,32486
20201221,32321
20201222,32143
20201223,32217
20201224,32307
20201225,32278
20201228,32399
20201229,32613
20201230,32599
20210104,32575
20210105,32513
20210106,32495
20210107,32690
20210108,32885
20210112,32934
20210113,32844
20210114,32910
20210115,32865
20210118,32720
20210119,32794
20210120,32934
20210121,33049
20210122,33027
20210125,32999
20210126,32985
20210127,33022
20210128,32863
20210129,32896
20210201,32773
20210202,32968
20210203,33291
20210204,33351
20210205,33507
20210208,33742
20210209,33716
20210210,33685
20210212,33839
20210215,33991
20210216,34252
20210217,34183
20210218,33876
20210219,33764
20210222,33760
20210224,33667
20210225,33887
20210226,33411
20210301,33314
20210302,33583
20210303,33616
20210304,33538
20210305,33470
20210308,33577
20210309,33551
20210310,33628
20210311,33794
20210312,34174
20210315,34274
20210316,34487
20210317,34452
20210318,34528
20210319,34346
20210322,34149
20210323,34165
20210324,33888
20210325,33848
20210326,34086
20210329,34360
20210330,34424
20210331,34538
20210401,34526
20210402,34767
20210405,34865
20210406,34793
20210407,34880
20210408,34834
20210409,34851
20210412,34827
20210413,34753
20210414,34750
20210415,34773
20210416,34957
20210419,34988
20210420,34831
20210421,34658
20210422,34796
20210423,34760
20210426,34887
20210427,34946
20210428,35148
20210430,35240
20210506,35128
20210507,35261
20210510,35489
20210511,35426
20210512,35124
20210513,34854
20210514,34913
20210517,35108
20210518,35180
20210519,35279
20210520,35239
20210521,35308
20210524,35362
20210525,35480
20210526,35545
20210527,35668
20210528,35924
20210531,35919
20210601,35912
20210602,36179
20210603,36418
20210604,36410
20210607,36418
20210608,36501
20210609,36559
20210610,36619
20210611,36669
20210614,36756
20210615,36875
20210616,36773
20210617,36708
20210618,36501
20210621,36244
20210622,36572
20210623,36672
20210624,36803
20210625,36910
20210628,36951
20210629,36909
20210630,36851
20210701,36884
20210702,37125
20210705,37091
20210706,37169
20210707,36997
20210708,37013
20210709,36697
20210712,37010
20210713,37199
20210714,37190
20210715,37034
20210716,37013
20210719,36878
20210720,36514
20210721,36808
20210726,37116
20210727,37073
20210728,36958
20210729,37055
20210730,37075
20210802,37113
20210803,37095
20210804,37074
20210805,37380
20210806,37411
20210810,37383
20210811,37498
20210812,37517
20210813,37504
20210816,37268
20210817,37131
20210818,37111
20210819,37056
20210820,36855
20210823,36878
20210824,37035
20210825,37189
20210826,37334
20210827,37346
20210830,37557
20210831,37666
20210901,37860
20210902,37973
20210903,38130
20210906,38209
20210907,38261
20210908,38287
20210909,38110
20210910,37935
20210913,37888
20210914,38015
20210915,37768
20210916,37755
20210917,37764
20210921,37291
20210922,37175
20210924,37741
20210927,37718
20210928,37683
20210929,37525
20210930,37477
20211001,37056
20211004,37128
20211005,36938
20211006,37056
20211007,37129
20211008,37355
20211011,37592
20211012,37794
20211013,37867
20211014,38023
20211015,38424
20211018,38635
20211019,38669
20211020,38825
20211021,38747
20211022,38568
20211025,38529
20211026,38642
20211027,38753
20211028,38605
20211029,38676
20211101,38660
20211102,38678
20211104,38969
20211105,38865
20211108,38910
20211109,38750
20211110,38663
20211111,38775
20211112,38941
20211115,38940
20211116,39049
20211117,39087
20211118,38940
20211119,38950
20211122,38777
20211124,38808
20211125,38931
20211126,38759
20211129,37997
20211130,38020
20211201,37856
20211202,37683
20211203,38099
20211206,37945
20211207,38265
20211208,38657
20211209,38836
20211210,38643
20211213,38642
20211214,38576
20211215,38502
20211216,38758
20211217,38742
20211220,38356
20211221,38302
20211222,38588
20211223,38857
20211224,38985
20211227,38913
20211228,39267
20211229,39307
20211230,39306
20220104,39576
20220105,39673
20220106,39305
20220107,39192
20220111,38995
20220112,39227
20220113,39250
20220114,38963
20220117,38905
20220118,38898
20220119,38370
20220120,38207
20220121,38138
20220124,38093
20220125,37859
20220126,37739
20220127,37783
20220128,37855
20220131,38104
20220201,38246
20220202,38407
20220203,38455
20220204,38417
20220207,38368
20220208,38361
20220209,38549
20220210,38956
20220214,38379
20220215,38105
20220216,38515
20220217,38629
20220218,38396
20220221,38280
20220222,37987
20220224,37702
20220225,37632
20220228,37941
20220301,37881
20220302,37686
20220303,37921
20220304,37710
20220307,37247
20220308,36787
20220309,36736
20220310,37363
20220311,37271
20220314,37333
20220315,37236
20220316,37404
20220317,38187
20220318,38558
20220322,38967
20220323,39455
20220324,39457
20220325,39668
20220328,39722
20220329,40321
20220330,40245
20220331,40252
20220401,40050
20220404,40225
20220405,40376
20220406,40336
20220407,40047
20220408,39893
20220411,40086
20220412,39971
20220413,40037
20220414,40287
20220415,40248
20220418,40266
20220419,40334
20220420,40826
20220421,40793
20220422,40644
20220425,40231
20220426,39817
20220427,39565
20220428,39820
20220502,40019
20220506,39818
20220509,39390
20220510,38791
20220511,38727
20220512,38582
20220513,38487
20220516,38933
20220517,38917
20220518,39324
20220519,38796
20220520,38696
20220523,38926
20220524,39027
20220525,38910
20220526,39079
20220527,39186
20220530,39674
20220531,40006
20220601,40167
20220602,40216
20220603,40436
20220606,40464
20220607,40768
20220608,41048
20220609,41242
20220610,40728
20220613,40227
20220614,39150
20220615,38974
20220616,39311
20220617,38766
20220620,39044
20220621,39205
20220622,39592
20220623,39603
20220624,39631
20220627,39970
20220628,40329
20220629,40367
20220630,40282
20220701,39932
20220704,39976
20220705,40206
20220706,39875
20220707,40068
20220708,40232
20220711,40400
20220712,40220
20220713,40108
20220714,40289
20220715,40274
20220719,40540
20220720,40946
20220721,41125
20220722,41104
20220725,41004
20220726,41046
20220727,41131
20220728,41229
20220729,41280
20220801,41180
20220802,40679
20220803,40969
20220804,41203
20220805,41264
20220808,41653
20220809,41633
20220810,41679
20220812,41755
20220815,41948
20220816,41965
20220817,42231
20220818,42178
20220819,42339
20220822,42191
20220823,41789
20220824,41627
20220825,41720
20220826,41989
20220829,41877
20220830,41931
20220831,41781
20220901,41723
20220902,41620
20220905,41712
20220906,41702
20220907,42066
20220908,42639
20220909,42641
20220912,42764
20220913,42983
20220914,42653
20220915,42254
20220916,42030
20220920,41940
20220921,41708
20220922,41624
20220926,40606
20220927,40262
20220928,40041
20220929,40358
20220930,40192
20221003,40289
20221004,40867
20221005,41159
20221006,41208
20221007,40990
20221011,40406
20221012,40335
20221013,40317
20221014,40677
20221017,40571
20221018,41073
20221019,41338
20221020,41102
20221021,41025
20221024,40973
20221025,41029
20221026,41493
20221027,41363
20221028,41503
20221031,41987
20221101,42080
20221102,41943
20221104,41551
20221107,41778
20221108,41957
20221109,41948
20221110,41880
20221111,42049
20221114,41872
20221115,41910
20221116,41987
20221117,41942
20221118,41963
20221121,42099
20221122,42368
20221124,42232
20221125,42308
20221128,42240
20221129,41950
20221130,42153
20221201,42190
20221202,41921
20221205,41824
20221206,42023
20221207,41994
20221208,41842
20221209,42094
20221212,41979
20221213,42165
20221214,42043
20221215,42075
20221216,42138
20221219,41501
20221220,40709
20221221,40177
20221222,40564
20221223,40525
20221226,40503
20221227,40742
20221228,40836
20221229,40691
20221230,40669
20230104,40190
20230105,40722
20230106,40915
20230110,41226
20230111,41405
20230112,41646
20230113,41283
20230116,41003
20230117,41089
20230118,41785
20230119,41113
20230120,41166
20230123,41589
20230124,42055
20230125,42112
20230126,41907
20230127,42161
20230130,42346
20230131,42128
20230201,42115
20230202,42097
20230203,42438
20230206,42938
20230207,42660
20230208,42369
20230209,42442
20230210,42391
20230213,42249
20230214,42586
20230215,42558
20230216,42805
20230217,42739
20230220,42729
20230221,42711
20230222,42472
20230224,42459
20230227,42589
20230228,42675
20230301,42556
20230302,42645
20230303,42883
20230306,43054
20230307,43134
20230308,43025
20230309,43059
20230310,42537
20230313,41968
20230314,41810
20230315,42062
20230316,41593
20230317,41713
20230320,41461
20230322,41734
20230323,41303
20230324,41342
20230327,41414
20230328,41505
20230329,41811
20230330,42333
20230331,42762
20230403,43027
20230404,43028
20230405,42713
20230406,42482
20230407,42640
20230410,42828
20230411,43062
20230412,43204
20230413,43164
20230414,43160
20230417,43359
20230418,43603
20230419,43577
20230420,43644
20230421,43488
20230424,43432
20230425,43562
20230426,43204
20230427,43176
20230428,43640
20230501,44415
20230502,44497
20230508,44200
20230509,44367
20230510,44143
20230511,43993
20230512,43955
20230515,44279
20230516,44436
20230517,44345
20230518,44588
20230519,44708
20230522,44611
20230523,44682
20230524,44489
20230525,44356
20230526,44333
20230529,44805
20230530,44759
20230531,44656
20230601,44407
20230602,44666
20230605,45405
20230606,45359
20230607,45300
20230608,45358
20230609,45391
20230612,45482
20230613,45634
20230614,45892
20230615,46082
20230616,46284
20230619,46630
20230620,46580
20230621,46359
20230622,46359
20230623,46289
20230626,46159
20230627,46311
20230628,46704
20230629,46728
20230630,46793
20230703,46986
20230704,47139
20230705,47213
20230706,46955
20230707,46504
20230710,46137
20230711,46026
20230712,45907
20230713,46034
20230714,46227
20230718,46450
20230719,46607
20230720,46851
20230721,46785
20230724,47277
20230725,47255
20230726,47271
20230727,47211
20230728,46790
20230731,47239
20230801,47612
20230802,47528
20230803,47214
20230804,46960
20230807,46860
20230808,47235
20230809,47153
20230810,47373
20230814,47358
20230815,47286
20230816,47072
20230817,47051
20230818,46776
20230821,46676
20230822,46887
20230823,46913
20230824,47121
20230825,47253
20230828,47405
20230829,47630
20230830,47865
20230831,48030
20230901,47871
20230904,48049
20230905,48252
20230906,48271
20230907,48186
20230908,47858
20230911,47778
20230912,47886
20230913,47920
20230914,47979
20230915,48298
20230919,48135
20230920,48023
20230921,48024
20230922,47452
20230925,47651
20230926,47568
20230927,47383
20230928,47266
20230929,47364
20231002,47446
20231003,47074
20231004,46346
20231005,46647
20231006,46671
20231010,47090
20231011,47355
20231012,47805
20231013,47640
20231016,47218
20231017,47408
20231018,47484
20231019,47102
20231020,46762
20231023,46668
20231024,46626
20231025,46879
20231026,46539
20231027,46744
20231030,46451
20231031,46596
20231101,47203
20231102,47360
20231106,48326
20231107,48350
20231108,48246
20231109,48386
20231110,48293
20231113,48367
20231114,48444
20231115,49028
20231116,49286
20231117,49192
20231120,48944
20231121,48739
20231122,48688
20231124,48952
20231127,48853
20231128,48557
20231129,48410
20231130,48518
20231201,48570
20231204,48470
20231205,48578
20231206,48620
20231207,48430
20231208,47549
20231211,48051
20231212,48152
20231213,48135
20231214,47773
20231215,48197
20231218,47976
20231219,48067
20231220,48538
20231221,48121
20231222,48026
20231225,47831
20231226,47813
20231227,48168
20231228,48236
20231229,48182
20240104,47867
20240105,48292
20240109,48183
20240110,48262
20240111,48547
20240112,48490
20240115,48544
20240116,48509
20240117,48479
20240118,48154
20240119,48235
20240122,48648
20240123,48564
20240124,48423
20240125,48360
20240126,48349
20240129,48526
20240130,48500
20240131,48542
20240201,48244
20240202,48570
20240205,48983
20240206,48713
20240207,48712
20240208,48824
20240209,49019
20240213,49191
20240214,49000
20240215,49072
20240216,49264
20240219,49242
20240220,49261
20240221,49245
20240222,49382
20240226,49594
20240227,49536
20240228,49511
20240229,49386
20240301,49466
20240304,49628
20240305,49832
20240306,49612
20240307,49403
20240308,49294
20240311,49046
20240312,48947
20240313,49109
20240314,49234
20240315,49356
20240318,49485
20240319,49742
20240321,50409
20240322,50767
20240325,50456
20240326,50372
20240327,50449
20240328,50492
20240329,50549
20240401,50480
20240402,50293
20240403,50100
20240404,50305
20240405,50027
20240408,50361
20240409,50636
20240410,50683
20240411,50537
20240412,50498
20240415,50247
20240416,50743
20240417,50449
20240418,50426
20240419,50371
20240422,50453
20240423,50653
20240424,51011
20240425,51060
20240426,51095
20240430,51865
20240501,51789
20240502,51499
20240507,51812
20240508,51950
20240509,52052
20240510,52183
20240513,52280
20240514,52462
20240515,52559
20240516,52352
