20111005,8441.00
20111006,8547.00
20111007,8622.00
20111011,8760.00
20111012,8749.00
20111013,8836.00
20111014,8761.00
20111017,8884.00
20111018,8771.00
20111019,8788.00
20111020,8748.00
20111021,8730.00
20111024,8819.00
20111025,8814.00
20111026,8774.00
20111027,8882.00
20111028,9012.00
20111031,9042.00
20111101,8944.00
20111102,8783.00
20111104,8922.00
20111107,8902.00
20111108,8839.00
20111109,8912.00
20111110,8726.00
20111111,8717.00
20111114,8799.00
20111115,8737.00
20111116,8687.00
20111117,8675.00
20111118,8603.00
20111121,8580.00
20111122,8537.00
20111124,8412.00
20111125,8412.00
20111128,8463.00
20111129,8626.00
20111130,8634.00
20111201,8772.00
20111202,8806.00
20111205,8849.00
20111206,8804.00
20111207,8858.00
20111208,8841.00
20111209,8756.00
20111212,8828.00
20111213,8763.00
20111214,8723.00
20111215,8629.00
20111216,8627.00
20111219,8595.00
20111220,8594.00
20111221,8690.00
20111222,8681.00
20111226,8729.00
20111227,8723.00
20111228,8705.00
20111229,8677.00
20111230,8733.00
20120104,8819.00
20120105,8774.00
20120106,8738.00
20120110,8731.00
20120111,8768.00
20120112,8732.00
20120113,8782.00
20120116,8714.00
20120117,8756.00
20120118,8789.00
20120119,8844.00
20120120,8959.00
20120123,8955.00
20120124,8974.00
20120125,9054.00
20120126,9060.00
20120127,9032.00
20120130,8990.00
20120131,8952.00
20120201,8955.00
20120202,9017.00
20120203,9013.00
20120206,9099.00
20120207,9115.00
20120208,9189.00
20120209,9210.00
20120210,9213.00
20120213,9202.00
20120214,9236.00
20120215,9358.00
20120216,9335.00
20120217,9433.00
20120220,9522.00
20120221,9519.00
20120222,9568.00
20120223,9600.00
20120224,9634.00
20120227,9707.00
20120228,9683.00
20120229,9701.00
20120301,9682.00
20120302,9736.00
20120305,9705.00
20120306,9664.00
20120307,9547.00
20120308,9659.00
20120309,9777.00
20120312,9782.00
20120313,9788.00
20120314,9913.00
20120315,9961.00
20120316,9979.00
20120319,10003.00
20120321,9956.00
20120322,9955.00
20120323,9855.00
20120326,9868.00
20120327,10019.00
20120328,10019.00
20120329,9958.00
20120330,9911.00
20120402,9971.00
20120403,9909.00
20120404,9843.00
20120405,9768.00
20120406,9727.00
20120409,9634.00
20120410,9635.00
20120411,9504.00
20120412,9554.00
20120413,9625.00
20120416,9518.00
20120417,9508.00
20120418,9653.00
20120419,9632.00
20120420,9620.00
20120423,9612.00
20120424,9534.00
20120425,9593.00
20120426,9627.00
20120427,9602.00
20120501,9477.00
20120502,9518.00
20120507,9324.00
20120508,9360.00
20120509,9277.00
20120510,9249.00
20120511,9229.00
20120514,9224.00
20120515,9132.00
20120516,9082.00
20120517,9108.00
20120518,8930.00
20120521,8902.00
20120522,8982.00
20120523,8942.00
20120524,8908.00
20120525,8921.00
20120528,8909.00
20120529,8944.00
20120530,8942.00
20120531,8858.00
20120601,8789.00
20120604,8655.00
20120605,8732.00
20120606,8811.00
20120607,8952.00
20120608,8905.00
20120611,8983.00
20120612,8907.00
20120613,8947.00
20120614,8930.00
20120615,8956.00
20120618,9050.00
20120619,9017.00
20120620,9112.00
20120621,9168.00
20120622,9129.00
20120625,9112.00
20120626,9014.00
20120627,9048.00
20120628,9146.00
20120629,9186.00
20120702,9280.00
20120703,9325.00
20120704,9363.00
20120705,9355.00
20120706,9313.00
20120709,9222.00
20120710,9189.00
20120711,9166.00
20120712,9128.00
20120713,9095.00
20120717,9101.00
20120718,9108.00
20120719,9147.00
20120720,9088.00
20120723,8968.00
20120724,8912.00
20120725,8819.00
20120726,8868.00
20120727,8995.00
20120730,9068.00
20120731,9090.00
20120801,9042.00
20120802,9067.00
20120803,8983.00
20120806,9128.00
20120807,9160.00
20120808,9199.00
20120809,9231.00
20120810,9209.00
20120813,9195.00
20120814,9217.00
20120815,9221.00
20120816,9290.00
20120817,9360.00
20120820,9369.00
20120821,9363.00
20120822,9354.00
20120823,9335.00
20120824,9284.00
20120827,9289.00
20120828,9232.00
20120829,9254.00
20120830,9220.00
20120831,9128.00
20120903,9116.00
20120904,9119.00
20120905,9064.00
20120906,9069.00
20120907,9225.00
20120910,9239.00
20120911,9197.00
20120912,9253.00
20120913,9267.00
20120914,9365.00
20120918,9428.00
20120919,9456.00
20120920,9395.00
20120921,9397.00
20120924,9377.00
20120925,9377.00
20120926,9316.00
20120927,9308.00
20120928,9282.00
20121001,9245.00
20121002,9264.00
20121003,9252.00
20121004,9311.00
20121005,9343.00
20121009,9268.00
20121010,9179.00
20121011,9144.00
20121012,9200.00
20121015,9211.00
20121016,9300.00
20121017,9373.00
20121018,9471.00
20121019,9489.00
20121022,9450.00
20121023,9448.00
20121024,9369.00
20121025,9417.00
20121026,9379.00
20121029,9344.00
20121030,9313.00
20121031,9367.00
20121101,9381.00
20121102,9468.00
20121105,9431.00
20121106,9401.00
20121107,9419.00
20121108,9314.00
20121109,9249.00
20121112,9202.00
20121113,9204.00
20121114,9195.00
20121115,9283.00
20121116,9390.00
20121119,9462.00
20121120,9506.00
20121121,9557.00
20121122,9642.00
20121126,9711.00
20121127,9693.00
20121128,9635.00
20121129,9692.00
20121130,9727.00
20121203,9739.00
20121204,9728.00
20121205,9724.00
20121206,9789.00
20121207,9803.00
20121210,9797.00
20121211,9782.00
20121212,9835.00
20121213,9919.00
20121214,9929.00
20121217,9981.00
20121218,10041.00
20121219,10213.00
20121220,10196.00
20121221,10183.00
20121225,10196.00
20121226,10281.00
20121227,10326.00
20121228,10397.00
20130104,10640.00
20130107,10628.00
20130108,10552.00
20130109,10566.00
20130110,10677.00
20130111,10809.00
20130115,10876.00
20130116,10730.00
20130117,10748.00
20130118,10935.00
20130121,10896.00
20130122,10874.00
20130123,10766.00
20130124,10815.00
20130125,11014.00
20130128,11030.00
20130129,11037.00
20130130,11143.00
20130131,11185.00
20130201,11219.00
20130204,11350.00
20130205,11202.00
20130206,11442.00
20130207,11434.00
20130208,11361.00
20130212,11458.00
20130213,11372.00
20130214,11365.00
20130215,11277.00
20130218,11414.00
20130219,11421.00
20130220,11497.00
20130221,11409.00
20130222,11355.00
20130225,11504.00
20130226,11347.00
20130227,11243.00
20130228,11421.00
20130301,11479.00
20130304,11566.00
20130305,11537.00
20130306,11636.00
20130307,11671.00
20130308,11813.00
20130311,11965.00
20130312,11974.00
20130313,11933.00
20130314,11956.00
20130315,12063.00
20130318,11881.00
20130319,11988.00
20130321,12075.00
20130322,11921.00
20130325,11984.00
20130326,11907.00
20130327,12008.00
20130328,11938.00
20130329,11931.00
20130401,11761.00
20130402,11660.00
20130403,11796.00
20130404,11909.00
20130405,12233.00
20130408,12469.00
20130409,12522.00
20130410,12616.00
20130411,12808.00
20130412,12826.00
20130415,12686.00
20130416,12471.00
20130417,12642.00
20130418,12515.00
20130419,12550.00
20130422,12726.00
20130423,12715.00
20130424,12868.00
20130425,12927.00
20130426,12868.00
20130430,12862.00
20130501,12813.00
20130502,12777.00
20130507,13074.00
20130508,13104.00
20130509,13073.00
20130510,13274.00
20130513,13414.00
20130514,13380.00
20130515,13530.00
20130516,13503.00
20130517,13546.00
20130520,13660.00
20130521,13654.00
20130522,13695.00
20130523,13279.00
20130524,13230.00
20130527,12961.00
20130528,13059.00
20130529,13147.00
20130530,12863.00
20130531,12900.00
20130603,12637.00
20130604,12739.00
20130605,12586.00
20130606,12406.00
20130607,12275.00
20130610,12601.00
20130611,12586.00
20130612,12431.00
20130613,12096.00
20130614,12167.00
20130617,12307.00
20130618,12348.00
20130619,12496.00
20130620,12408.00
20130621,12378.00
20130624,12347.00
20130625,12226.00
20130626,12229.00
20130627,12395.00
20130628,12641.00
20130701,12745.00
20130702,12885.00
20130703,12933.00
20130704,12881.00
20130705,13002.00
20130708,12951.00
20130709,13093.00
20130710,13110.00
20130711,13085.00
20130712,13139.00
20130716,13233.00
20130717,13218.00
20130718,13290.00
20130719,13308.00
20130722,13309.00
20130723,13329.00
20130724,13316.00
20130725,13248.00
20130726,13039.00
20130729,12786.00
20130730,12880.00
20130731,12793.00
20130801,12947.00
20130802,13208.00
20130805,13157.00
20130806,13146.00
20130807,12913.00
20130808,12799.00
20130809,12837.00
20130812,12774.00
20130813,12939.00
20130814,13048.00
20130815,12931.00
20130816,12819.00
20130819,12863.00
20130820,12728.00
20130821,12710.00
20130822,12682.00
20130823,12866.00
20130826,12870.00
20130827,12807.00
20130828,12622.00
20130829,12661.00
20130830,12632.00
20130902,12680.00
20130903,12905.00
20130904,12938.00
20130905,12972.00
20130906,12926.00
20130909,13061.00
20130910,13185.00
20130911,13236.00
20130912,13205.00
20130913,13202.00
20130917,13196.00
20130918,13266.00
20130919,13393.00
20130920,13479.00
20130924,13389.00
20130925,13366.00
20130926,13435.00
20130927,13455.00
20130930,13275.00
20131001,13286.00
20131002,13208.00
20131003,13173.00
20131004,13102.00
20131007,13026.00
20131008,12998.00
20131009,13063.00
20131010,13129.00
20131011,13319.00
20131015,13366.00
20131016,13352.00
20131017,13450.00
20131018,13457.00
20131021,13514.00
20131022,13536.00
20131023,13477.00
20131024,13465.00
20131025,13339.00
20131028,13465.00
20131029,13430.00
20131030,13535.00
20131031,13488.00
20131101,13392.00
20131105,13413.00
20131106,13443.00
20131107,13431.00
20131108,13333.00
20131111,13428.00
20131112,13548.00
20131113,13548.00
20131114,13627.00
20131115,13791.00
20131118,13824.00
20131119,13784.00
20131120,13773.00
20131121,13824.00
20131122,13891.00
20131125,13978.00
20131126,13947.00
20131127,13916.00
20131128,14021.00
20131129,14043.00
20131202,14040.00
20131203,14058.00
20131204,13921.00
20131205,13841.00
20131206,13832.00
20131209,14020.00
20131210,14048.00
20131211,13992.00
20131212,13905.00
20131213,13903.00
20131216,13805.00
20131217,13880.00
20131218,13950.00
20131219,14102.00
20131220,14119.00
20131224,14138.00
20131225,14151.00
20131226,14284.00
20131227,14360.00
20131230,14449.00
20140106,14339.00
20140107,14281.00
20140108,14433.00
20140109,14387.00
20140110,14400.00
20140114,14183.00
20140115,14368.00
20140116,14410.00
20140117,14406.00
20140120,14360.00
20140121,14392.00
20140122,14413.00
20140123,14374.00
20140124,14196.00
20140127,13889.00
20140128,13860.00
20140129,14055.00
20140130,13830.00
20140131,13858.00
20140203,13687.00
20140204,13300.00
20140205,13449.00
20140206,13447.00
20140207,13647.00
20140210,13789.00
20140212,13909.00
20140213,13817.00
20140214,13756.00
20140217,13779.00
20140218,13981.00
20140219,13969.00
20140220,13832.00
20140221,13990.00
20140224,13984.00
20140225,14080.00
20140226,14021.00
20140227,13982.00
20140228,13950.00
20140303,13859.00
20140304,13866.00
20140305,13994.00
20140306,14084.00
20140307,14179.00
20140310,14124.00
20140311,14144.00
20140312,13977.00
20140313,13950.00
20140314,13669.00
20140317,13589.00
20140318,13700.00
20140319,13698.00
20140320,13615.00
20140324,13703.00
20140325,13689.00
20140326,13760.00
20140327,13813.00
20140328,13870.00
20140331,14015.00
20140401,14062.00
20140402,14146.00
20140403,14184.00
20140404,14175.00
20140407,14028.00
20140408,13865.00
20140409,13707.00
20140410,13749.00
20140411,13600.00
20140414,13550.00
20140415,13602.00
20140416,13780.00
20140417,13822.00
20140418,13880.00
20140421,13873.00
20140422,13832.00
20140423,13915.00
20140424,13854.00
20140425,13883.00
20140428,13796.00
20140430,13858.00
20140501,13964.00
20140502,13976.00
20140507,13768.00
20140508,13832.00
20140509,13855.00
20140512,13818.00
20140513,13966.00
20140514,13992.00
20140515,13950.00
20140516,13812.00
20140519,13770.00
20140520,13786.00
20140521,13742.00
20140522,13873.00
20140523,13956.00
20140526,14050.00
20140527,14066.00
20140528,14092.00
20140529,14094.00
20140530,14108.00
20140602,14224.00
20140603,14288.00
20140604,14318.00
20140605,14313.00
20140606,14341.00
20140609,14372.00
20140610,14335.00
20140611,14374.00
20140612,14344.00
20140613,14357.00
20140616,14320.00
20140617,14341.00
20140618,14407.00
20140619,14527.00
20140620,14541.00
20140623,14539.00
20140624,14534.00
20140625,14484.00
20140626,14499.00
20140627,14442.00
20140630,14489.00
20140701,14569.00
20140702,14622.00
20140703,14622.00
20140704,14686.00
20140707,14657.00
20140708,14600.00
20140709,14540.00
20140710,14495.00
20140711,14438.00
20140714,14496.00
20140715,14575.00
20140716,14561.00
20140717,14582.00
20140718,14475.00
20140722,14552.00
20140723,14568.00
20140724,14569.00
20140725,14643.00
20140728,14646.00
20140729,14669.00
20140730,14684.00
20140731,14695.00
20140801,14590.00
20140804,14537.00
20140805,14491.00
20140806,14398.00
20140807,14408.00
20140808,14232.00
20140811,14380.00
20140812,14435.00
20140813,14451.00
20140814,14527.00
20140815,14546.00
20140818,14550.00
20140819,14631.00
20140820,14659.00
20140821,14753.00
20140822,14756.00
20140825,14778.00
20140826,14766.00
20140827,14782.00
20140828,14753.00
20140829,14724.00
20140901,14773.00
20140902,14859.00
20140903,14912.00
20140904,14881.00
20140905,14871.00
20140908,14887.00
20140909,14916.00
20140910,14938.00
20140911,14992.00
20140912,15022.00
20140916,14981.00
20140917,14977.00
20140918,15092.00
20140919,15216.00
20140922,15209.00
20140924,15117.00
20140925,15265.00
20140926,15155.00
20140929,15233.00
20140930,15167.00
20141001,15130.00
20141002,14868.00
20141003,14845.00
20141006,14971.00
20141007,14926.00
20141008,14768.00
20141009,14745.00
20141010,14568.00
20141014,14304.00
20141015,14357.00
20141016,14134.00
20141017,14053.00
20141020,14377.00
20141021,14289.00
20141022,14516.00
20141023,14479.00
20141024,14611.00
20141027,14689.00
20141028,14672.00
20141029,14822.00
20141030,14883.00
20141031,15213.00
20141104,15638.00
20141105,15634.00
20141106,15617.00
20141107,15670.00
20141110,15637.00
20141111,15742.00
20141112,15806.00
20141113,15848.00
20141114,15945.00
20141117,15800.00
20141118,15943.00
20141119,16009.00
20141120,16068.00
20141121,16082.00
20141125,16165.00
20141126,16149.00
20141127,16081.00
20141128,16205.00
20141201,16278.00
20141202,16265.00
20141203,16325.00
20141204,16415.00
20141205,16430.00
20141208,16525.00
20141209,16415.00
20141210,16183.00
20141211,16015.00
20141212,16080.00
20141215,15908.00
20141216,15692.00
20141217,15660.00
20141218,15901.00
20141219,16170.00
20141222,16226.00
20141224,16370.00
20141225,16332.00
20141226,16377.00
20141229,16377.00
20141230,16299.00
20150105,16181.00
20150106,15865.00
20150107,15793.00
20150108,15949.00
20150109,16048.00
20150113,15897.00
20150114,15797.00
20150115,15873.00
20150116,15740.00
20150119,15860.00
20150120,16022.00
20150121,16018.00
20150122,15984.00
20150123,16106.00
20150126,16045.00
20150127,16231.00
20150128,16192.00
20150129,16062.00
20150130,16116.00
20150202,16012.00
20150203,15953.00
20150204,16158.00
20150205,16077.00
20150206,16183.00
20150209,16242.00
20150210,16212.00
20150212,16421.00
20150213,16415.00
20150216,16461.00
20150217,16464.00
20150218,16621.00
20150219,16675.00
20150220,16710.00
20150223,16746.00
20150224,16773.00
20150225,16794.00
20150226,16884.00
20150227,16886.00
20150302,16908.00
20150303,16929.00
20150304,16830.00
20150305,16856.00
20150306,16962.00
20150309,16860.00
20150310,16855.00
20150311,16782.00
20150312,16900.00
20150313,17005.00
20150316,16956.00
20150317,17082.00
20150318,17146.00
20150319,17151.00
20150320,17169.00
20150323,17259.00
20150324,17245.00
20150325,17251.00
20150326,17070.00
20150327,16989.00
20150330,17027.00
20150331,17031.00
20150401,16909.00
20150402,17026.00
20150403,17100.00
20150406,17075.00
20150407,17191.00
20150408,17277.00
20150409,17305.00
20150410,17304.00
20150413,17290.00
20150414,17285.00
20150415,17276.00
20150416,17344.00
20150417,17300.00
20150420,17217.00
20150421,17377.00
20150422,17458.00
20150423,17494.00
20150424,17474.00
20150427,17464.00
20150428,17525.00
20150430,17327.00
20150501,17292.00
20150507,17168.00
20150508,17267.00
20150511,17381.00
20150512,17382.00
20150513,17364.00
20150514,17299.00
20150515,17442.00
20150518,17566.00
20150519,17595.00
20150520,17673.00
20150521,17693.00
20150522,17718.00
20150525,17771.00
20150526,17764.00
20150527,17792.00
20150528,17920.00
20150529,17929.00
20150601,17937.00
20150602,17935.00
20150603,17892.00
20150604,17932.00
20150605,17864.00
20150608,17839.00
20150609,17677.00
20150610,17626.00
20150611,17699.00
20150612,17759.00
20150615,17728.00
20150616,17642.00
20150617,17637.00
20150618,17587.00
20150619,17675.00
20150622,17735.00
20150623,17937.00
20150624,17963.00
20150625,17893.00
20150626,17849.00
20150629,17590.00
20150630,17522.00
20150701,17537.00
20150702,17638.00
20150703,17649.00
20150706,17456.00
20150707,17527.00
20150708,17250.00
20150709,17116.00
20150710,17204.00
20150713,17453.00
20150714,17658.00
20150715,17716.00
20150716,17803.00
20150717,17867.00
20150721,17927.00
20150722,17808.00
20150723,17847.00
20150724,17794.00
20150727,17648.00
20150728,17558.00
20150729,17644.00
20150730,17750.00
20150731,17815.00
20150803,17824.00
20150804,17819.00
20150805,17844.00
20150806,17918.00
20150807,17917.00
20150810,17949.00
20150811,18003.00
20150812,17890.00
20150813,17843.00
20150814,17837.00
20150817,17871.00
20150818,17890.00
20150819,17754.00
20150820,17585.00
20150821,17257.00
20150824,16621.00
20150825,16108.00
20150826,16328.00
20150827,16526.00
20150828,16914.00
20150831,16861.00
20150901,16537.00
20150902,16325.00
20150903,16426.00
20150904,16267.00
20150907,16171.00
20150908,16053.00
20150909,16624.00
20150910,16471.00
20150911,16510.00
20150914,16429.00
20150915,16401.00
20150916,16463.00
20150917,16626.00
20150918,16463.00
20150924,16148.00
20150925,16262.00
20150928,16261.00
20150929,15835.00
20150930,16013.00
20151001,16242.00
20151002,16267.00
20151005,16430.00
20151006,16585.00
20151007,16678.00
20151008,16631.00
20151009,16839.00
20151013,16795.00
20151014,16589.00
20151015,16662.00
20151016,16779.00
20151019,16756.00
20151020,16783.00
20151021,16927.00
20151022,16864.00
20151023,17107.00
20151026,17203.00
20151027,17105.00
20151028,17084.00
20151029,17130.00
20151030,17190.00
20151102,17010.00
20151104,17135.00
20151105,17205.00
20151106,17247.00
20151109,17419.00
20151110,17371.00
20151111,17394.00
20151112,17387.00
20151113,17284.00
20151116,17158.00
20151117,17304.00
20151118,17334.00
20151119,17466.00
20151120,17466.00
20151124,17461.00
20151125,17385.00
20151126,17445.00
20151127,17421.00
20151130,17346.00
20151201,17457.00
20151202,17494.00
20151203,17481.00
20151204,17270.00
20151207,17391.00
20151208,17294.00
20151209,17181.00
20151210,17035.00
20151211,17085.00
20151214,16858.00
20151215,16740.00
20151216,16997.00
20151217,17191.00
20151218,17031.00
20151221,16894.00
20151222,16919.00
20151224,16941.00
20151225,16872.00
20151228,16969.00
20151229,17025.00
20151230,17086.00
20160104,16816.00
20160105,16665.00
20160106,16571.00
20160107,16356.00
20160108,16196.00
20160112,15907.00
20160113,16142.00
20160114,15888.00
20160115,15920.00
20160118,15721.00
20160119,15745.00
20160120,15507.00
20160121,15245.00
20160122,15658.00
20160125,15869.00
20160126,15644.00
20160127,15910.00
20160128,15863.00
20160129,16205.00
20160201,16463.00
20160202,16393.00
20160203,16043.00
20160204,15903.00
20160205,15795.00
20160208,15784.00
20160209,15278.00
20160210,15033.00
20160212,14523.00
20160215,15102.00
20160216,15227.00
20160217,15164.00
20160218,15376.00
20160219,15225.00
20160222,15258.00
20160223,15251.00
20160224,15144.00
20160225,15274.00
20160226,15390.00
20160229,15338.00
20160301,15293.00
20160302,15691.00
20160303,15796.00
20160304,15860.00
20160307,15823.00
20160308,15753.00
20160309,15568.00
20160310,15724.00
20160311,15760.00
20160314,15984.00
20160315,15937.00
20160316,15833.00
20160317,15849.00
20160318,15762.00
20160322,15931.00
20160323,15907.00
20160324,15827.00
20160325,15911.00
20160328,15995.00
20160329,16046.00
20160330,15957.00
20160331,15932.00
20160401,15688.00
20160404,15655.00
20160405,15439.00
20160406,15354.00
20160407,15385.00
20160408,15389.00
20160411,15338.00
20160412,15442.00
20160413,15671.00
20160414,15952.00
20160415,15924.00
20160418,15625.00
20160419,15939.00
20160420,15997.00
20160421,16166.00
20160422,16197.00
20160425,16237.00
20160426,16165.00
20160427,16146.00
20160428,15854.00
20160502,15457.00
20160506,15440.00
20160509,15485.00
20160510,15685.00
20160511,15763.00
20160512,15724.00
20160513,15641.00
20160516,15618.00
20160517,15731.00
20160518,15714.00
20160519,15748.00
20160520,15765.00
20160523,15760.00
20160524,15655.00
20160525,15833.00
20160526,15848.00
20160527,15909.00
20160530,16038.00
20160531,16133.00
20160601,16004.00
20160602,15784.00
20160603,15797.00
20160606,15681.00
20160607,15795.00
20160608,15854.00
20160609,15776.00
20160610,15739.00
20160613,15403.00
20160614,15287.00
20160615,15282.00
20160616,15096.00
20160617,15081.00
20160620,15249.00
20160621,15327.00
20160622,15317.00
20160623,15424.00
20160624,14716.00
20160627,14754.00
20160628,14668.00
20160629,14903.00
20160630,14996.00
20160701,15100.00
20160704,15140.00
20160705,15103.00
20160706,14874.00
20160707,14828.00
20160708,14742.00
20160711,15029.00
20160712,15310.00
20160713,15523.00
20160714,15555.00
20160715,15683.00
20160719,15766.00
20160720,15746.00
20160721,15873.00
20160722,15723.00
20160725,15755.00
20160726,15575.00
20160727,15673.00
20160728,15590.00
20160729,15641.00
20160801,15555.00
20160802,15407.00
20160803,15168.00
20160804,15224.00
20160805,15226.00
20160808,15414.00
20160809,15499.00
20160810,15479.00
20160812,15571.00
20160815,15493.00
20160816,15389.00
20160817,15421.00
20160818,15265.00
20160819,15351.00
20160822,15372.00
20160823,15333.00
20160824,15404.00
20160825,15382.00
20160826,15282.00
20160829,15465.00
20160830,15481.00
20160831,15621.00
20160901,15647.00
20160902,15671.00
20160905,15746.00
20160906,15780.00
20160907,15686.00
20160908,15680.00
20160909,15676.00
20160912,15490.00
20160913,15458.00
20160914,15415.00
20160915,15338.00
20160916,15397.00
20160920,15415.00
20160921,15594.00
20160923,15633.00
20160926,15523.00
20160927,15537.00
20160928,15535.00
20160929,15663.00
20160930,15520.00
20161003,15595.00
20161004,15671.00
20161005,15728.00
20161006,15799.00
20161007,15770.00
20161011,15809.00
20161012,15668.00
20161013,15705.00
20161014,15687.00
20161017,15731.00
20161018,15723.00
20161019,15756.00
20161020,15832.00
20161021,15821.00
20161024,15809.00
20161025,15904.00
20161026,15907.00
20161027,15905.00
20161028,15972.00
20161031,15957.00
20161101,15951.00
20161102,15778.00
20161104,15575.00
20161107,15691.00
20161108,15792.00
20161109,15360.00
20161110,15937.00
20161111,15985.00
20161114,16099.00
20161115,16124.00
20161116,16302.00
20161117,16284.00
20161118,16384.00
20161121,16484.00
20161122,16520.00
20161124,16676.00
20161125,16781.00
20161128,16760.00
20161129,16716.00
20161130,16761.00
20161201,16915.00
20161202,16841.00
20161205,16786.00
20161206,16867.00
20161207,16981.00
20161208,17134.00
20161209,17211.00
20161212,17302.00
20161213,17328.00
20161214,17374.00
20161215,17467.00
20161216,17535.00
20161219,17501.00
20161220,17501.00
20161221,17518.00
20161222,17498.00
20161226,17429.00
20161227,17442.00
20161228,17475.00
20161229,17332.00
20161230,17322.00
20170104,17570.00
20170105,17549.00
20170106,17515.00
20170110,17460.00
20170111,17498.00
20170112,17407.00
20170113,17438.00
20170116,17340.00
20170117,17212.00
20170118,17182.00
20170119,17341.00
20170120,17369.00
20170123,17233.00
20170124,17133.00
20170125,17272.00
20170126,17392.00
20170127,17474.00
20170130,17458.00
20170131,17259.00
20170201,17260.00
20170202,17174.00
20170203,17191.00
20170206,17207.00
20170207,17133.00
20170208,17209.00
20170209,17156.00
20170210,17436.00
20170213,17490.00
20170214,17417.00
20170215,17541.00
20170216,17534.00
20170217,17478.00
20170220,17456.00
20170221,17526.00
20170222,17564.00
20170223,17548.00
20170224,17505.00
20170227,17388.00
20170228,17417.00
20170301,17523.00
20170302,17667.00
20170303,17626.00
20170306,17604.00
20170307,17591.00
20170308,17548.00
20170309,17584.00
20170310,17720.00
20170313,17740.00
20170314,17735.00
20170315,17698.00
20170316,17692.00
20170317,17675.00
20170321,17602.00
20170322,17363.00
20170323,17353.00
20170324,17412.00
20170327,17280.00
20170328,17401.00
20170329,17492.00
20170330,17436.00
20170331,17402.00
20170403,17370.00
20170404,17260.00
20170405,17275.00
20170406,17132.00
20170407,17208.00
20170410,17273.00
20170411,17227.00
20170412,17087.00
20170413,16993.00
20170414,16942.00
20170417,16931.00
20170418,17034.00
20170419,16998.00
20170420,17019.00
20170421,17140.00
20170424,17258.00
20170425,17401.00
20170426,17599.00
20170427,17591.00
20170428,17563.00
20170501,17614.00
20170502,17695.00
20170508,17963.00
20170509,17956.00
20170510,17995.00
20170511,18028.00
20170512,17969.00
20170515,17955.00
20170516,18024.00
20170517,17936.00
20170518,17697.00
20170519,17736.00
20170522,17826.00
20170523,17820.00
20170524,17901.00
20170525,17925.00
20170526,17899.00
20170529,17872.00
20170530,17865.00
20170531,17837.00
20170601,17935.00
20170602,18130.00
20170605,18085.00
20170606,17991.00
20170607,17947.00
20170608,17927.00
20170609,17927.00
20170612,17943.00
20170613,17926.00
20170614,17948.00
20170615,17916.00
20170616,18003.00
20170619,18067.00
20170620,18195.00
20170621,18112.00
20170622,18092.00
20170623,18112.00
20170626,18124.00
20170627,18204.00
20170628,18181.00
20170629,18284.00
20170630,18157.00
20170703,18173.00
20170704,18213.00
20170705,18243.00
20170706,18220.00
20170707,18161.00
20170710,18266.00
20170711,18338.00
20170712,18277.00
20170713,18298.00
20170714,18353.00
20170718,18302.00
20170719,18291.00
20170720,18368.00
20170721,18374.00
20170724,18262.00
20170725,18256.00
20170726,18312.00
20170727,18316.00
20170728,18285.00
20170731,18224.00
20170801,18279.00
20170802,18339.00
20170803,18358.00
20170804,18306.00
20170807,18379.00
20170808,18372.00
20170809,18225.00
20170810,18230.00
20170814,18044.00
20170815,18211.00
20170816,18225.00
20170817,18202.00
20170818,18028.00
20170821,18005.00
20170822,18009.00
20170823,18088.00
20170824,18017.00
20170825,18073.00
20170828,18076.00
20170829,18054.00
20170830,18161.00
20170831,18247.00
20170901,18281.00
20170904,18189.00
20170905,18109.00
20170906,18047.00
20170907,18116.00
20170908,18082.00
20170911,18169.00
20170912,18335.00
20170913,18435.00
20170914,18417.00
20170915,18438.00
20170919,18669.00
20170920,18689.00
20170921,18730.00
20170922,18695.00
20170925,18758.00
20170926,18681.00
20170927,18731.00
20170928,18817.00
20170929,18816.00
20171002,18828.00
20171003,18899.00
20171004,18900.00
20171005,18900.00
20171006,18933.00
20171010,18963.00
20171011,18968.00
20171012,19009.00
20171013,19037.00
20171016,19084.00
20171017,19111.00
20171018,19116.00
20171019,19200.00
20171020,19187.00
20171023,19323.00
20171024,19343.00
20171025,19341.00
20171026,19317.00
20171027,19422.00
20171030,19430.00
20171031,19376.00
20171101,19530.00
20171102,19589.00
20171106,19617.00
20171107,19696.00
20171108,19714.00
20171109,19710.00
20171110,19589.00
20171113,19501.00
20171114,19479.00
20171115,19305.00
20171116,19345.00
20171117,19386.00
20171120,19307.00
20171121,19403.00
20171122,19450.00
20171124,19428.00
20171127,19435.00
20171128,19363.00
20171129,19504.00
20171130,19549.00
20171201,19629.00
20171204,19585.00
20171205,19588.00
20171206,19441.00
20171207,19538.00
20171208,19681.00
20171211,19777.00
20171212,19796.00
20171213,19771.00
20171214,19738.00
20171215,19616.00
20171218,19778.00
20171219,19797.00
20171220,19829.00
20171221,19838.00
20171222,19899.00
20171225,19900.00
20171226,19888.00
20171227,19910.00
20171228,19878.00
20171229,19858.00
20180104,20112.00
20180105,20240.00
20180109,20327.00
20180110,20286.00
20180111,20202.00
20180112,20169.00
20180115,20238.00
20180116,20299.00
20180117,20248.00
20180118,20250.00
20180119,20305.00
20180122,20315.00
20180123,20461.00
20180124,20385.00
20180125,20266.00
20180126,20254.00
20180129,20240.00
20180130,20108.00
20180131,19950.00
20180201,20139.00
20180202,20131.00
20180205,19851.00
20180206,19242.00
