20230125,18088.00
20230126,18067.00
20230127,18080.00
20230130,18114.00
20230131,18044.00
20230201,18057.00
20230202,18094.00
20230203,18165.00
20230206,18287.00
20230207,18280.00
20230208,18229.00
20230209,18214.00
20230210,18272.00
20230213,18111.00
20230214,18226.00
20230215,18160.00
20230216,18288.00
20230217,18166.00
20230220,18179.00
20230221,18140.00
20230222,17897.00
20230224,18126.00
20230227,18116.00
20230228,18131.00
20230301,18178.00
20230302,18166.00
20230303,18449.00
20230306,18655.00
20230307,18702.00
20230308,18790.00
20230309,18909.00
20230310,18592.00
20230313,18387.00
20230314,17982.00
20230315,17987.00
20230316,17843.00
20230317,18055.00
20230320,17798.00
20230322,18143.00
20230323,18111.00
20230324,18090.00
20230327,18150.00
20230328,18177.00
20230329,18417.00
20230330,18522.00
20230331,18693.00
20230403,18793.00
20230404,18857.00
20230405,18541.00
20230406,18315.00
20230407,18345.00
20230410,18422.00
20230411,18615.00
20230412,18720.00
20230413,18770.00
20230414,18993.00
20230417,19009.00
20230418,19104.00
20230419,19069.00
20230420,19103.00
20230421,19041.00
20230424,19060.00
20230425,19078.00
20230426,18942.00
20230427,18970.00
20230428,19236.00
20230501,19415.00
20230502,19438.00
20230508,19299.00
20230509,19495.00
20230510,19416.00
20230511,19419.00
20230512,19598.00
20230515,19757.00
20230516,19901.00
20230517,20068.00
20230518,20391.00
20230519,20552.00
20230522,20734.00
20230523,20647.00
20230524,20464.00
20230525,20544.00
20230526,20621.00
20230529,20834.00
20230530,20896.00
20230531,20601.00
20230601,20775.00
20230602,21026.00
20230605,21489.00
20230606,21680.00
20230607,21284.00
20230608,21103.00
20230609,21519.00
20230612,21633.00
20230613,22023.00
20230614,22346.00
20230615,22334.00
20230616,22481.00
20230619,22258.00
20230620,22269.00
20230621,22394.00
20230622,22186.00
20230623,21863.00
20230626,21808.00
20230627,21703.00
20230628,22138.00
20230629,22188.00
20230630,22158.00
20230703,22532.00
20230704,22310.00
20230705,22255.00
20230706,21877.00
20230707,21622.00
20230710,21488.00
20230711,21498.00
20230712,21323.00
20230713,21643.00
20230714,21621.00
20230718,21688.00
20230719,21959.00
20230720,21685.00
20230721,21562.00
20230724,21825.00
20230725,21814.00
20230726,21804.00
20230727,21954.00
20230728,21868.00
20230731,22143.00
20230801,22344.00
20230802,21830.00
20230803,21466.00
20230804,21487.00
20230807,21531.00
20230808,21609.00
20230809,21496.00
20230810,21677.00
20230814,21400.00
20230815,21518.00
20230816,21202.00
20230817,21110.00
20230818,20993.00
20230821,21067.00
20230822,21265.00
20230823,21364.00
20230824,21548.00
20230825,21107.00
20230828,21470.00
20230829,21508.00
20230830,21591.00
20230831,21783.00
20230901,21843.00
20230904,21996.00
20230905,22060.00
20230906,22197.00
20230907,22030.00
20230908,21773.00
20230911,21681.00
20230912,21887.00
20230913,21839.00
20230914,22148.00
20230915,22391.00
20230919,22197.00
20230920,22053.00
20230921,21751.00
20230922,21640.00
20230925,21822.00
20230926,21578.00
20230927,21617.00
20230928,21433.00
20230929,21423.00
20231002,21358.00
20231003,21004.00
20231004,20524.00
20231005,20894.00
20231006,20843.00
20231010,21346.00
20231011,21474.00
20231012,21852.00
20231013,21728.00
20231016,21287.00
20231017,21542.00
20231018,21544.00
20231019,21132.00
20231020,21017.00
20231023,20843.00
20231024,20887.00
20231025,21023.00
20231026,20575.00
20231027,20839.00
20231030,20639.00
20231031,20748.00
20231101,21247.00
20231102,21479.00
20231106,21991.00
20231107,21698.00
20231108,21627.00
20231109,21949.00
20231110,21898.00
20231113,21910.00
20231114,21985.00
20231115,22539.00
20231116,22475.00
20231117,22583.00
20231120,22448.00
20231121,22426.00
20231122,22492.00
20231124,22608.00
20231127,22489.00
20231128,22462.00
20231129,22403.00
20231130,22515.00
20231201,22478.00
20231204,22342.00
20231205,22037.00
20231206,22487.00
20231207,22093.00
20231208,21722.00
20231211,22046.00
20231212,22080.00
20231213,22136.00
20231214,21974.00
20231215,22166.00
20231218,22023.00
20231219,22332.00
20231220,22640.00
20231221,22277.00
20231222,22296.00
20231225,22353.00
20231226,22388.00
20231227,22640.00
20231228,22578.00
20231229,22528.00
20240104,22409.00
20240105,22469.00
20240109,22729.00
20240110,23186.00
20240111,23601.00
20240112,23953.00
20240115,24172.00
20240116,23981.00
20240117,23885.00
20240118,23879.00
20240119,24212.00
20240122,24605.00
20240123,24585.00
20240124,24389.00
20240125,24395.00
20240126,24067.00
20240129,24254.00
20240130,24280.00
20240131,24430.00
20240201,24242.00
20240202,24342.00
20240205,24475.00
20240206,24343.00
20240207,24317.00
20240208,24817.00
20240209,24841.00
20240213,25561.00
20240214,25384.00
20240215,25688.00
20240216,25918.00
20240219,25905.00
20240220,25835.00
20240221,25764.00
20240222,26327.00
20240226,26418.00
20240227,26422.00
20240228,26413.00
20240229,26387.00
20240301,26889.00
20240304,27022.00
20240305,27015.00
20240306,27009.00
20240307,26677.00
20240308,26739.00
20240311,26151.00
20240312,26137.00
20240313,26067.00
20240314,26144.00
20240315,26075.00
20240318,26773.00
20240319,26946.00
20240321,27498.00
20240322,27549.00
20240325,27226.00
20240326,27217.00
20240327,27460.00
20240328,27240.00
20240329,27375.00
20240401,26991.00
20240402,27015.00
20240403,26752.00
20240404,26969.00
20240405,26438.00
20240408,26677.00
20240409,26965.00
20240410,26834.00
20240411,26741.00
20240412,26798.00
20240415,26599.00
20240416,26082.00
20240417,25735.00
20240418,25822.00
20240419,25134.00
20240422,25383.00
20240423,25460.00
20240424,26074.00
20240425,25510.00
20240426,25717.00
20240430,26041.00
20240501,25948.00
20240502,25923.00
20240507,26331.00
20240508,25901.00
20240509,25814.00
20240510,25921.00
20240513,25889.00
20240514,26010.00
20240515,26031.00
20240516,26393.00
20240517,26302.00
